Camera,Survey_1,Survey_2,Survey_3,Survey_4,Survey_5,Survey_6,Survey_7,Survey_8,Survey_9,Survey_10,Moon_1,Moon_2,Moon_3,Moon_4,Moon_5,Moon_6,Moon_7,Moon_8,Moon_9,Moon_10,Snow_1,Snow_2,Snow_3,Snow_4,Snow_5,Snow_6,Snow_7,Snow_8,Snow_9,Snow_10,LHC_1,LHC_2,LHC_3,LHC_4,LHC_5,LHC_6,LHC_7,LHC_8,LHC_9,LHC_10
17,1,2,3,4,5,6,7,8,9,10,2,3,4,1,2,3,4,1,2,3,0,1,0,0,1,0,0,0,1,0,50.75,50.75,50.75,50.75,50.75,50.75,50.75,50.75,50.75,50.75
18,1,2,3,4,5,6,7,8,9,10,2,3,4,1,2,3,4,1,2,3,0,1,0,0,1,0,0,0,1,0,54.6809006,54.6809006,54.6809006,54.6809006,54.6809006,54.6809006,54.6809006,54.6809006,54.6809006,54.6809006
19,1,2,3,4,5,6,7,8,9,10,2,3,4,1,2,3,4,1,2,3,0,1,0,0,1,0,0,0,1,0,62.8958015,62.8958015,62.8958015,62.8958015,62.8958015,62.8958015,62.8958015,62.8958015,62.8958015,62.8958015
20,1,2,3,4,5,6,7,8,9,10,2,3,4,1,2,3,4,1,2,3,0,1,0,0,1,0,0,0,1,0,45.6875,45.6875,45.6875,45.6875,45.6875,45.6875,45.6875,45.6875,45.6875,45.6875
21,1,2,3,4,5,6,7,8,9,10,2,3,4,1,2,3,4,1,2,3,0,1,0,0,1,0,0,0,1,0,56.3959007,56.3959007,56.3959007,56.3959007,56.3959007,56.3959007,56.3959007,56.3959007,56.3959007,56.3959007
22,1,2,3,4,5,6,7,8,9,10,2,3,4,1,2,3,4,1,2,3,0,1,0,0,1,0,0,0,1,0,45.6875992,45.6875992,45.6875992,45.6875992,45.6875992,45.6875992,45.6875992,45.6875992,45.6875992,45.6875992
23,1,2,3,4,5,6,7,8,9,10,2,3,4,1,2,3,4,1,2,3,0,1,0,0,1,0,0,0,1,0,37.8959999,37.8959999,37.8959999,37.8959999,37.8959999,37.8959999,37.8959999,37.8959999,37.8959999,37.8959999
24,1,2,3,4,5,6,7,8,9,10,2,3,4,1,2,3,4,1,2,3,0,1,0,0,1,0,0,0,1,0,52.4584007,52.4584007,52.4584007,52.4584007,52.4584007,52.4584007,52.4584007,52.4584007,52.4584007,52.4584007
25,1,2,3,4,5,6,7,8,9,10,2,3,4,1,2,3,4,1,2,3,0,1,0,0,1,0,0,0,1,0,44.7290993,44.7290993,44.7290993,44.7290993,44.7290993,44.7290993,44.7290993,44.7290993,44.7290993,44.7290993
26,1,2,3,4,5,6,7,8,9,10,2,3,4,1,2,3,4,1,2,3,0,1,0,0,1,0,0,0,1,0,40.1358986,40.1358986,40.1358986,40.1358986,40.1358986,40.1358986,40.1358986,40.1358986,40.1358986,40.1358986
27,1,2,3,4,5,6,7,8,9,10,2,3,4,1,2,3,4,1,2,3,0,1,0,0,1,0,0,0,1,0,40.1458015,40.1458015,40.1458015,40.1458015,40.1458015,40.1458015,40.1458015,40.1458015,40.1458015,40.1458015
28,1,2,3,4,5,6,7,8,9,10,2,3,4,1,2,3,4,1,2,3,0,1,0,0,1,0,0,0,1,0,44.9168015,44.9168015,44.9168015,44.9168015,44.9168015,44.9168015,44.9168015,44.9168015,44.9168015,44.9168015
29,1,2,3,4,5,6,7,8,9,10,2,3,4,1,2,3,4,1,2,3,0,1,0,0,1,0,0,0,1,0,50.4790993,50.4790993,50.4790993,50.4790993,50.4790993,50.4790993,50.4790993,50.4790993,50.4790993,50.4790993
30,1,2,3,4,5,6,7,8,9,10,2,3,4,1,2,3,4,1,2,3,0,1,0,0,1,0,0,0,1,0,54.1458015,54.1458015,54.1458015,54.1458015,54.1458015,54.1458015,54.1458015,54.1458015,54.1458015,54.1458015
31,1,2,3,4,5,6,7,8,9,10,2,3,4,1,2,3,4,1,2,3,0,1,0,0,1,0,0,0,1,0,51.8893013,51.8893013,51.8893013,51.8893013,51.8893013,51.8893013,51.8893013,51.8893013,51.8893013,51.8893013
32,1,2,3,4,5,6,7,8,9,10,2,3,4,1,2,3,4,1,2,3,0,1,0,0,1,0,0,0,1,0,43.8125,43.8125,43.8125,43.8125,43.8125,43.8125,43.8125,43.8125,43.8125,43.8125
33,1,2,3,4,5,6,7,8,9,10,2,3,4,1,2,3,4,1,2,3,0,1,0,0,1,0,0,0,1,0,44.1041985,44.1041985,44.1041985,44.1041985,44.1041985,44.1041985,44.1041985,44.1041985,44.1041985,44.1041985
34,1,2,3,4,5,6,7,8,9,10,2,3,4,1,2,3,4,1,2,3,0,1,0,0,1,0,0,0,1,0,55.0834007,55.0834007,55.0834007,55.0834007,55.0834007,55.0834007,55.0834007,55.0834007,55.0834007,55.0834007
35,1,2,3,4,5,6,7,8,9,10,2,3,4,1,2,3,4,1,2,3,0,1,0,0,1,0,0,0,1,0,46.6251984,46.6251984,46.6251984,46.6251984,46.6251984,46.6251984,46.6251984,46.6251984,46.6251984,46.6251984
36,1,2,3,4,5,6,7,8,9,10,2,3,4,1,2,3,4,1,2,3,0,1,0,0,1,0,0,0,1,0,25.2399998,25.2399998,25.2399998,25.2399998,25.2399998,25.2399998,25.2399998,25.2399998,25.2399998,25.2399998
37,1,2,3,4,5,6,7,8,9,10,2,3,4,1,2,3,4,1,2,3,0,1,0,0,1,0,0,0,1,0,32.3125,32.3125,32.3125,32.3125,32.3125,32.3125,32.3125,32.3125,32.3125,32.3125
38,1,2,3,4,5,6,7,8,9,10,2,3,4,1,2,3,4,1,2,3,0,1,0,0,1,0,0,0,1,0,49.3125992,49.3125992,49.3125992,49.3125992,49.3125992,49.3125992,49.3125992,49.3125992,49.3125992,49.3125992
39,1,2,3,4,5,6,7,8,9,10,2,3,4,1,2,3,4,1,2,3,0,1,0,0,1,0,0,0,1,0,46.2083015,46.2083015,46.2083015,46.2083015,46.2083015,46.2083015,46.2083015,46.2083015,46.2083015,46.2083015
40,1,2,3,4,5,6,7,8,9,10,2,3,4,1,2,3,4,1,2,3,0,1,0,0,1,0,0,0,1,0,45.3540993,45.3540993,45.3540993,45.3540993,45.3540993,45.3540993,45.3540993,45.3540993,45.3540993,45.3540993
41,1,2,3,4,5,6,7,8,9,10,2,3,4,1,2,3,4,1,2,3,0,1,0,0,1,0,0,0,1,0,42.7498016,42.7498016,42.7498016,42.7498016,42.7498016,42.7498016,42.7498016,42.7498016,42.7498016,42.7498016
42,1,2,3,4,5,6,7,8,9,10,2,3,4,1,2,3,4,1,2,3,0,1,0,0,1,0,0,0,1,0,32.9166985,32.9166985,32.9166985,32.9166985,32.9166985,32.9166985,32.9166985,32.9166985,32.9166985,32.9166985
43,1,2,3,4,5,6,7,8,9,10,2,3,4,1,2,3,4,1,2,3,0,1,0,0,1,0,0,0,1,0,50.4793015,50.4793015,50.4793015,50.4793015,50.4793015,50.4793015,50.4793015,50.4793015,50.4793015,50.4793015
44,1,2,3,4,5,6,7,8,9,10,2,3,4,1,2,3,4,1,2,3,0,1,0,0,1,0,0,0,1,0,48.6040001,48.6040001,48.6040001,48.6040001,48.6040001,48.6040001,48.6040001,48.6040001,48.6040001,48.6040001
45,1,2,3,4,5,6,7,8,9,10,2,3,4,1,2,3,4,1,2,3,0,1,0,0,1,0,0,0,1,0,41.6666985,41.6666985,41.6666985,41.6666985,41.6666985,41.6666985,41.6666985,41.6666985,41.6666985,41.6666985
46,1,2,3,4,5,6,7,8,9,10,2,3,4,1,2,3,4,1,2,3,0,1,0,0,1,0,0,0,1,0,55.2433014,55.2433014,55.2433014,55.2433014,55.2433014,55.2433014,55.2433014,55.2433014,55.2433014,55.2433014
