Specie ,Latitude,Longitude
Malus sieversii,38.961403,68.769169
Malus sieversii,38.961403,68.769169
Malus sieversii,38.828331,68.812496
Malus sieversii,38.828331,68.812496
Malus sieversii,41.377491,64.585262
Malus sieversii,47.991743,66.902258
Malus sieversii,38.828331,68.812496
Malus sieversii,38.811945,68.816821
Malus sieversii,38.811945,68.816821
Malus sieversii,41.377491,64.585262
Malus sieversii,38.828331,68.812496
Malus sieversii,38.828331,68.812496
Malus sieversii,47.991743,66.902258
Malus sieversii,38.828331,68.812496
Malus sieversii,38.828331,68.812496
Malus sieversii,48.81862,85.906219
Malus sieversii,47.991743,66.902258
Malus sieversii,38.828331,68.812496
Malus sieversii,47.991743,66.902258
Malus sieversii,41.377491,64.585262
Malus sieversii,41.247474,69.962563
Malus sieversii,41.377491,64.585262
Malus sieversii,41.247474,69.962563
Malus sieversii,38.828331,68.812496
Malus sieversii,41.377491,64.585262
Malus sieversii,41.377491,64.585262
Malus sieversii,38.828331,68.812496
Malus sieversii,38.828331,68.812496
Malus sieversii,38.828331,68.812496
Malus sieversii,47.991743,66.902258
Malus sieversii,41.377491,64.585262
Malus sieversii,41.377491,64.585262
Malus sieversii,41.377491,64.585262
Malus sieversii,38.828331,68.812496
Malus sieversii,47.991743,66.902258
Malus sieversii,41.377491,64.585262
Malus sieversii,38.828331,68.812496
Malus sieversii,41.377491,64.585262
Malus sieversii,47.991743,66.902258
Malus sieversii,41.377491,64.585262
Malus sieversii,38.828331,68.812496
Malus sieversii,41.377491,64.585262
Malus sieversii,38.828331,68.812496
Malus sieversii,38.828331,68.812496
Malus sieversii,45.466906,80.690067
Malus sieversii,41.377491,64.585262
Malus sieversii,41.377491,64.585262
Malus sieversii,38.828331,68.812496
Malus sieversii,41.377491,64.585262
Malus sieversii,38.828331,68.812496
Malus sieversii,47.991743,66.902258
Malus sieversii,38.961403,68.769169
Malus sieversii,41.377491,64.585262
Malus sieversii,41.377491,64.585262
Malus sieversii,41.377491,64.585262
Malus sieversii,38.828331,68.812496
Malus sieversii,47.991743,66.902258
Malus sieversii,47.991743,66.902258
Malus sieversii,41.377491,64.585262
Malus sieversii,41.377491,64.585262
Malus sieversii,38.828331,68.812496
Malus sieversii,38.811945,68.816821
Malus sieversii,47.991743,66.902258
Malus sieversii,38.811945,68.816821
Malus sieversii,38.828331,68.812496
Malus sieversii,38.961403,68.769169
Malus sieversii,38.828331,68.812496
Malus sieversii,41.377491,64.585262
Malus sieversii,41.377491,64.585262
Malus sieversii,41.377491,64.585262
Malus sieversii,47.991743,66.902258
Malus sieversii,41.377491,64.585262
Malus sieversii,47.991743,66.902258
Malus sieversii,41.377491,64.585262
Malus sieversii,39.20383,66.959073
Malus sieversii,45.399998,80.333328
Malus sieversii,38.828331,68.812496
Malus sieversii,45.015554,78.37389
Malus sieversii,41.377491,64.585262
Malus sieversii,38.828331,68.812496
Malus sieversii,43.339722,79.481667
Malus sieversii,45.4,80.4
Malus sieversii,45.4,80.4
Malus sieversii,45.4,80.4
Malus sieversii,47.268056,81.592778
Malus sieversii,45.4,80.416667
Malus sieversii,45.4,80.416667
Malus sieversii,45.4,80.4
Malus sieversii,45.4,80.4
Malus sieversii,45.4,80.4
Malus sieversii,45.4,80.4
Malus sieversii,47.267778,81.5825
Malus sieversii,45.4,80.416667
Malus sieversii,45.416667,80.4
Malus sieversii,45.4,80.4
Malus sieversii,45.4,80.416667
Malus sieversii,45.524444,80.733889
Malus sieversii,42.888333,69.881111
Malus sieversii,45.400278,80.440833
Malus sieversii,45.4,80.416667
Malus sieversii,45.4,80.416667
Malus sieversii,47.264167,81.579167
Malus sieversii,42.671111,70.257778
Malus sieversii,45.403333,80.406111
Malus sieversii,42.888333,69.881111
Malus sieversii,43.339722,79.481667
Malus sieversii,45.4,80.416667
Malus sieversii,42.6625,70.253611
Malus sieversii,45.4,80.4
Malus sieversii,47.267778,81.5825
Malus sieversii,45.4,80.4
Malus sieversii,45.4,80.416667
Malus sieversii,47.264167,81.579167
Malus sieversii,45.4,80.416667
Malus sieversii,47.255556,81.572222
Malus sieversii,45.4,80.416667
Malus sieversii,47.267778,81.583056
Malus sieversii,45.416667,80.4
Malus sieversii,43.433333,77.45
Malus sieversii,43.291667,79.513889
Malus sieversii,47.267778,81.579167
Malus sieversii,45.4,80.4
Malus sieversii,47.27,81.573611
Malus sieversii,45.4,80.4
Malus sieversii,43.116111,76.796111
Malus sieversii,45.404722,80.406944
Malus sieversii,43.339722,79.481667
Malus sieversii,43.291667,79.513889
Malus sieversii,45.396111,80.407778
Malus sieversii,45.4,80.416667
Malus sieversii,47.267778,81.5825
Malus sieversii,43.119167,76.798333
Malus sieversii,47.264444,81.584722
Malus sieversii,47.267778,81.5825
Malus sieversii,42.888333,69.881111
Malus sieversii,42.701389,70.276667
Malus sieversii,42.734167,70.260556
Malus sieversii,42.328333,70.368889
Malus sieversii,42.888333,69.881111
Malus sieversii,47.244167,81.570556
Malus sieversii,45.4,80.4
Malus sieversii,45.519167,80.715556
Malus sieversii,47.270556,81.579167
Malus sieversii,45.517222,80.727778
Malus sieversii,45.4,80.416667
Malus sieversii,45.4,80.416667
Malus sieversii,47.268056,81.592778
Malus sieversii,47.2525,81.570556
Malus sieversii,45.410278,80.405278
Malus sieversii,42.328333,70.368889
Malus sieversii,42.7,70.273333
Malus sieversii,42.888333,69.881111
Malus sieversii,42.671111,70.257778
Malus sieversii,43.119167,76.798333
Malus sieversii,45.510833,80.715833
Malus sieversii,45.683611,81.8625
Malus sieversii,43.116111,76.796111
Malus sieversii,42.328333,70.368889
Malus sieversii,42.888333,69.881111
Malus sieversii,47.278056,81.599722
Malus sieversii,47.267778,81.5825
Malus sieversii,42.888333,69.881111
Malus sieversii,47.244167,81.570556
Malus sieversii,42.888333,69.881111
Malus sieversii,45.517222,80.727778
Malus sieversii,43.116111,76.796111
Malus sieversii,43.116111,76.796111
Malus sieversii,42.888333,69.881111
Malus sieversii,43.116111,76.796111
Malus sieversii,45.683611,81.8625
Malus sieversii,47.244167,81.570556
Malus sieversii,42.328611,70.365278
Malus sieversii,42.6625,70.253611
Malus sieversii,45.517222,80.727778
Malus sieversii,42.671111,70.257778
Malus sieversii,45.517222,80.727778
Malus sieversii,45.513056,80.719444
Malus sieversii,42.888333,69.881111
Malus sieversii,42.888333,69.881111
Malus sieversii,42.671111,70.257778
Malus sieversii,42.888333,69.881111
Malus sieversii,47.270556,81.579167
Malus sieversii,47.255556,81.572222
Malus sieversii,47.267778,81.5825
Malus sieversii,45.412222,80.412222
Malus sieversii,43.116111,76.796111
Malus sieversii,47.270556,81.579167
Malus sieversii,47.267778,81.5825
Malus sieversii,45.403333,80.406111
Malus sieversii,47.267778,81.5825
Malus sieversii,47.264444,81.584722
Malus sieversii,47.270556,81.579167
Malus sieversii,47.270556,81.579167
Malus sieversii,42.888333,69.881111
Malus sieversii,42.6625,70.253611
Malus sieversii,45.513056,80.719444
Malus sieversii,45.683611,80.8625
Malus sieversii,43.116111,76.796111
Malus sieversii,45.400278,80.440833
Malus sieversii,42.705,70.280833
Malus sieversii,47.2525,81.570556
Malus sieversii,47.270556,81.579167
Malus sieversii,43.119167,76.798333
Malus sieversii,47.244167,81.570556
Malus sieversii,45.4,80.4
Malus sieversii,43.291667,79.513889
Malus sieversii,42.660278,70.2525
Malus sieversii,47.244167,81.570556
Malus sieversii,42.888333,69.881111
Malus sieversii,45.5,80.7
Malus sieversii,43.291667,79.513889
Malus sieversii,47.267778,81.583056
Malus sieversii,42.888333,69.881111
Malus sieversii,42.888333,69.881111
Malus sieversii,45.513056,80.719444
Malus sieversii,42.888333,69.881111
Malus sieversii,42.328333,70.368889
Malus sieversii,42.68,70.258611
Malus sieversii,47.278056,81.599722
Malus sieversii,47.278056,81.599722
Malus sieversii,45.407222,80.439444
Malus sieversii,42.888333,69.881111
Malus sieversii,45.404722,80.406944
Malus sieversii,42.328333,70.368889
Malus sieversii,42.888333,69.881111
Malus sieversii,42.888333,69.881111
Malus sieversii,47.27,81.573611
Malus sieversii,45.403333,80.406111
Malus sieversii,47.244167,81.570556
Malus sieversii,45.407222,80.439444
Malus sieversii,45.412222,80.412222
Malus sieversii,47.27,81.573611
Malus sieversii,42.328333,70.368889
Malus sieversii,47.264444,81.584722
Malus sieversii,47.264167,81.579167
Malus sieversii,42.328333,70.368889
Malus sieversii,42.888333,69.881111
Malus sieversii,42.7075,70.289444
Malus sieversii,42.888333,69.881111
Malus sieversii,42.669167,70.251111
Malus sieversii,42.328333,70.368889
Malus sieversii,42.888333,69.881111
Malus sieversii,47.267778,81.5825
Malus sieversii,47.2525,81.570556
Malus sieversii,47.270556,81.579167
Malus sieversii,45.412222,80.412222
Malus sieversii,43.339722,79.481667
Malus sieversii,45.683611,81.8625
Malus sieversii,45.407222,80.439444
Malus sieversii,42.669167,70.251111
Malus sieversii,42.328333,70.368889
Malus sieversii,42.888333,69.881111
Malus sieversii,47.264167,81.579167
Malus sieversii,42.888333,69.881111
Malus sieversii,47.264167,81.579167
Malus sieversii,42.888333,69.881111
Malus sieversii,47.278056,81.599722
Malus sieversii,47.268056,81.592778
Malus sieversii,45.412222,80.412222
Malus sieversii,42.686111,70.261944
Malus sieversii,47.268056,81.591667
Malus sieversii,45.403333,80.406111
Malus sieversii,45.517222,80.727778
Malus sieversii,45.407222,80.439444
Malus sieversii,43.116111,76.796111
Malus sieversii,42.669167,70.251111
Malus sieversii,45.683611,80.8625
Malus sieversii,42.316389,70.373889
Malus sieversii,47.264444,81.584722
Malus sieversii,45.396111,80.407778
Malus sieversii,47.27,81.573611
Malus sieversii,47.267778,81.5825
Malus sieversii,42.888333,69.881111
Malus sieversii,45.510833,80.715833
Malus sieversii,47.244167,81.570556
Malus sieversii,47.264444,81.584722
Malus sieversii,42.671111,70.257778
Malus sieversii,47.270556,81.579167
Malus sieversii,47.268056,81.592778
Malus sieversii,42.328333,70.368889
Malus sieversii,45.400278,80.440833
Malus sieversii,42.888333,69.881111
Malus sieversii,43.329167,77.598611
Malus sieversii,43.329167,77.598611
Malus sieversii,43.116111,76.796111
Malus sieversii,42.328333,70.368889
Malus sieversii,43.116111,76.796111
Malus sieversii,45.683611,80.8625
Malus sieversii,47.244167,81.570556
Malus sieversii,47.244167,81.570556
Malus sieversii,42.874167,69.890278
Malus sieversii,45.412222,80.412222
Malus sieversii,47.255556,81.572222
Malus sieversii,45.403333,80.406111
Malus sieversii,47.244167,81.570556
Malus sieversii,42.888333,69.881111
Malus sieversii,45.683611,81.8625
Malus sieversii,47.244167,81.570556
Malus sieversii,47.264444,81.584722
Malus sieversii,43.116111,76.796111
Malus sieversii,42.705,70.280833
Malus sieversii,43.119167,76.798333
Malus sieversii,45.513056,80.719444
Malus sieversii,47.267778,81.5825
Malus sieversii,42.888333,69.881111
Malus sieversii,43.329167,77.598611
Malus sieversii,47.264444,81.584722
Malus sieversii,43.116111,76.796111
Malus sieversii,42.671111,70.257778
Malus sieversii,43.339722,79.481667
Malus sieversii,42.669167,70.251111
Malus sieversii,47.244167,81.570556
Malus sieversii,42.888333,69.881111
Malus sieversii,45.4,80.416667
Malus sieversii,47.278056,81.599722
Malus sieversii,42.671111,70.257778
Malus sieversii,43.116111,76.796111
Malus sieversii,45.403333,80.406111
Malus sieversii,42.68,70.258611
Malus sieversii,47.267778,81.5825
Malus sieversii,42.665833,70.247222
Malus sieversii,47.270556,81.579167
Malus sieversii,42.328333,70.368889
Malus sieversii,42.669167,70.251111
Malus sieversii,47.278056,81.599722
Malus sieversii,45.396111,80.407778
Malus sieversii,47.264444,81.584722
Malus sieversii,43.339722,79.481667
Malus sieversii,47.268056,81.591667
Malus sieversii,45.517222,80.727778
Malus sieversii,43.291667,79.513889
Malus sieversii,47.244167,81.570556
Malus sieversii,42.888333,69.881111
Malus sieversii,47.27,81.573611
Malus sieversii,47.2525,81.570556
Malus sieversii,45.683611,81.8625
Malus sieversii,42.7,70.273333
Malus sieversii,45.521944,80.719444
Malus sieversii,47.268056,81.592778
Malus sieversii,45.683611,80.8625
Malus sieversii,42.888333,69.881111
Malus sieversii,47.278056,81.599722
Malus sieversii,47.267778,81.5825
Malus sieversii,47.264444,81.584722
Malus sieversii,43.329167,77.598611
Malus sieversii,47.278056,81.599722
Malus sieversii,47.268056,81.591667
Malus sieversii,45.513056,80.719444
Malus sieversii,45.4,80.4
Malus sieversii,42.888333,69.881111
Malus sieversii,45.517222,80.727778
Malus sieversii,47.278056,81.599722
Malus sieversii,42.7075,70.289444
Malus sieversii,43.116111,76.796111
Malus sieversii,47.268056,81.592778
Malus sieversii,45.412222,80.412222
Malus sieversii,47.2525,81.570556
Malus sieversii,47.264444,81.584722
Malus sieversii,45.517222,80.727778
Malus sieversii,45.524444,80.733889
Malus sieversii,42.669167,70.251111
Malus sieversii,47.244167,81.570556
Malus sieversii,42.888333,69.881111
Malus sieversii,42.888333,69.881111
Malus sieversii,47.244167,81.570556
Malus sieversii,43.119167,76.798333
Malus sieversii,47.267778,81.583056
Malus sieversii,42.328333,70.368889
Malus sieversii,45.513056,80.719444
Malus sieversii,47.278056,81.599722
Malus sieversii,45.519167,80.715556
Malus sieversii,42.888333,69.881111
Malus sieversii,42.888333,69.881111
Malus sieversii,42.328333,70.368889
Malus sieversii,42.7075,70.289444
Malus sieversii,47.264444,81.584722
Malus sieversii,43.291667,79.513889
Malus sieversii,47.244167,81.570556
Malus sieversii,47.278056,81.599722
Malus sieversii,47.270556,81.579167
Malus sieversii,42.888333,69.881111
Malus sieversii,47.268056,81.592778
Malus sieversii,42.888333,69.881111
Malus sieversii,43.119167,76.798333
Malus sieversii,43.329167,77.598611
Malus sieversii,47.267778,81.5825
Malus sieversii,42.888333,69.881111
Malus sieversii,45.513056,80.719444
Malus sieversii,42.888333,69.881111
Malus sieversii,45.513056,80.719444
Malus sieversii,42.888333,69.881111
Malus sieversii,47.244167,81.570556
Malus sieversii,42.7075,70.289444
Malus sieversii,43.291667,79.513889
Malus sieversii,47.255556,81.572222
Malus sieversii,45.410278,80.405278
Malus sieversii,42.888333,69.881111
Malus sieversii,43.291667,79.513889
Malus sieversii,47.264444,81.584722
Malus sieversii,42.328333,70.368889
Malus sieversii,45.412222,80.412222
Malus sieversii,42.888333,69.881111
Malus sieversii,47.267778,81.5825
Malus sieversii,43.116111,76.796111
Malus sieversii,47.267778,81.5825
Malus sieversii,47.278056,81.599722
Malus sieversii,42.888333,69.881111
Malus sieversii,45.407222,80.439444
Malus sieversii,47.255556,81.572222
Malus sieversii,45.404722,80.406944
Malus sieversii,42.888333,69.881111
Malus sieversii,47.244167,81.570556
Malus sieversii,47.267778,81.5825
Malus sieversii,43.116111,76.796111
Malus sieversii,47.268056,81.591667
Malus sieversii,42.888333,69.881111
Malus sieversii,42.888333,69.881111
Malus sieversii,42.665833,70.247222
Malus sieversii,43.116111,76.796111
Malus sieversii,43.291667,79.513889
Malus sieversii,43.339722,79.481667
Malus sieversii,45.407222,80.439444
Malus sieversii,43.291667,79.513889
Malus sieversii,47.267778,81.583056
Malus sieversii,47.244167,81.570556
Malus sieversii,43.119167,76.798333
Malus sieversii,47.264167,81.579167
Malus sieversii,45.403333,80.406111
Malus sieversii,47.267778,81.579167
Malus sieversii,47.255556,81.572222
Malus sieversii,43.116111,76.796111
Malus sieversii,42.660278,70.2525
Malus sieversii,47.264167,81.579167
Malus sieversii,45.407222,80.439444
Malus sieversii,47.264167,81.579167
Malus sieversii,43.339722,79.481667
Malus sieversii,43.116111,76.796111
Malus sieversii,43.361944,77.674444
Malus sieversii,42.328611,70.365278
Malus sieversii,47.255556,81.572222
Malus sieversii,47.244167,81.570556
Malus sieversii,47.264167,81.579167
Malus sieversii,45.683611,80.8625
Malus sieversii,45.412222,80.412222
Malus sieversii,42.6625,70.253611
Malus sieversii,47.2525,81.570556
Malus sieversii,47.268056,81.592778
Malus sieversii,42.665833,70.247222
Malus sieversii,47.267778,81.5825
Malus sieversii,42.6625,70.253611
Malus sieversii,47.270556,81.579167
Malus sieversii,42.328333,70.368889
Malus sieversii,43.339722,79.481667
Malus sieversii,42.669167,70.251111
Malus sieversii,47.264444,81.584722
Malus sieversii,47.255556,81.572222
Malus sieversii,43.119167,76.798333
Malus sieversii,47.264444,81.584722
Malus sieversii,43.339722,79.481667
Malus sieversii,45.412222,80.412222
Malus sieversii,47.267778,81.579167
Malus sieversii,45.674167,80.876944
Malus sieversii,47.264167,81.579167
Malus sieversii,45.683611,81.8625
Malus sieversii,47.267778,81.583056
Malus sieversii,43.119167,76.798333
Malus sieversii,42.7075,70.289444
Malus sieversii,45.404722,80.406944
Malus sieversii,45.412222,80.412222
Malus sieversii,45.517222,80.727778
Malus sieversii,42.328333,70.368889
Malus sieversii,42.669167,70.251111
Malus sieversii,42.888333,69.881111
Malus sieversii,47.27,81.573611
Malus sieversii,42.67,70.258889
Malus sieversii,45.400278,80.440833
Malus sieversii,42.888333,69.881111
Malus sieversii,45.404722,80.406944
Malus sieversii,45.408333,80.43
Malus sieversii,42.671111,70.257778
Malus sieversii,47.2525,81.570556
Malus sieversii,47.264167,81.579167
Malus sieversii,43.339722,79.481667
Malus sieversii,47.267778,81.5825
Malus sieversii,45.404722,80.406944
Malus sieversii,42.328611,70.365278
Malus sieversii,45.403333,80.406111
Malus sieversii,47.278056,81.599722
Malus sieversii,42.888333,69.881111
Malus sieversii,45.404722,80.406944
Malus sieversii,42.888333,69.881111
Malus sieversii,42.888333,69.881111
Malus sieversii,43.339722,79.481667
Malus sieversii,42.888333,69.881111
Malus sieversii,45.412222,80.412222
Malus sieversii,43.517222,80.727778
Malus sieversii,45.683611,80.8625
Malus sieversii,42.888333,69.881111
Malus sieversii,45.410278,80.405278
Malus sieversii,45.407222,80.439444
Malus sieversii,47.278056,81.599722
Malus sieversii,47.268056,81.592778
Malus sieversii,45.42,80.397222
Malus sieversii,42.888333,69.881111
Malus sieversii,42.328611,70.365278
Malus sieversii,47.278056,81.599722
Malus sieversii,42.888333,69.881111
Malus sieversii,47.264167,81.579167
Malus sieversii,47.270556,81.579167
Malus sieversii,45.4,80.4
Malus sieversii,43.116111,76.796111
Malus sieversii,47.2525,81.570556
Malus sieversii,42.888333,69.881111
Malus sieversii,47.2525,81.570556
Malus sieversii,47.270556,81.579167
Malus sieversii,42.888333,69.881111
Malus sieversii,47.270556,81.579167
Malus sieversii,42.888333,69.881111
Malus sieversii,43.339722,79.481667
Malus sieversii,47.244167,81.570556
Malus sieversii,45.4,80.4
Malus sieversii,45.683611,81.8625
Malus sieversii,42.888333,69.881111
Malus sieversii,45.626667,80.923611
Malus sieversii,45.403333,80.406111
Malus sieversii,45.410278,80.405278
Malus sieversii,47.264167,81.579167
Malus sieversii,45.410278,80.405278
Malus sieversii,42.888333,69.881111
Malus sieversii,47.255556,81.572222
Malus sieversii,47.244167,81.570556
Malus sieversii,47.244167,81.570556
Malus sieversii,42.888333,69.881111
Malus sieversii,45.683611,81.8625
Malus sieversii,42.888333,69.881111
Malus sieversii,42.888333,69.881111
Malus sieversii,42.888333,69.881111
Malus sieversii,47.27,81.573611
Malus sieversii,45.683611,81.8625
Malus sieversii,45.524444,80.733889
Malus sieversii,45.407222,80.439444
Malus sieversii,47.278056,81.599722
Malus sieversii,47.268056,81.591667
Malus sieversii,47.278056,81.599722
Malus sieversii,47.2525,81.570556
Malus sieversii,42.671111,70.257778
Malus sieversii,42.671111,70.257778
Malus sieversii,42.888333,69.881111
Malus sieversii,42.888333,69.881111
Malus sieversii,45.513056,80.719444
Malus sieversii,45.404722,80.406944
Malus sieversii,47.2525,81.570556
Malus sieversii,47.27,81.573611
Malus sieversii,47.244167,81.570556
Malus sieversii,42.888333,69.881111
Malus sieversii,47.278056,81.599722
Malus sieversii,42.328333,70.368889
Malus sieversii,47.270556,81.579167
Malus sieversii,47.244167,81.570556
Malus sieversii,47.264444,81.584722
Malus sieversii,42.671111,70.257778
Malus sieversii,45.4075,80.426389
Malus sieversii,47.270556,81.579167
Malus sieversii,47.27,81.573611
Malus sieversii,42.328333,70.368889
Malus sieversii,47.267778,81.579167
Malus sieversii,42.888333,69.881111
Malus sieversii,45.412222,80.412222
Malus sieversii,42.874167,69.890278
Malus sieversii,42.660278,70.2525
Malus sieversii,42.328333,70.368889
Malus sieversii,42.328611,70.365278
Malus sieversii,47.244167,81.570556
Malus sieversii,47.268056,81.592778
Malus sieversii,42.671111,70.257778
Malus sieversii,47.244167,81.570556
Malus sieversii,43.116111,76.796111
Malus sieversii,45.403333,80.406111
Malus sieversii,45.683611,81.8625
Malus sieversii,47.278056,81.599722
Malus sieversii,47.278056,81.599722
Malus sieversii,42.667778,70.255833
Malus sieversii,42.888333,69.881111
Malus sieversii,47.244167,81.570556
Malus sieversii,42.888333,69.881111
Malus sieversii,45.396111,80.407778
Malus sieversii,45.406944,80.411667
Malus sieversii,45.510833,80.715833
Malus sieversii,47.264444,81.584722
Malus sieversii,42.888333,69.881111
Malus sieversii,45.520556,80.731944
Malus sieversii,43.517222,80.727778
Malus sieversii,45.674167,80.876944
Malus sieversii,47.268056,81.591667
Malus sieversii,43.339722,79.481667
Malus sieversii,42.328333,70.368889
Malus sieversii,45.412222,80.412222
Malus sieversii,43.291667,79.513889
Malus sieversii,42.328333,70.368889
Malus sieversii,43.339722,79.481667
Malus sieversii,45.517222,80.727778
Malus sieversii,43.361944,77.674444
Malus sieversii,47.270556,81.579167
Malus sieversii,47.267778,81.5825
Malus sieversii,47.267778,81.5825
Malus sieversii,43.291667,79.513889
Malus sieversii,43.119167,76.798333
Malus sieversii,47.264444,81.584722
Malus sieversii,42.669167,70.251111
Malus sieversii,47.244167,81.570556
Malus sieversii,47.267778,81.5825
Malus sieversii,47.255556,81.572222
Malus sieversii,47.270556,81.579167
Malus sieversii,47.264167,81.579167
Malus sieversii,45.407222,80.439444
Malus sieversii,45.412222,80.412222
Malus sieversii,42.665833,70.247222
Malus sieversii,42.888333,69.881111
Malus sieversii,42.888333,69.881111
Malus sieversii,43.116111,76.796111
Malus sieversii,42.328333,70.368889
Malus sieversii,43.329167,77.598611
Malus sieversii,47.267778,81.5825
Malus sieversii,43.339722,79.481667
Malus sieversii,42.328333,70.368889
Malus sieversii,47.255556,81.572222
Malus sieversii,47.2525,81.570556
Malus sieversii,45.510833,80.715833
Malus sieversii,47.27,81.573611
Malus sieversii,47.264167,81.579167
Malus sieversii,43.291667,79.513889
Malus sieversii,47.268056,81.591667
Malus sieversii,42.888333,69.881111
Malus sieversii,42.888333,69.881111
Malus sieversii,47.264444,81.584722
Malus sieversii,43.339722,79.481667
Malus sieversii,45.683611,81.8625
Malus sieversii,45.389167,80.414167
Malus sieversii,45.412222,80.412222
Malus sieversii,42.328333,70.368889
Malus sieversii,42.888333,69.881111
Malus sieversii,47.267778,81.583056
Malus sieversii,42.888333,69.881111
Malus sieversii,47.264444,81.584722
Malus sieversii,42.328333,70.368889
Malus sieversii,42.888333,69.881111
