Institution,YEAR,DOCTYPEcond,TotalDocs,ReprintDocs1,ReprintDocs2,GrantDocs,GrantNIH,GrantNSF,GrantDoD,GrantDoE,GrantNASA,GrantBig5,OAdocs
UCB,2013,Conference Paper,562,467,474,0,0,0,0,0,0,0,29
UCB,2013,Review,250,125,140,190,56,59,1,38,8,133,26
UCD,2009,Article,4301,2422,2586,2829,919,713,15,316,57,1722,233
UCD,2009,Conference Paper,494,388,398,6,4,0,0,0,0,4,6
UCD,2009,Review,347,213,226,173,68,40,0,16,7,120,18
UCD,2010,Article,4400,2407,2569,3238,1039,858,31,423,81,2041,299
UCD,2010,Conference Paper,389,318,323,5,3,0,0,0,0,3,5
UCD,2010,Review,296,196,205,160,80,34,1,14,3,114,22
UCD,2011,Article,4915,2602,2800,3729,1166,966,21,501,116,2263,423
UCD,2011,Conference Paper,246,200,207,3,2,1,0,0,0,3,3
UCD,2011,Review,275,169,179,162,68,31,6,11,0,97,22
UCD,2012,Article,4962,2672,2856,3811,1154,999,29,509,99,2275,461
UCD,2012,Conference Paper,261,226,229,2,1,0,0,0,0,1,8
UCD,2012,Review,314,205,212,173,69,40,2,15,4,109,32
UCD,2013,Article,5179,2721,2930,3962,1153,1037,43,450,84,2293,596
UCD,2013,Conference Paper,196,164,165,1,1,0,0,0,0,1,5
UCD,2013,Review,313,196,207,190,81,39,5,6,2,118,24
UCI,2009,Article,2570,1431,1512,1606,664,473,21,138,69,1153,131
UCI,2009,Conference Paper,464,399,404,1,0,0,0,0,0,0,2
UCI,2009,Review,202,126,128,116,64,28,0,6,7,88,12
UCI,2010,Article,2737,1516,1608,1964,817,596,21,187,120,1425,178
UCI,2010,Conference Paper,378,323,324,2,2,0,0,0,0,2,3
UCI,2010,Review,143,74,78,78,38,16,1,3,0,52,4
UCI,2011,Article,2816,1489,1593,2054,762,675,27,263,124,1465,214
UCI,2011,Conference Paper,258,229,229,0,0,0,0,0,0,0,9
UCI,2011,Review,138,88,95,98,60,22,1,6,0,73,17
UCI,2012,Article,3076,1517,1609,2263,768,830,16,346,142,1613,267
UCI,2012,Conference Paper,237,218,218,0,0,0,0,0,0,0,6
UCI,2012,Review,187,112,114,127,64,22,1,9,7,85,29
UCI,2013,Article,3083,1533,1644,2303,805,763,26,308,142,1628,305
UCI,2013,Conference Paper,191,180,180,2,2,0,0,0,0,2,5
UCI,2013,Review,151,100,101,98,47,14,2,5,4,60,16
UCLA,2009,Article,5997,3196,3475,3669,1659,807,65,244,233,2593,294
UCLA,2009,Conference Paper,831,663,681,2,1,1,0,0,0,2,13
UCLA,2009,Review,519,297,329,267,129,44,4,15,17,180,14
UCLA,2010,Article,6366,3319,3631,4393,2042,959,101,294,264,3110,341
UCLA,2010,Conference Paper,577,470,478,3,2,1,0,0,0,3,3
UCLA,2010,Review,462,287,316,273,150,33,6,8,12,185,25
UCLA,2011,Article,6539,3328,3631,4654,2075,1029,64,368,311,3272,453
UCLA,2011,Conference Paper,431,372,375,3,3,0,0,0,0,3,3
UCLA,2011,Review,453,268,291,265,146,22,4,4,8,175,32
UCLA,2012,Article,6831,3314,3627,4985,2168,1127,107,413,344,3473,544
UCLA,2012,Conference Paper,451,398,401,3,2,0,0,0,0,2,5
UCLA,2012,Review,512,304,330,321,174,39,3,10,3,202,36
UCLA,2013,Article,6995,3363,3707,5084,2068,1149,66,399,308,3375,641
UCLA,2013,Conference Paper,414,343,350,3,0,2,0,0,0,2,6
UCLA,2013,Review,493,299,326,301,138,34,7,10,9,178,37
UCM,2009,Article,132,82,88,92,10,41,1,11,9,62,10
UCM,2009,Conference Paper,30,28,28,0,0,0,0,0,0,0,0
UCM,2009,Review,9,4,5,4,1,2,0,0,1,3,0
UCM,2010,Article,177,85,87,127,27,51,0,12,5,80,19
UCM,2010,Conference Paper,37,34,34,0,0,0,0,0,0,0,0
UCM,2010,Review,8,4,4,5,1,2,0,0,0,3,0
UCM,2011,Article,246,135,138,178,37,83,1,25,6,122,25
UCM,2011,Conference Paper,26,24,24,0,0,0,0,0,0,0,0
UCM,2011,Review,5,4,4,4,0,2,0,2,0,3,0
UCM,2012,Article,279,134,146,203,41,85,0,15,5,127,29
UCM,2012,Conference Paper,37,34,34,0,0,0,0,0,0,0,2
UCM,2012,Review,7,4,5,4,1,1,0,0,0,2,0
UCM,2013,Article,348,171,181,252,42,86,3,24,7,138,46
UCM,2013,Conference Paper,38,31,31,0,0,0,0,0,0,0,1
UCM,2013,Review,9,6,6,7,1,2,0,0,0,3,0
UCR,2009,Article,1294,690,729,853,134,344,5,131,32,502,48
UCR,2009,Conference Paper,195,167,168,0,0,0,0,0,0,0,5
UCR,2009,Review,91,53,55,57,10,28,0,9,2,40,5
UCR,2010,Article,1321,696,732,969,158,465,17,162,29,611,70
UCR,2010,Conference Paper,146,119,121,5,0,3,0,0,0,3,2
UCR,2010,Review,55,29,31,34,13,19,0,4,0,27,4
UCR,2011,Article,1504,794,840,1154,166,572,15,240,34,738,86
UCR,2011,Conference Paper,94,84,86,0,0,0,0,0,0,0,2
UCR,2011,Review,58,36,40,39,10,16,0,4,0,24,3
UCR,2012,Article,1554,793,840,1241,146,585,16,275,53,778,127
UCR,2012,Conference Paper,112,105,105,0,0,0,0,0,0,0,8
UCR,2012,Review,58,36,37,46,13,22,1,5,2,36,6
UCR,2013,Article,1572,745,814,1223,153,572,5,230,39,768,125
UCR,2013,Conference Paper,132,115,116,0,0,0,0,0,0,0,10
UCR,2013,Review,66,41,42,48,10,24,1,10,1,33,11
UCSB,2009,Article,1970,1072,1158,1332,168,765,11,207,78,959,50
UCSB,2009,Conference Paper,313,267,269,0,0,0,0,0,0,0,3
UCSB,2009,Review,112,60,62,67,12,35,1,10,13,48,2
UCSB,2010,Article,1959,984,1094,1493,164,871,14,255,115,1082,72
UCSB,2010,Conference Paper,251,220,224,0,0,0,0,0,0,0,3
UCSB,2010,Review,83,39,40,57,12,25,2,6,6,39,1
UCSB,2011,Article,2109,1041,1149,1669,195,957,17,365,131,1236,98
UCSB,2011,Conference Paper,183,164,164,0,0,0,0,0,0,0,2
UCSB,2011,Review,56,26,27,42,12,17,1,4,2,26,3
UCSB,2012,Article,2170,1034,1158,1730,197,1055,19,350,114,1306,121
UCSB,2012,Conference Paper,195,180,182,0,0,0,0,0,0,0,2
UCSB,2012,Review,65,34,36,52,9,32,1,7,8,42,4
UCSB,2013,Article,2158,1060,1172,1704,163,1037,18,346,113,1271,146
UCSB,2013,Conference Paper,186,171,173,0,0,0,0,0,0,0,1
UCSB,2013,Review,70,35,39,52,8,33,1,5,2,38,0
UCSC,2009,Article,1033,462,516,726,99,361,3,135,154,543,35
UCSC,2009,Conference Paper,171,149,150,0,0,0,0,0,0,0,2
UCSC,2009,Review,95,40,42,62,7,38,1,10,25,56,3
UCSC,2010,Article,1081,489,540,834,111,447,1,187,202,654,46
UCSC,2010,Conference Paper,173,154,156,0,0,0,0,0,0,0,2
UCSC,2010,Review,41,15,18,32,3,13,0,3,6,20,2
UCSC,2011,Article,1267,515,572,1020,126,545,3,226,251,794,69
UCSC,2011,Conference Paper,121,108,112,0,0,0,0,0,0,0,0
UCSC,2011,Review,43,26,28,31,9,19,1,3,2,25,1
UCSC,2012,Article,1417,553,638,1154,116,639,8,279,229,867,86
UCSC,2012,Conference Paper,102,91,92,0,0,0,0,0,0,0,2
UCSC,2012,Review,51,20,21,41,9,23,0,6,5,33,1
UCSC,2013,Article,1296,531,600,1068,128,581,4,205,231,811,89
UCSC,2013,Conference Paper,100,84,86,1,0,1,0,0,0,1,0
UCSC,2013,Review,38,19,20,26,4,8,0,2,4,16,3
UCSD,2009,Article,4464,2296,2510,3111,1483,796,34,276,104,2305,237
UCSD,2009,Conference Paper,783,614,635,6,4,1,0,0,0,5,8
UCSD,2009,Review,427,266,284,245,151,34,6,11,9,188,24
UCSD,2010,Article,5068,2599,2825,3891,1952,944,55,287,105,2802,340
UCSD,2010,Conference Paper,548,449,460,7,6,1,1,0,0,6,7
UCSD,2010,Review,338,199,215,224,142,36,4,8,4,169,18
UCSD,2011,Article,5241,2627,2900,4111,1968,1013,46,322,139,2950,412
UCSD,2011,Conference Paper,387,326,328,2,2,0,0,0,0,2,6
UCSD,2011,Review,342,205,218,225,146,30,3,5,1,166,19
UCSD,2012,Article,5596,2822,3116,4449,2076,1071,56,373,132,3162,503
UCSD,2012,Conference Paper,397,355,359,2,2,0,0,0,0,2,9
UCSD,2012,Review,405,229,246,283,174,42,5,9,7,210,35
UCSD,2013,Article,5947,2829,3158,4752,2082,1189,55,429,156,3296,655
UCSD,2013,Conference Paper,445,365,368,4,0,1,0,0,0,1,3
UCSD,2013,Review,408,236,246,287,156,39,6,16,11,197,21
UCSF,2009,Article,3957,2043,2195,2582,1866,98,51,52,8,1909,260
UCSF,2009,Conference Paper,277,158,174,3,3,0,0,0,0,3,4
UCSF,2009,Review,419,253,267,202,134,7,7,6,0,137,21
UCSF,2010,Article,4420,2143,2339,3256,2270,125,69,53,8,2331,337
UCSF,2010,Conference Paper,150,94,105,2,2,0,0,0,0,2,2
UCSF,2010,Review,433,251,260,259,184,7,8,2,0,186,18
UCSF,2011,Article,4671,2260,2486,3560,2468,152,87,64,9,2542,401
UCSF,2011,Conference Paper,110,73,79,2,1,0,0,0,0,1,1
UCSF,2011,Review,456,275,294,280,168,3,9,1,0,169,23
UCSF,2012,Article,4862,2210,2448,3723,2533,158,84,49,5,2601,534
UCSF,2012,Conference Paper,72,39,43,1,1,0,0,0,0,1,1
UCSF,2012,Review,489,279,303,310,209,5,6,1,0,210,37
UCSF,2013,Article,5070,2348,2602,3854,2553,176,90,49,8,2628,673
UCSF,2013,Conference Paper,77,37,41,0,0,0,0,0,0,0,2
UCSF,2013,Review,449,255,276,292,174,6,5,2,1,178,37
UCSys,2009,Article,80,0,0,43,26,3,0,5,0,31,9
UCSys,2009,Conference Paper,4,0,0,0,0,0,0,0,0,0,0
UCSys,2009,Review,10,0,0,6,2,0,0,0,0,2,0
UCSys,2010,Article,81,0,0,55,27,13,0,2,1,34,11
UCSys,2010,Conference Paper,1,0,0,0,0,0,0,0,0,0,0
UCSys,2010,Review,3,0,0,2,2,0,0,0,0,2,1
UCSys,2011,Article,62,0,0,46,21,2,0,0,0,22,8
UCSys,2011,Conference Paper,3,0,0,0,0,0,0,0,0,0,0
UCSys,2012,Article,42,0,0,34,17,6,0,5,0,22,5
UCSys,2012,Review,6,0,0,5,2,1,0,0,0,3,0
UCSys,2013,Article,62,0,0,43,17,6,0,2,3,27,9
UCSys,2013,Conference Paper,3,0,0,0,0,0,0,0,0,0,0
UCSys,2013,Review,5,0,0,4,1,0,0,0,0,1,1
