RM_name,RM_transect,Year,GF,GF_cover,GF_richness,,,,,,,,,,,,,,,,,,,,,,,,,
RM3,RM3_T3,2013,Subshrub,0.00,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM3,RM3_T3,2013,Sedge,13.25,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM3,RM3_T4,2013,Forb,24.78,7.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM3,RM3_T4,2013,Grass,20.45,4,,,,,,,,,,,,,,,,,,,,,,,,,
RM3,RM3_T4,2013,Subshrub,0.00,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM3,RM3_T4,2013,Sedge,15.88,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM3,RM3_T5,2013,Forb,40.23,10.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM3,RM3_T5,2013,Grass,22.05,4,,,,,,,,,,,,,,,,,,,,,,,,,
RM3,RM3_T5,2013,Subshrub,0.35,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM3,RM3_T5,2013,Sedge,15.38,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM4,RM4_T1,2013,Forb,23.50,9.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM4,RM4_T1,2013,Grass,14.73,5,,,,,,,,,,,,,,,,,,,,,,,,,
RM4,RM4_T1,2013,Subshrub,34.20,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM4,RM4_T1,2013,Sedge,11.03,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM4,RM4_T2,2013,Forb,18.25,10.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM4,RM4_T2,2013,Grass,18.10,4,,,,,,,,,,,,,,,,,,,,,,,,,
RM4,RM4_T2,2013,Subshrub,42.75,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM4,RM4_T2,2013,Sedge,8.63,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM4,RM4_T3,2013,Forb,20.50,6.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM4,RM4_T3,2013,Grass,8.15,4,,,,,,,,,,,,,,,,,,,,,,,,,
RM4,RM4_T3,2013,Subshrub,38.23,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM4,RM4_T3,2013,Sedge,14.50,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM4,RM4_T4,2013,Forb,20.55,8.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM4,RM4_T4,2013,Grass,12.28,5,,,,,,,,,,,,,,,,,,,,,,,,,
RM4,RM4_T4,2013,Subshrub,41.63,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM4,RM4_T4,2013,Sedge,8.38,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM4,RM4_T5,2013,Forb,22.28,9.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM4,RM4_T5,2013,Grass,15.90,4,,,,,,,,,,,,,,,,,,,,,,,,,
RM4,RM4_T5,2013,Subshrub,44.05,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM4,RM4_T5,2013,Sedge,8.13,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM4,RM4_T6,2013,Forb,15.93,9.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM4,RM4_T6,2013,Grass,11.20,4,,,,,,,,,,,,,,,,,,,,,,,,,
RM4,RM4_T6,2013,Subshrub,52.43,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM4,RM4_T6,2013,Sedge,10.63,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM4,RM4_T7,2013,Forb,25.43,10.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM4,RM4_T7,2013,Grass,19.05,4,,,,,,,,,,,,,,,,,,,,,,,,,
RM4,RM4_T7,2013,Subshrub,14.78,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM4,RM4_T7,2013,Sedge,11.40,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM4,RM4_T8,2013,Forb,20.23,9.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM4,RM4_T8,2013,Grass,10.10,5,,,,,,,,,,,,,,,,,,,,,,,,,
RM4,RM4_T8,2013,Subshrub,56.25,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM4,RM4_T8,2013,Sedge,10.70,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T1,2013,Forb,0.25,2.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T1,2013,Grass,42.80,4,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T1,2013,Subshrub,0.00,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T1,2013,Sedge,12.38,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T2,2013,Forb,0.00,0.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T2,2013,Grass,49.60,4,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T2,2013,Subshrub,0.00,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T2,2013,Sedge,10.25,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T10,2013,Forb,1.93,1.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T10,2013,Grass,33.70,6,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T10,2013,Subshrub,0.00,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T10,2013,Sedge,11.23,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T11,2013,Forb,0.30,2.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T11,2013,Grass,27.68,6,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T11,2013,Subshrub,0.00,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T11,2013,Sedge,17.65,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T12,2013,Forb,3.23,5.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T12,2013,Grass,5.10,4,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T12,2013,Subshrub,55.00,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T12,2013,Sedge,7.88,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T13,2013,Forb,4.33,5.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T13,2013,Grass,5.35,5,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T13,2013,Subshrub,58.00,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T13,2013,Sedge,13.50,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T14,2013,Forb,22.80,8.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T14,2013,Grass,14.75,5,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T14,2013,Subshrub,50.43,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T14,2013,Sedge,8.83,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T15,2013,Forb,17.88,7.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T15,2013,Grass,34.90,6,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T15,2013,Subshrub,45.28,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T15,2013,Sedge,6.25,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T16,2013,Forb,19.50,5.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T16,2013,Grass,24.85,4,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T16,2013,Subshrub,19.68,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T16,2013,Sedge,2.28,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T17,2013,Forb,33.70,6.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T17,2013,Grass,31.38,5,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T17,2013,Subshrub,29.25,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T17,2013,Sedge,10.70,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T18,2013,Forb,23.45,6.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T18,2013,Grass,8.75,5,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T18,2013,Subshrub,66.25,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T18,2013,Sedge,8.75,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T19,2013,Forb,1.68,5.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T19,2013,Grass,10.80,4,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T19,2013,Subshrub,58.50,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T19,2013,Sedge,11.25,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T20,2013,Forb,21.55,5.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T20,2013,Grass,33.98,5,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T20,2013,Subshrub,58.75,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T20,2013,Sedge,4.65,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T21,2013,Forb,23.80,5.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T21,2013,Grass,29.55,6,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T21,2013,Subshrub,36.38,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T21,2013,Sedge,5.00,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T22,2013,Forb,18.33,4.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T22,2013,Grass,21.88,6,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T22,2013,Subshrub,5.00,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T22,2013,Sedge,18.75,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T23,2013,Forb,13.20,5.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T23,2013,Grass,15.45,6,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T23,2013,Subshrub,60.00,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T23,2013,Sedge,8.40,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T24,2013,Forb,9.45,3.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T24,2013,Grass,44.45,6,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T24,2013,Subshrub,0.78,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T24,2013,Sedge,11.00,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T25,2013,Forb,5.55,4.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T25,2013,Grass,27.75,6,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T25,2013,Subshrub,9.18,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T25,2013,Sedge,33.25,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T3,2013,Forb,0.18,1.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T3,2013,Grass,41.75,5,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T3,2013,Subshrub,0.00,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T3,2013,Sedge,8.00,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T4,2013,Forb,24.50,1.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T4,2013,Grass,19.93,5,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T4,2013,Subshrub,0.00,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T4,2013,Sedge,42.75,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T5,2013,Forb,19.70,3.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T5,2013,Grass,20.05,5,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T5,2013,Subshrub,0.00,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T5,2013,Sedge,29.00,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T6,2013,Forb,16.93,3.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T6,2013,Grass,39.43,6,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T6,2013,Subshrub,0.00,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T6,2013,Sedge,23.00,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T7,2013,Forb,0.25,1.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T7,2013,Grass,27.13,4,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T7,2013,Subshrub,0.00,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T7,2013,Sedge,35.38,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T8,2013,Forb,28.60,1.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T8,2013,Grass,30.65,6,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T8,2013,Subshrub,0.00,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T8,2013,Sedge,27.78,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T9,2013,Forb,0.18,3.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T9,2013,Grass,52.30,6,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T9,2013,Subshrub,0.00,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM5,RM5_T9,2013,Sedge,6.00,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM6,RM6_T1,2013,Forb,33.43,10.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM6,RM6_T1,2013,Grass,17.75,5,,,,,,,,,,,,,,,,,,,,,,,,,
RM6,RM6_T1,2013,Subshrub,38.13,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM6,RM6_T1,2013,Sedge,9.95,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM6,RM6_T2,2013,Forb,12.38,7.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM6,RM6_T2,2013,Grass,15.98,5,,,,,,,,,,,,,,,,,,,,,,,,,
RM6,RM6_T2,2013,Subshrub,33.45,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM6,RM6_T2,2013,Sedge,5.25,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM6,RM6_T3,2013,Forb,27.05,6.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM6,RM6_T3,2013,Grass,27.70,6,,,,,,,,,,,,,,,,,,,,,,,,,
RM6,RM6_T3,2013,Subshrub,23.00,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM6,RM6_T3,2013,Sedge,7.50,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM6,RM6_T4,2013,Forb,13.78,7.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM6,RM6_T4,2013,Grass,1.98,3,,,,,,,,,,,,,,,,,,,,,,,,,
RM6,RM6_T4,2013,Subshrub,46.00,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM6,RM6_T4,2013,Sedge,5.93,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM6,RM6_T5,2013,Forb,47.35,9.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM6,RM6_T5,2013,Grass,14.13,5,,,,,,,,,,,,,,,,,,,,,,,,,
RM6,RM6_T5,2013,Subshrub,0.10,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM6,RM6_T5,2013,Sedge,28.75,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM6,RM6_T6,2013,Forb,16.50,8.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM6,RM6_T6,2013,Grass,16.30,5,,,,,,,,,,,,,,,,,,,,,,,,,
RM6,RM6_T6,2013,Subshrub,9.50,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM6,RM6_T6,2013,Sedge,24.75,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM7,RM7_T1,2013,Forb,20.85,9.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM7,RM7_T1,2013,Grass,16.58,6,,,,,,,,,,,,,,,,,,,,,,,,,
RM7,RM7_T1,2013,Subshrub,47.90,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM7,RM7_T1,2013,Sedge,12.00,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM7,RM7_T2,2013,Forb,17.38,10.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM7,RM7_T2,2013,Grass,19.98,5,,,,,,,,,,,,,,,,,,,,,,,,,
RM7,RM7_T2,2013,Subshrub,38.63,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM7,RM7_T2,2013,Sedge,9.00,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM7,RM7_T3,2013,Forb,28.18,8.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM7,RM7_T3,2013,Grass,25.38,3,,,,,,,,,,,,,,,,,,,,,,,,,
RM7,RM7_T3,2013,Subshrub,5.05,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM7,RM7_T3,2013,Sedge,11.00,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM8,RM8_T1,2013,Forb,31.63,7.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM8,RM8_T1,2013,Grass,16.53,4,,,,,,,,,,,,,,,,,,,,,,,,,
RM8,RM8_T1,2013,Subshrub,60.10,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM8,RM8_T1,2013,Sedge,12.00,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM8,RM8_T2,2013,Forb,44.60,9.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM8,RM8_T2,2013,Grass,41.45,6,,,,,,,,,,,,,,,,,,,,,,,,,
RM8,RM8_T2,2013,Subshrub,2.38,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM8,RM8_T2,2013,Sedge,4.00,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM8,RM8_T3,2013,Forb,42.40,9.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM8,RM8_T3,2013,Grass,32.38,4,,,,,,,,,,,,,,,,,,,,,,,,,
RM8,RM8_T3,2013,Subshrub,0.00,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM8,RM8_T3,2013,Sedge,16.00,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM8,RM8_T4,2013,Forb,35.75,6.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM8,RM8_T4,2013,Grass,18.58,5,,,,,,,,,,,,,,,,,,,,,,,,,
RM8,RM8_T4,2013,Subshrub,14.75,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM8,RM8_T4,2013,Sedge,14.38,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM8,RM8_T5,2013,Forb,56.40,10.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM8,RM8_T5,2013,Grass,29.98,5,,,,,,,,,,,,,,,,,,,,,,,,,
RM8,RM8_T5,2013,Subshrub,0.83,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM8,RM8_T5,2013,Sedge,7.00,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM8,RM8_T6,2013,Forb,41.58,9.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM8,RM8_T6,2013,Grass,30.83,4,,,,,,,,,,,,,,,,,,,,,,,,,
RM8,RM8_T6,2013,Subshrub,0.30,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM8,RM8_T6,2013,Sedge,9.13,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM8,RM8_T7,2013,Forb,28.90,8.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM8,RM8_T7,2013,Grass,19.45,3,,,,,,,,,,,,,,,,,,,,,,,,,
RM8,RM8_T7,2013,Subshrub,0.00,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM8,RM8_T7,2013,Sedge,13.00,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM8,RM8_T8,2013,Forb,21.78,8.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM8,RM8_T8,2013,Grass,19.98,5,,,,,,,,,,,,,,,,,,,,,,,,,
RM8,RM8_T8,2013,Subshrub,0.00,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM8,RM8_T8,2013,Sedge,27.50,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM8,RM8_T9,2013,Forb,38.80,8.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM8,RM8_T9,2013,Grass,34.13,6,,,,,,,,,,,,,,,,,,,,,,,,,
RM8,RM8_T9,2013,Subshrub,0.00,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM8,RM8_T9,2013,Sedge,21.25,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM8,RM8_T10,2013,Forb,44.48,7.0,,,,,,,,,,,,,,,,,,,,,,,,,
RM8,RM8_T10,2013,Grass,28.55,4,,,,,,,,,,,,,,,,,,,,,,,,,
RM8,RM8_T10,2013,Subshrub,0.00,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM8,RM8_T10,2013,Sedge,10.25,nc,,,,,,,,,,,,,,,,,,,,,,,,,
RM9,RM9_T1,2013,Forb,29.33,10.0,,,,,,,,,,,,,,,,,,,,,,,,,
