"year","site_id","GDD.yr","elevation","plot","plant_id","initial","firstdate","lastdate","max.trait","gdd.to.emerge","gdd.emerge.to.fl","gdd.to.fl","gdd.dur.fl","gdd.fl.to.mat","gdd.to.mat","h.1fl","ln.1fl","rep.1fl","size.1fl","tot.seeds","tbo.b4.fl","tbo.b4.last.fl","date.last.fl.obs","budseaten","fleaten","freaten"
"2014","T1-H","959.414032134766","2206","12","2014-T1-H-12-5","1","2014-06-10","2014-07-02","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T1-H","959.414032134766","2206","12","2014-T1-H-12-5b","0","2014-07-02","2014-08-19","set",NA,NA,"431.706386301433","160.477489583333","265.046229166667","696.7526154681","97.5","9.5","3","-0.291448910715506","51","N",NA,"210","0","0","0"
"2014","T1-H","959.414032134766","2206","13","2014-T1-H-13-1","1","2014-06-10","2014-07-30","bud","193.1479592181",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T1-H","959.414032134766","2206","13","2014-T1-H-13-1b","0","2014-07-18","2014-09-15","set",NA,NA,"482.973230051433","190.6623125","275.74115625","758.714386301433","99.5","10.5","5","-0.238521024150918","16","N",NA,"221","0","0","1"
"2014","T1-H","959.414032134766","2206","13","2014-T1-H-13-2","1","2014-06-10","2014-08-07","fruit","164.449032134766","282.447697916667","458.4846467181","86.62128125",NA,NA,"81","9","2.5","-1.0594037801696","0","N",NA,"210","0","0","0"
"2014","T1-H","959.414032134766","2206","13","2014-T1-H-13-2b","0","2014-08-07","2014-09-15","set",NA,NA,NA,NA,NA,"732.5959279681",NA,NA,NA,NA,"56","N",NA,NA,"0","0","0"
"2014","T1-H","959.414032134766","2206","13","2014-T1-H-13-3","1","2014-06-10","2014-07-02","nonreprod","193.1479592181",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T1-H","959.414032134766","2206","13","2014-T1-H-13-3b","0","2014-07-02","2014-07-18","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T1-H","959.414032134766","2206","13","2014-T1-H-13-3c","0","2014-07-18","2014-08-15","fruit",NA,NA,"482.973230051433","148.93884375",NA,NA,"97.5","9","4","-1.01968897641579","0","N",NA,"218","0","0","0"
"2014","T1-H","959.414032134766","2206","13","2014-T1-H-13-4","1","2014-06-10","2014-06-14","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T1-H","959.414032134766","2206","13","2014-T1-H-13-4b","0","2014-06-14","2014-07-18","nonreprod","193.1479592181",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T1-H","959.414032134766","2206","13","2014-T1-H-13-4c","0","2014-07-18","2014-07-30","flower",NA,NA,"533.8041154681",NA,NA,NA,"135","11","4.5","0.277506981023453","0","N",NA,"210","0","0","0"
"2014","T1-H","959.414032134766","2206","13","2014-T1-H-13-4d","0","2014-07-30","2014-08-30","set",NA,NA,NA,NA,NA,"730.555886301433",NA,NA,NA,NA,"31.5","N",NA,NA,"0","0","1"
"2014","T1-H","959.414032134766","2206","13","2014-T1-H-13-5","1","2014-06-10","2014-07-18","nonreprod","185.1608029681",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T1-H","959.414032134766","2206","13","2014-T1-H-13-5b","0","2014-07-18","2014-08-15","fruit",NA,NA,"482.973230051433","190.6623125",NA,NA,"98","10","2","-0.724026993838017","0","N",NA,"221","0","0","0"
"2014","T1-H","959.414032134766","2206","14","2014-T1-H-14-1","1","2014-06-10","2014-07-06","nonreprod","247.7044592181",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T1-H","959.414032134766","2206","14","2014-T1-H-14-1b","0","2014-07-02","2014-09-15","set",NA,"327.68609375","559.362167551433","124.661697916667","209.521947916667","768.8841154681","137.5","11.5","6","1.3377327433674","32","N",NA,"221","0","0","0"
"2014","T1-H","959.414032134766","2206","14","2014-T1-H-14-2","1","2014-06-10","2014-08-26","set","185.1608029681","278.6879375","482.973230051433","64.190625","275.74115625","758.714386301433","95","9.5","4","-0.684331078914575","4.5","N",NA,"210","0","0","1"
"2014","T1-H","959.414032134766","2206","14","2014-T1-H-14-3","1","2014-06-10","2014-07-02","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T1-H","959.414032134766","2206","14","2014-T1-H-14-3b","0","2014-06-26","2014-08-15","fruit",NA,"253.748770833333","451.453344634766","231.0549375",NA,NA,"115.5","11","5","0.531621819557171","0","N",NA,"221","0","0","0"
"2014","T1-H","959.414032134766","2206","14","2014-T1-H-14-4","1","2014-06-10","2014-08-30","set","164.449032134766","307.386864583333","473.8512092181","93.51390625","266.93728125","740.7884904681","105.5","10.5","4.5","-0.154323606905083","20","N",NA,"210","0","0","0"
"2014","T1-H","959.414032134766","2206","14","2014-T1-H-14-5","1","2014-06-10","2014-07-18","nonreprod","185.1608029681",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T1-H","959.414032134766","2206","14","2014-T1-H-14-5b","0","2014-07-18","2014-08-30","set",NA,NA,"467.6383342181","123.677041666667","262.917552083333","730.555886301433","136","11.5","5.5","1.36710276973837","13.3333333333333","N",NA,"210","0","0","0"
"2014","T1-H","959.414032134766","2206","15","2014-T1-H-15-1","1","2014-06-10","2014-07-02","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T1-H","959.414032134766","2206","15","2014-T1-H-15-1b","0","2014-07-02","2014-09-19","set",NA,"327.68609375","615.7375529681","139.76534375","231.69090625","847.4284592181","113.5","10.5","2.5","0.467313190472048","17","N",NA,"230","0","0","0"
"2014","T1-H","959.414032134766","2206","15","2014-T1-H-15-2","1","2014-06-10","2014-09-29","set","247.7044592181","327.68609375","615.7375529681","139.76534375","231.69090625","847.4284592181","139","10.5","4","1.22611306932033","27","N","0","230","0","0","0"
"2014","T1-H","959.414032134766","2206","15","2014-T1-H-15-3","1","2014-06-10","2014-06-14","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T1-H","959.414032134766","2206","15","2014-T1-H-15-3b","0","2014-06-14","2014-07-14","nonreprod","247.7044592181",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T1-H","959.414032134766","2206","15","2014-T1-H-15-3c","0","2014-07-14","2014-09-15","set",NA,NA,"519.897157134766","157.632197916667","295.012645833333","814.9098029681","156.5","10.5","5","0.87144398355276","34","N",NA,"221","0","0","1"
"2014","T1-H","959.414032134766","2206","15","2014-T1-H-15-4","1","2014-06-10","2014-09-15","set","247.7044592181","257.919677083333","533.8041154681","127.861270833333","247.2774375","781.0815529681","120.5","9.5","4","-0.00492302991317223","24","N",NA,"221","0","0","0"
"2014","T1-H","959.414032134766","2206","15","2014-T1-H-15-5","1","2014-06-10","2014-06-14","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T1-H","959.414032134766","2206","15","2014-T1-H-15-5b","0","2014-06-14","2014-07-02","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T1-H","959.414032134766","2206","15","2014-T1-H-15-5c","0","2014-07-02","2014-09-19","set",NA,"327.68609375","594.049032134766","115.8829375","220.860770833333","814.9098029681","154.5","11","4.5","0.841615840758936","42.5","N",NA,"226","0","0","0"
"2014","T1-H","959.414032134766","2206","16","2014-T1-H-16-1","1","2014-06-10","2014-09-15","bud","247.7044592181",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T1-H","959.414032134766","2206","16","2014-T1-H-16-2","1","2014-06-10","2014-08-26","set","201.969344634766","288.057510416667","505.624136301433","71.5122916666667","205.358833333333","710.982969634766","90","10","2","-0.828885887913012","18","N",NA,"210","0","0","0"
"2014","T1-H","959.414032134766","2206","16","2014-T1-H-16-3","1","2014-06-10","2014-07-26","bud","155.043448801433",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T1-H","959.414032134766","2206","16","2014-T1-H-16-3b","0","2014-07-26","2014-08-10","fruit",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T1-H","959.414032134766","2206","16","2014-T1-H-16-4","1","2014-06-10","2014-07-30","bud","201.969344634766",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T1-H","959.414032134766","2206","16","2014-T1-H-16-4b","0","2014-07-30","2014-08-26","set",NA,NA,NA,NA,NA,"703.9601779681",NA,NA,NA,NA,"40.8","N",NA,NA,"0","0","0"
"2014","T1-H","959.414032134766","2206","16","2014-T1-H-16-5","1","2014-06-10","2014-08-07","flower","155.043448801433","307.386864583333","473.8512092181","66.2059375",NA,NA,"67","8","2","-2.01082844846095","0","N","0","210","0","0","0"
"2014","T1-H","959.414032134766","2206","16","2014-T1-H-16-5b","0","2014-08-07","2014-08-26","set",NA,NA,NA,NA,NA,"721.786469634766",NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T1-H","959.414032134766","2206","17","2014-T1-H-17-1","1","2014-06-10","2014-08-07","flower","185.1608029681","278.6879375","467.6383342181",NA,NA,NA,"177","11","6.5","1.92828032953453","0","N",NA,"218","0","0","0"
"2014","T1-H","959.414032134766","2206","17","2014-T1-H-17-1b","0","2014-08-07","2014-09-15","set",NA,NA,NA,NA,NA,"768.8841154681",NA,NA,NA,NA,"68","N",NA,NA,"0","0","0"
"2014","T1-H","959.414032134766","2206","17","2014-T1-H-17-2","1","2014-06-10","2014-09-15","set","185.1608029681","312.476177083333","519.897157134766","171.037552083333","256.7628125","776.659969634766","133.5","11.5","4.5","0.843550655763928","36","N",NA,"221","0","0","1"
"2014","T1-H","959.414032134766","2206","17","2014-T1-H-17-3","1","2014-06-10","2014-07-06","nonreprod","224.462698801433",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T1-H","959.414032134766","2206","17","2014-T1-H-17-3b","0","2014-07-02","2014-09-19","set",NA,NA,"575.3905529681","103.13684375","261.743583333333","837.134136301433","103","10","3.5","-0.357866104290936","7","N",NA,"221","0","0","0"
"2014","T1-H","959.414032134766","2206","17","2014-T1-H-17-4","1","2014-06-10","2014-07-30","nonreprod","185.1608029681",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T1-H","959.414032134766","2206","17","2014-T1-H-17-4b","0","2014-07-30","2014-09-15","set",NA,NA,NA,NA,NA,"768.8841154681",NA,NA,NA,NA,"26","N",NA,NA,"0","0","1"
"2014","T1-H","959.414032134766","2206","17","2014-T1-H-17-5","1","2014-06-10","2014-07-02","nonreprod","185.1608029681",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T1-H","959.414032134766","2206","17","2014-T1-H-17-5b","0","2014-07-02","2014-08-19","fruit",NA,NA,"533.8041154681","127.861270833333",NA,NA,"106.5","11.5","4","-0.0532923100052243","0","N",NA,"221","0","0","0"
"2014","T1-H","959.414032134766","2206","18","2014-T1-H-18-1","1","2014-06-10","2014-08-07","flower","185.1608029681","278.6879375","482.973230051433",NA,NA,NA,"93.5","8.5","4","-1.05938489133923","0","N",NA,"218","0","0","0"
"2014","T1-H","959.414032134766","2206","18","2014-T1-H-18-1b","0","2014-08-07","2014-09-15","set",NA,NA,NA,NA,NA,"821.728542551433",NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T1-H","959.414032134766","2206","18","2014-T1-H-18-2","1","2014-06-10","2014-07-14","nonreprod","185.1608029681",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T1-H","959.414032134766","2206","18","2014-T1-H-18-2b","0","2014-07-14","2014-08-10","fruit",NA,NA,"446.896730051433","161.080083333333",NA,NA,"125.5","10","7","0.682233298277153","0","N",NA,"210","0","0","1"
"2014","T1-H","959.414032134766","2206","18","2014-T1-H-18-3","1","2014-06-10","2014-07-10","nonreprod","185.1608029681",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T1-H","959.414032134766","2206","18","2014-T1-H-18-3b","0","2014-07-10","2014-07-30","bud",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T1-H","959.414032134766","2206","18","2014-T1-H-18-3c","0","2014-07-26","2014-09-15","set",NA,NA,"493.503417551433","99.1552708333333","237.05246875","730.555886301433","115","11","6","0.907420620886936","24","N",NA,"210","0","0","1"
"2014","T1-H","959.414032134766","2206","18","2014-T1-H-18-4","1","2014-06-10","2014-08-26","fruit","180.893344634766","382.24259375","594.049032134766","59.6536979166667",NA,NA,"95.5","11.5","2","-0.268795119446321","0","N","0","221","0","0","0"
"2014","T1-H","959.414032134766","2206","18","2014-T1-H-18-5","1","2014-06-10","2014-07-02","nonreprod","180.893344634766",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T1-H","959.414032134766","2206","18","2014-T1-H-18-5b","0","2014-07-02","2014-07-06","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T1-H","959.414032134766","2206","18","2014-T1-H-18-5c","0","2014-07-06","2014-07-26","flower",NA,NA,"451.453344634766","11.6207083333333",NA,NA,"191.5","11.5","8","2.35744016261789","0","N","0","202","0","0","0"
"2014","T1-H","959.414032134766","2206","18","2014-T1-H-18-5d","0","2014-07-26","2014-08-07","flower",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T1-H","959.414032134766","2206","18","2014-T1-H-18-5e","0","2014-08-07","2014-09-15","set",NA,NA,NA,NA,NA,"768.8841154681",NA,NA,NA,NA,"12","N",NA,NA,"0","0","1"
"2014","T1-H","959.414032134766","2206","19","2014-T1-H-19-1","1","2014-06-10","2014-09-15","set","180.893344634766","382.24259375","575.3905529681","75.80103125","239.250447916667","814.641000884766","104.5","11.5","1.5","-0.193400341173101","7","N",NA,"221","0","0","1"
"2014","T1-H","959.414032134766","2206","19","2014-T1-H-19-2","1","2014-06-10","2014-07-18","nonreprod","180.893344634766",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T1-H","959.414032134766","2206","19","2014-T1-H-19-2b","0","2014-07-18","2014-08-15","fruit",NA,NA,"482.973230051433","108.310479166667",NA,NA,"114.5","10","4","-0.446155589373928","0","N",NA,"210","0","0","1"
"2014","T1-H","959.414032134766","2206","19","2014-T1-H-19-3","1","2014-06-10","2014-07-02","nonreprod",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T1-H","959.414032134766","2206","19","2014-T1-H-19-3b","0","2014-06-22","2014-09-15","set","180.893344634766","382.24259375","594.049032134766","86.9895104166667","220.860770833333","814.9098029681","153.5","11.5","2","0.707416575279388","25.5","N",NA,"221","0","0","0"
"2014","T1-H","959.414032134766","2206","19","2014-T1-H-19-4","1","2014-06-10","2014-08-19","fruit","180.893344634766","382.24259375","594.049032134766","31.8606875",NA,NA,"118","10","2","-0.524597762688955","0","N","0","218","0","0","0"
"2014","T1-H","959.414032134766","2206","19","2014-T1-H-19-5","1","2014-06-10","2014-08-10","fruit","180.893344634766","312.476177083333","533.8041154681",NA,NA,NA,"62","8.5","2","-1.86245818041386","0","N",NA,"221","0","0","0"
"2014","T1-H","959.414032134766","2206","2","2014-T1-H-2-1","1","2014-06-10","2014-07-10","nonreprod","224.462698801433",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T1-H","959.414032134766","2206","2","2014-T1-H-2-1b","0","2014-07-10","2014-08-30","set",NA,NA,"482.973230051433","108.310479166667","275.74115625","758.714386301433","105","10.5","4.5","0.123300816632589","35","N",NA,"210","0","0","0"
"2014","T1-H","959.414032134766","2206","2","2014-T1-H-2-2","1","2014-06-10","2014-07-18","nonreprod","224.462698801433",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T1-H","959.414032134766","2206","2","2014-T1-H-2-2b","0","2014-07-18","2014-08-15","flower",NA,NA,"533.8041154681",NA,NA,NA,"89","11","2.5","-0.145935000323619","0","N","1","226","0","0","0"
"2014","T1-H","959.414032134766","2206","2","2014-T1-H-2-3","1","2014-06-10","2014-07-06","nonreprod","224.462698801433",NA,NA,NA,NA,NA,NA,NA,NA,NA,"0","N",NA,NA,"0","0","0"
"2014","T1-H","959.414032134766","2206","2","2014-T1-H-2-3b","0","2014-07-06","2014-08-07","fruit",NA,NA,"451.453344634766",NA,NA,NA,"81.5","9.5","4","-0.842428663203111","0","N",NA,"218","0","0","0"
"2014","T1-H","959.414032134766","2206","2","2014-T1-H-2-3c","0","2014-08-07","2014-08-30","set",NA,NA,NA,NA,NA,"781.0815529681",NA,NA,NA,NA,"17","N",NA,NA,"0","0","1"
"2014","T1-H","959.414032134766","2206","2","2014-T1-H-2-4","1","2014-06-10","2014-08-19","set","155.043448801433","282.447697916667","458.4846467181","130.741135416667","238.26796875","696.7526154681","76.5","10.5","5.5","-0.123529149246304","40","N",NA,"210","0","0","0"
"2014","T1-H","959.414032134766","2206","2","2014-T1-H-2-5","1","2014-06-10","2014-08-07","flower","180.893344634766","312.476177083333","519.897157134766",NA,NA,NA,"46.5","9","1.5","-1.98339866031833","0","N",NA,"218","0","0","0"
