Exp,Focal.spec,Focal.ID,Focal.pop,Sex,Focal.morph,Stim.morph,Stim.type.2,Stim.type.3,Agg.count,Total.agg.count,Agg.count.remain,Display.count,Tot.disp,Attack.count,Tot.attk,Tot.AD.ratio,Stim.AD.ratio
Exp2,M. callainos,cal.TW.w.8,TW,Female,White,Blue,other,common,33,42,9,10,15,23,27,1.8,2.3
Exp2,M. callainos,cal.TW.w.9,TW,Female,White,Blue,other,common,10,70,60,8,38,3,33,0.87,0.38
Exp2,M. callainos,cal.TW.w.A,TW,Male,White,White,own,rare,71,71,0,30,30,41,41,1.37,1.37
Exp2,M. callainos,cal.TW.w.B,TW,Male,White,White,own,rare,35,65,30,16,36,19,30,0.83,1.19
Exp2,M. callainos,cal.TW.w.C,TW,Male,White,White,own,rare,58,71,13,30,40,9,13,0.33,0.3
Exp2,M. callainos,cal.TW.w.1,TW,Female,White,White,own,rare,46,67,21,30,44,16,24,0.55,0.53
Exp2,M. callainos,cal.TW.w.2,TW,Female,White,White,own,rare,67,79,12,27,33,41,47,1.42,1.52
Exp2,M. callainos,cal.TW.w.3,TW,Female,White,White,own,rare,71,84,13,24,32,47,53,1.66,1.96
Exp2,M. callainos,cal.TW.w.4,TW,Female,White,White,own,rare,27,62,35,14,29,13,33,1.14,0.93
Exp2,M. callainos,cal.TW.w.5,TW,Female,White,White,own,rare,30,84,54,17,45,13,39,0.87,0.76
Exp2,M. callainos,cal.TW.w.6,TW,Female,White,White,own,rare,19,96,77,13,42,6,55,1.31,0.46
Exp2,M. callainos,cal.TW.w.7,TW,Female,White,White,own,rare,38,63,25,14,23,24,40,1.74,1.71
Exp2,M. callainos,cal.TW.w.8,TW,Female,White,White,own,rare,9,42,33,5,15,4,27,1.8,0.8
Exp2,M. callainos,cal.TW.w.9,TW,Female,White,White,own,rare,60,70,10,30,38,30,33,0.87,1
Exp3,M. zebra,zeb.NB.bb.A,NB,Male,BB,Blue,other,common,14,23,9,8,13,6,26,2,0.75
Exp3,M. zebra,zeb.NB.bb.B,NB,Male,BB,Blue,other,common,16,45,29,12,32,5,11,0.34,0.42
Exp3,M. zebra,zeb.NB.bb.C,NB,Male,BB,Blue,other,common,34,47,13,17,24,18,31,1.29,1.06
Exp3,M. zebra,zeb.NB.bb.D,NB,Male,BB,Blue,other,common,22,41,19,9,16,13,37,2.31,1.44
Exp3,M. zebra,zeb.NB.bb.E,NB,Male,BB,Blue,other,common,39,71,32,18,32,21,29,0.91,1.17
Exp3,M. zebra,zeb.NB.bb.F,NB,Male,BB,Blue,other,common,7,22,15,3,11,4,8,0.73,1.33
Exp3,M. zebra,zeb.NB.bb.G,NB,Male,BB,Blue,other,common,33,59,26,25,44,9,22,0.5,0.36
Exp3,M. zebra,zeb.NB.bb.H,NB,Male,BB,Blue,other,common,21,34,13,6,10,16,23,2.3,2.67
Exp3,M. zebra,zeb.NB.bb.I,NB,Male,BB,Blue,other,common,20,33,13,10,17,10,26,1.53,1
Exp3,M. zebra,zeb.NB.bb.J,NB,Male,BB,Blue,other,common,17,33,16,12,21,5,29,1.38,0.42
Exp3,M. zebra,zeb.NB.bb.K,NB,Male,BB,Blue,other,common,15,33,18,7,12,8,19,1.58,1.14
Exp3,M. zebra,zeb.NB.bb.L,NB,Male,BB,Blue,other,common,59,72,13,25,29,34,57,1.97,1.36
Exp3,M. zebra,zeb.NB.bb.1,NB,Female,BB,Blue,other,common,32,49,17,8,13,24,42,3.23,3
Exp3,M. zebra,zeb.NB.bb.2,NB,Female,BB,Blue,other,common,34,49,15,11,15,23,63,4.2,2.09
Exp3,M. zebra,zeb.NB.bb.3,NB,Female,BB,Blue,other,common,46,82,36,24,34,22,41,1.21,0.92
Exp3,M. zebra,zeb.NB.bb.4,NB,Female,BB,Blue,other,common,21,62,41,11,32,10,31,0.97,0.91
Exp3,M. zebra,zeb.NB.bb.5,NB,Female,BB,Blue,other,common,7,15,8,5,12,2,16,1.33,0.4
Exp3,M. zebra,zeb.NB.bb.A,NB,Male,BB,White,other,rare,9,23,14,5,13,4,26,2,0.8
Exp3,M. zebra,zeb.NB.bb.B,NB,Male,BB,White,other,rare,29,45,16,20,32,9,11,0.34,0.45
Exp3,M. zebra,zeb.NB.bb.C,NB,Male,BB,White,other,rare,13,47,34,7,24,6,31,1.29,0.86
Exp3,M. zebra,zeb.NB.bb.D,NB,Male,BB,White,other,rare,19,41,22,7,16,13,37,2.31,1.86
Exp3,M. zebra,zeb.NB.bb.E,NB,Male,BB,White,other,rare,32,71,39,14,32,18,29,0.91,1.29
Exp3,M. zebra,zeb.NB.bb.F,NB,Male,BB,White,other,rare,15,22,7,8,11,7,8,0.73,0.88
Exp3,M. zebra,zeb.NB.bb.G,NB,Male,BB,White,other,rare,26,59,33,19,44,7,22,0.5,0.37
Exp3,M. zebra,zeb.NB.bb.H,NB,Male,BB,White,other,rare,13,34,21,4,10,9,23,2.3,2.25
Exp3,M. zebra,zeb.NB.bb.I,NB,Male,BB,White,other,rare,13,33,20,7,17,7,26,1.53,1
Exp3,M. zebra,zeb.NB.bb.J,NB,Male,BB,White,other,rare,16,33,17,9,21,8,29,1.38,0.89
Exp3,M. zebra,zeb.NB.bb.K,NB,Male,BB,White,other,rare,18,33,15,5,12,13,19,1.58,2.6
Exp3,M. zebra,zeb.NB.bb.L,NB,Male,BB,White,other,rare,13,72,59,4,29,9,57,1.97,2.25
Exp3,M. zebra,zeb.NB.bb.1,NB,Female,BB,White,other,rare,17,49,32,5,13,12,42,3.23,2.4
Exp3,M. zebra,zeb.NB.bb.2,NB,Female,BB,White,other,rare,15,49,34,4,15,11,63,4.2,2.75
Exp3,M. zebra,zeb.NB.bb.3,NB,Female,BB,White,other,rare,36,82,46,10,34,27,41,1.21,2.7
Exp3,M. zebra,zeb.NB.bb.4,NB,Female,BB,White,other,rare,41,62,21,21,32,20,31,0.97,0.95
Exp3,M. zebra,zeb.NB.bb.5,NB,Female,BB,White,other,rare,8,15,7,7,12,1,16,1.33,0.14
Exp3,M. zebra,zeb.TW.bb.A,TW,Male,BB,Blue,other,common,46,69,23,26,39,20,30,0.77,0.77
Exp3,M. zebra,zeb.TW.bb.B,TW,Male,BB,Blue,other,common,20,53,33,14,34,6,19,0.56,0.43
Exp3,M. zebra,zeb.TW.bb.C,TW,Male,BB,Blue,other,common,27,63,36,14,30,13,37,1.23,0.93
Exp3,M. zebra,zeb.TW.bb.D,TW,Male,BB,Blue,other,common,46,62,16,22,30,24,28,0.93,1.09
Exp3,M. zebra,zeb.TW.bb.E,TW,Male,BB,Blue,other,common,19,39,20,12,26,8,13,0.5,0.67
Exp3,M. zebra,zeb.TW.bb.F,TW,Male,BB,Blue,other,common,17,47,30,13,39,4,19,0.49,0.31
Exp3,M. zebra,zeb.TW.bb.G,TW,Male,BB,Blue,other,common,36,78,42,23,45,13,27,0.6,0.57
Exp3,M. zebra,zeb.TW.bb.H,TW,Male,BB,Blue,other,common,13,41,28,6,16,7,27,1.69,1.17
Exp3,M. zebra,zeb.TW.bb.I,TW,Male,BB,Blue,other,common,37,69,32,21,38,16,42,1.11,0.76
Exp3,M. zebra,zeb.TW.bb.J,TW,Male,BB,Blue,other,common,44,78,34,20,32,24,32,1,1.2
Exp3,M. zebra,zeb.TW.bb.K,TW,Male,BB,Blue,other,common,23,45,22,12,22,11,24,1.09,0.92
Exp3,M. zebra,zeb.TW.bb.L,TW,Male,BB,Blue,other,common,38,65,27,16,24,23,46,1.92,1.44
Exp3,M. zebra,zeb.TW.bb.1,TW,Female,BB,Blue,other,common,32,63,31,14,30,18,33,1.1,1.29
Exp3,M. zebra,zeb.TW.bb.2,TW,Female,BB,Blue,other,common,69,74,5,29,31,40,43,1.39,1.38
Exp3,M. zebra,zeb.TW.bb.3,TW,Female,BB,Blue,other,common,36,63,27,17,31,19,32,1.03,1.12
Exp3,M. zebra,zeb.TW.bb.4,TW,Female,BB,Blue,other,common,44,71,27,24,36,21,36,1,0.88
Exp3,M. zebra,zeb.TW.bb.5,TW,Female,BB,Blue,other,common,24,63,39,10,21,14,42,2,1.4
Exp3,M. zebra,zeb.TW.bb.6,TW,Female,BB,Blue,other,common,15,44,29,6,14,9,30,2.14,1.5
Exp3,M. zebra,zeb.TW.bb.7,TW,Female,BB,Blue,other,common,25,62,37,8,19,17,43,2.26,2.13
Exp3,M. zebra,zeb.TW.bb.8,TW,Female,BB,Blue,other,common,35,104,69,12,27,23,77,2.85,1.92
Exp3,M. zebra,zeb.TW.bb.9,TW,Female,BB,Blue,other,common,18,26,8,4,8,14,18,2.25,3.5
Exp3,M. zebra,zeb.TW.bb.10,TW,Female,BB,Blue,other,common,16,51,35,5,13,11,38,2.92,2.2
Exp3,M. zebra,zeb.TW.bb.11,TW,Female,BB,Blue,other,common,10,26,16,6,10,4,16,1.6,0.67
Exp3,M. zebra,zeb.TW.bb.A,TW,Male,BB,White,other,rare,23,69,46,13,39,10,30,0.77,0.77
Exp3,M. zebra,zeb.TW.bb.B,TW,Male,BB,White,other,rare,33,53,20,20,34,13,19,0.56,0.65
Exp3,M. zebra,zeb.TW.bb.C,TW,Male,BB,White,other,rare,36,63,27,16,30,24,37,1.23,1.5
Exp3,M. zebra,zeb.TW.bb.D,TW,Male,BB,White,other,rare,16,62,46,8,30,4,28,0.93,0.5
Exp3,M. zebra,zeb.TW.bb.E,TW,Male,BB,White,other,rare,20,39,19,14,26,5,13,0.5,0.36
Exp3,M. zebra,zeb.TW.bb.F,TW,Male,BB,White,other,rare,30,47,17,26,39,15,19,0.49,0.58
Exp3,M. zebra,zeb.TW.bb.G,TW,Male,BB,White,other,rare,42,78,36,22,45,14,27,0.6,0.64
Exp3,M. zebra,zeb.TW.bb.H,TW,Male,BB,White,other,rare,28,41,13,10,16,20,27,1.69,2
Exp3,M. zebra,zeb.TW.bb.I,TW,Male,BB,White,other,rare,32,69,37,17,38,26,42,1.11,1.53
Exp3,M. zebra,zeb.TW.bb.J,TW,Male,BB,White,other,rare,34,78,44,12,32,8,32,1,0.67
Exp3,M. zebra,zeb.TW.bb.K,TW,Male,BB,White,other,rare,22,45,23,10,22,13,24,1.09,1.3
Exp3,M. zebra,zeb.TW.bb.L,TW,Male,BB,White,other,rare,27,65,38,8,24,23,46,1.92,2.88
Exp3,M. zebra,zeb.TW.bb.1,TW,Female,BB,White,other,rare,31,63,32,16,30,15,33,1.1,0.94
Exp3,M. zebra,zeb.TW.bb.2,TW,Female,BB,White,other,rare,5,74,69,2,31,3,43,1.39,1.5
Exp3,M. zebra,zeb.TW.bb.3,TW,Female,BB,White,other,rare,27,63,36,14,31,13,32,1.03,0.93
Exp3,M. zebra,zeb.TW.bb.4,TW,Female,BB,White,other,rare,27,71,44,12,36,15,36,1,1.25
Exp3,M. zebra,zeb.TW.bb.5,TW,Female,BB,White,other,rare,39,63,24,11,21,28,42,2,2.55
Exp3,M. zebra,zeb.TW.bb.6,TW,Female,BB,White,other,rare,29,44,15,8,14,21,30,2.14,2.63
Exp3,M. zebra,zeb.TW.bb.7,TW,Female,BB,White,other,rare,37,62,25,11,19,26,43,2.26,2.36
Exp3,M. zebra,zeb.TW.bb.8,TW,Female,BB,White,other,rare,69,104,35,15,27,54,77,2.85,3.6
Exp3,M. zebra,zeb.TW.bb.9,TW,Female,BB,White,other,rare,8,26,18,4,8,4,18,2.25,1
Exp3,M. zebra,zeb.TW.bb.10,TW,Female,BB,White,other,rare,35,51,16,8,13,27,38,2.92,3.38
Exp3,M. zebra,zeb.TW.bb.11,TW,Female,BB,White,other,rare,16,26,10,4,10,12,16,1.6,3
Exp3,M. zebra,zeb.CB.bb.A,CB,Male,BB,Blue,other,common,21,31,10,8,12,14,21,1.75,1.75
Exp3,M. zebra,zeb.CB.bb.B,CB,Male,BB,Blue,other,common,13,23,10,8,13,5,11,0.85,0.63
Exp3,M. zebra,zeb.CB.bb.C,CB,Male,BB,Blue,other,common,16,29,13,9,15,7,14,0.93,0.78
Exp3,M. zebra,zeb.CB.bb.D,CB,Male,BB,Blue,other,common,34,48,14,26,35,8,14,0.4,0.31
Exp3,M. zebra,zeb.CB.bb.E,CB,Male,BB,Blue,other,common,14,26,12,10,16,3,9,0.56,0.3
Exp3,M. zebra,zeb.CB.bb.F,CB,Male,BB,Blue,other,common,24,41,17,10,17,14,24,1.41,1.4
Exp3,M. zebra,zeb.CB.bb.G,CB,Male,BB,Blue,other,common,14,20,6,10,15,4,5,0.33,0.4
Exp3,M. zebra,zeb.CB.bb.H,CB,Male,BB,Blue,other,common,17,30,13,10,18,7,13,0.72,0.7
Exp3,M. zebra,zeb.CB.bb.I,CB,Male,BB,Blue,other,common,24,33,9,11,15,13,18,1.2,1.18
Exp3,M. zebra,zeb.CB.bb.J,CB,Male,BB,Blue,other,common,77,101,24,42,56,36,46,0.82,0.86
Exp3,M. zebra,zeb.CB.bb.K,CB,Male,BB,Blue,other,common,7,11,4,6,9,1,2,0.22,0.17
Exp3,M. zebra,zeb.CB.bb.L,CB,Male,BB,Blue,other,common,26,35,9,15,21,12,15,0.71,0.8
Exp3,M. zebra,zeb.CB.bb.1,CB,Female,BB,Blue,other,common,16,23,7,12,17,4,6,0.35,0.33
Exp3,M. zebra,zeb.CB.bb.2,CB,Female,BB,Blue,other,common,14,23,9,4,8,10,16,2,2.5
Exp3,M. zebra,zeb.CB.bb.3,CB,Female,BB,Blue,other,common,16,44,28,12,22,5,23,1.05,0.42
Exp3,M. zebra,zeb.CB.bb.4,CB,Female,BB,Blue,other,common,24,32,8,7,9,17,23,2.56,2.43
Exp3,M. zebra,zeb.CB.bb.5,CB,Female,BB,Blue,other,common,6,64,58,4,28,3,38,1.36,0.75
Exp3,M. zebra,zeb.CB.bb.6,CB,Female,BB,Blue,other,common,43,57,14,11,18,33,40,2.22,3
Exp3,M. zebra,zeb.CB.bb.7,CB,Female,BB,Blue,other,common,20,33,13,10,18,10,15,0.83,1
Exp3,M. zebra,zeb.CB.bb.8,CB,Female,BB,Blue,other,common,11,38,27,6,14,5,24,1.71,0.83
Exp3,M. zebra,zeb.CB.bb.9,CB,Female,BB,Blue,other,common,32,51,19,12,18,20,33,1.83,1.67
Exp3,M. zebra,zeb.CB.bb.10,CB,Female,BB,Blue,other,common,17,30,13,9,15,8,15,1,0.89
Exp3,M. zebra,zeb.CB.bb.11,CB,Female,BB,Blue,other,common,13,19,6,5,8,8,11,1.38,1.6
Exp3,M. zebra,zeb.CB.bb.12,CB,Female,BB,Blue,other,common,68,98,30,22,29,46,69,2.38,2.09
Exp3,M. zebra,zeb.CB.bb.A,CB,Male,BB,White,other,rare,10,31,21,4,12,7,21,1.75,1.75
Exp3,M. zebra,zeb.CB.bb.B,CB,Male,BB,White,other,rare,10,23,13,5,13,6,11,0.85,1.2
Exp3,M. zebra,zeb.CB.bb.C,CB,Male,BB,White,other,rare,13,29,16,6,15,7,14,0.93,1.17
Exp3,M. zebra,zeb.CB.bb.D,CB,Male,BB,White,other,rare,14,48,34,9,35,6,14,0.4,0.67
Exp3,M. zebra,zeb.CB.bb.E,CB,Male,BB,White,other,rare,12,26,14,6,16,6,9,0.56,1
Exp3,M. zebra,zeb.CB.bb.F,CB,Male,BB,White,other,rare,17,41,24,7,17,10,24,1.41,1.43
Exp3,M. zebra,zeb.CB.bb.G,CB,Male,BB,White,other,rare,6,20,14,5,15,1,5,0.33,0.2
Exp3,M. zebra,zeb.CB.bb.H,CB,Male,BB,White,other,rare,13,30,17,8,18,6,13,0.72,0.75
Exp3,M. zebra,zeb.CB.bb.I,CB,Male,BB,White,other,rare,9,33,24,4,15,5,18,1.2,1.25
Exp3,M. zebra,zeb.CB.bb.J,CB,Male,BB,White,other,rare,24,101,77,14,56,10,46,0.82,0.71
Exp3,M. zebra,zeb.CB.bb.K,CB,Male,BB,White,other,rare,4,11,7,3,9,1,2,0.22,0.33
Exp3,M. zebra,zeb.CB.bb.L,CB,Male,BB,White,other,rare,9,35,26,6,21,3,15,0.71,0.5
Exp3,M. zebra,zeb.CB.bb.1,CB,Female,BB,White,other,rare,7,23,16,5,17,2,6,0.35,0.4
Exp3,M. zebra,zeb.CB.bb.2,CB,Female,BB,White,other,rare,9,23,14,4,8,6,16,2,1.5
Exp3,M. zebra,zeb.CB.bb.3,CB,Female,BB,White,other,rare,28,44,16,10,22,18,23,1.05,1.8
Exp3,M. zebra,zeb.CB.bb.4,CB,Female,BB,White,other,rare,8,32,24,2,9,6,23,2.56,3
Exp3,M. zebra,zeb.CB.bb.5,CB,Female,BB,White,other,rare,58,64,6,24,28,35,38,1.36,1.46
Exp3,M. zebra,zeb.CB.bb.6,CB,Female,BB,White,other,rare,14,57,43,7,18,7,40,2.22,1
Exp3,M. zebra,zeb.CB.bb.7,CB,Female,BB,White,other,rare,13,33,20,8,18,5,15,0.83,0.63
Exp3,M. zebra,zeb.CB.bb.8,CB,Female,BB,White,other,rare,27,38,11,8,14,19,24,1.71,2.38
Exp3,M. zebra,zeb.CB.bb.9,CB,Female,BB,White,other,rare,19,51,32,6,18,13,33,1.83,2.17
Exp3,M. zebra,zeb.CB.bb.10,CB,Female,BB,White,other,rare,13,30,17,6,15,7,15,1,1.17
Exp3,M. zebra,zeb.CB.bb.11,CB,Female,BB,White,other,rare,6,19,13,3,8,3,11,1.38,1
Exp3,M. zebra,zeb.CB.bb.12,CB,Female,BB,White,other,rare,30,98,68,7,29,23,69,2.38,3.29
Exp1,M. zebra,zeb.A,CB,Male,BB,BB,own,NA,61,79,18,NA,NA,NA,NA,NA,NA
Exp1,M. zebra,zeb.B,CB,Male,BB,BB,own,NA,75,97,22,NA,NA,NA,NA,NA,NA
Exp1,M. zebra,zeb.C,CB,Male,BB,BB,own,NA,50,53,3,NA,NA,NA,NA,NA,NA
Exp1,M. zebra,zeb.D,CB,Male,BB,BB,own,NA,14,21,7,NA,NA,NA,NA,NA,NA
Exp1,M. zebra,zeb.E,CB,Male,BB,BB,own,NA,47,50,3,NA,NA,NA,NA,NA,NA
Exp1,M. zebra,zeb.F,CB,Male,BB,BB,own,NA,71,99,28,NA,NA,NA,NA,NA,NA
Exp1,M. zebra,zeb.G,CB,Male,BB,BB,own,NA,38,52,14,NA,NA,NA,NA,NA,NA
Exp1,M. zebra,zeb.H,CB,Male,BB,BB,own,NA,92,106,14,NA,NA,NA,NA,NA,NA
Exp1,M. zebra,zeb.I,CB,Male,BB,BB,own,NA,41,69,28,NA,NA,NA,NA,NA,NA
Exp1,M. zebra,zeb.J,CB,Male,BB,BB,own,NA,57,83,26,NA,NA,NA,NA,NA,NA
Exp1,M. zebra,zeb.A,CB,Male,BB,Blue,other,NA,18,79,61,NA,NA,NA,NA,NA,NA
Exp1,M. zebra,zeb.B,CB,Male,BB,Blue,other,NA,22,97,75,NA,NA,NA,NA,NA,NA
Exp1,M. zebra,zeb.C,CB,Male,BB,Blue,other,NA,3,53,50,NA,NA,NA,NA,NA,NA
Exp1,M. zebra,zeb.D,CB,Male,BB,Blue,other,NA,7,21,14,NA,NA,NA,NA,NA,NA
Exp1,M. zebra,zeb.E,CB,Male,BB,Blue,other,NA,3,50,47,NA,NA,NA,NA,NA,NA
Exp1,M. zebra,zeb.F,CB,Male,BB,Blue,other,NA,28,99,71,NA,NA,NA,NA,NA,NA
Exp1,M. zebra,zeb.G,CB,Male,BB,Blue,other,NA,14,52,38,NA,NA,NA,NA,NA,NA
Exp1,M. zebra,zeb.H,CB,Male,BB,Blue,other,NA,14,106,92,NA,NA,NA,NA,NA,NA
Exp1,M. zebra,zeb.I,CB,Male,BB,Blue,other,NA,28,69,41,NA,NA,NA,NA,NA,NA
Exp1,M. zebra,zeb.J,CB,Male,BB,Blue,other,NA,26,83,57,NA,NA,NA,NA,NA,NA
