tower,pie,random,x,y,repeated.measure,available.Loripes,available.Dosinia
Edge,3,A,362748.4235,2200370.723,1,5,0
Edge,3,A,362748.4235,2200370.723,2,6,0
Edge,3,B,362776.5652,2200400.013,1,14,4
Edge,3,B,362776.5652,2200400.013,2,8,1
Edge,4,A,362832.6252,2200427.249,1,0,4
Edge,4,A,362832.6252,2200427.249,2,0,8
I,1,A,366225.2484,2200928.776,1,42,0
I,1,A,366225.2484,2200928.776,2,44,0
I,1,B,366276.0521,2200954.214,1,1,7
I,1,B,366276.0521,2200954.214,2,1,2
I,2,A,366299.9026,2200878.401,1,26,5
I,2,A,366299.9026,2200878.401,2,17,6
I,2,B,366300.2946,2200930.055,1,0,4
I,2,B,366300.2946,2200930.055,2,0,4
I,3,A,366350.514,2200879.865,1,9,2
I,3,A,366350.514,2200879.865,2,1,2
I,3,B,366325.8935,2200854.218,1,1,0
I,3,B,366325.8935,2200854.218,2,9,0
I,4,A,366349.9402,2200804.227,1,19,1
I,4,A,366349.9402,2200804.227,2,19,1
I,4,B,366325.6976,2200828.396,1,10,0
I,4,B,366325.6976,2200828.396,2,9,0
I,5,A,366375.9314,2200780.055,1,1,0
I,5,A,366375.9314,2200780.055,2,3,0
I,5,B,366325.3197,2200778.59,1,5,0
I,5,B,366325.3197,2200778.59,2,13,1
I,6,A,366350.5552,2200654.795,1,2,0
I,6,A,366350.5552,2200654.795,2,0,2
I,6,B,366350.7371,2200678.78,1,0,1
I,6,B,366350.7371,2200678.78,2,0,0
I,7,A,366299.9432,2200653.342,1,0,0
I,7,A,366299.9432,2200653.342,2,0,0
I,7,B,366301.3031,2200603.523,1,0,1
I,7,B,366301.3031,2200603.523,2,0,0
I,8,A,366251.279,2200679.534,1,5,5
I,8,A,366251.279,2200679.534,2,8,1
I,8,B,366226.4761,2200629.914,1,13,14
I,8,B,366226.4761,2200629.914,2,15,3
I,9,A,366151.2464,2200604.662,1,0,1
I,9,A,366151.2464,2200604.662,2,0,2
I,9,B,366200.681,2200679.919,1,7,3
I,9,B,366200.681,2200679.919,2,0,5
I,10,A,366125.4516,2200654.667,1,4,0
I,10,A,366125.4516,2200654.667,2,3,1
I,10,B,366151.4285,2200628.635,1,1,9
I,10,B,366151.4285,2200628.635,2,0,4
I,11,A,366101.2089,2200678.826,1,2,0
I,11,A,366101.2089,2200678.826,2,16,5
I,11,B,366074.8535,2200655.051,1,4,3
I,11,B,366074.8535,2200655.051,2,5,1
I,12,A,366050.9791,2200729.016,1,1,0
I,12,A,366050.9791,2200729.016,2,0,0
I,12,B,366100.0354,2200754.478,1,9,11
I,12,B,366100.0354,2200754.478,2,15,0
I,13,A,366100.5961,2200828.257,1,0,0
I,13,A,366100.5961,2200828.257,2,16,1
I,13,B,366076.1715,2200828.443,1,19,0
I,13,B,366076.1715,2200828.443,2,8,0
I,14,A,366100.9887,2200879.912,1,33,0
I,14,A,366100.9887,2200879.912,2,34,0
I,14,B,366100.7924,2200854.09,1,0,2
I,14,B,366100.7924,2200854.09,2,20,0
I,15,A,366101.3672,2200929.718,1,41,0
I,15,A,366101.3672,2200929.718,2,35,1
I,15,B,366149.8482,2200879.54,1,22,4
I,15,B,366149.8482,2200879.54,2,21,4
I,16,A,366176.3994,2200929.147,1,15,2
I,16,A,366176.3994,2200929.147,2,14,0
I,16,B,366176.2033,2200903.326,1,23,2
I,16,B,366176.2033,2200903.326,2,27,1
