Date,Density,Population,Background,BassCues,Meso,Week,Observer,Time,Activity,ActivityGreaterThan1,ActivityGreaterThan2,ActivityGreaterThan3,Distance,Depth
13-Sep-17,Low,ScH,bass,TRUE,2,1,LL,9,3,1,1,0,3,4
19-Sep-17,Low,ScH,bass,TRUE,2,2,LL,0,1,0,0,0,4,1
19-Sep-17,Low,ScH,bass,TRUE,2,2,LL,1,2,1,0,0,2,1
19-Sep-17,Low,ScH,bass,TRUE,2,2,LL,2,2,1,0,0,2,1
19-Sep-17,Low,ScH,bass,TRUE,2,2,LL,3,1,0,0,0,2,1
19-Sep-17,Low,ScH,bass,TRUE,2,2,LL,4,1,0,0,0,2,1
19-Sep-17,Low,ScH,bass,TRUE,2,2,LL,5,2,1,0,0,2,1
19-Sep-17,Low,ScH,bass,TRUE,2,2,LL,6,1,0,0,0,2,1
19-Sep-17,Low,ScH,bass,TRUE,2,2,LL,7,1,0,0,0,2,1
19-Sep-17,Low,ScH,bass,TRUE,2,2,LL,8,1,0,0,0,2,1
19-Sep-17,Low,ScH,bass,TRUE,2,2,LL,9,1,0,0,0,2,1
13-Sep-17,Low,Ant,bass,FALSE,3,1,LL,0,1,0,0,0,4,2
13-Sep-17,Low,Ant,bass,FALSE,3,1,LL,1,1,0,0,0,4,2
13-Sep-17,Low,Ant,bass,FALSE,3,1,LL,2,2,1,0,0,3,4
13-Sep-17,Low,Ant,bass,FALSE,3,1,LL,3,2,1,0,0,3,2
13-Sep-17,Low,Ant,bass,FALSE,3,1,LL,4,2,1,0,0,3,2
13-Sep-17,Low,Ant,bass,FALSE,3,1,LL,5,3,1,1,0,2,2
13-Sep-17,Low,Ant,bass,FALSE,3,1,LL,6,2,1,0,0,1,2
13-Sep-17,Low,Ant,bass,FALSE,3,1,LL,7,2,1,0,0,1,2
13-Sep-17,Low,Ant,bass,FALSE,3,1,LL,8,3,1,1,0,2,3
13-Sep-17,Low,Ant,bass,FALSE,3,1,LL,9,2,1,0,0,1,2
19-Sep-17,Low,Ant,bass,FALSE,3,2,LL,0,1,0,0,0,4,1
19-Sep-17,Low,Ant,bass,FALSE,3,2,LL,1,2,1,0,0,2,1
19-Sep-17,Low,Ant,bass,FALSE,3,2,LL,2,2,1,0,0,2,1
19-Sep-17,Low,Ant,bass,FALSE,3,2,LL,3,1,0,0,0,2,1
19-Sep-17,Low,Ant,bass,FALSE,3,2,LL,4,2,1,0,0,2,1
19-Sep-17,Low,Ant,bass,FALSE,3,2,LL,5,1,0,0,0,2,1
19-Sep-17,Low,Ant,bass,FALSE,3,2,LL,6,1,0,0,0,4,1
19-Sep-17,Low,Ant,bass,FALSE,3,2,LL,7,2,1,0,0,2,1
19-Sep-17,Low,Ant,bass,FALSE,3,2,LL,8,1,0,0,0,2,1
19-Sep-17,Low,Ant,bass,FALSE,3,2,LL,9,1,0,0,0,2,1
13-Sep-17,Low,DeA,bg,FALSE,4,1,LL,0,1,0,0,0,2,3
13-Sep-17,Low,DeA,bg,FALSE,4,1,LL,1,3,1,1,0,1,2
13-Sep-17,Low,DeA,bg,FALSE,4,1,LL,2,2,1,0,0,1,2
13-Sep-17,Low,DeA,bg,FALSE,4,1,LL,3,2,1,0,0,2,2
13-Sep-17,Low,DeA,bg,FALSE,4,1,LL,4,1,0,0,0,2,2
13-Sep-17,Low,DeA,bg,FALSE,4,1,LL,5,2,1,0,0,2,2
13-Sep-17,Low,DeA,bg,FALSE,4,1,LL,6,1,0,0,0,3,2
13-Sep-17,Low,DeA,bg,FALSE,4,1,LL,7,2,1,0,0,3,1
13-Sep-17,Low,DeA,bg,FALSE,4,1,LL,8,2,1,0,0,2,2
13-Sep-17,Low,DeA,bg,FALSE,4,1,LL,9,2,1,0,0,3,2
19-Sep-17,Low,DeA,bg,FALSE,4,2,LL,0,1,0,0,0,4,1
19-Sep-17,Low,DeA,bg,FALSE,4,2,LL,1,1,0,0,0,3,1
19-Sep-17,Low,DeA,bg,FALSE,4,2,LL,2,1,0,0,0,3,1
19-Sep-17,Low,DeA,bg,FALSE,4,2,LL,3,2,1,0,0,4,2
19-Sep-17,Low,DeA,bg,FALSE,4,2,LL,4,1,0,0,0,4,1
19-Sep-17,Low,DeA,bg,FALSE,4,2,LL,5,2,1,0,0,3,1
19-Sep-17,Low,DeA,bg,FALSE,4,2,LL,6,2,1,0,0,2,1
19-Sep-17,Low,DeA,bg,FALSE,4,2,LL,7,2,1,0,0,2,1
19-Sep-17,Low,DeA,bg,FALSE,4,2,LL,8,1,0,0,0,3,2
19-Sep-17,Low,DeA,bg,FALSE,4,2,LL,9,1,0,0,0,3,2
13-Sep-17,Low,NL,bass,TRUE,5,1,ZW,0,4,1,1,1,3,3
13-Sep-17,Low,NL,bass,TRUE,5,1,ZW,1,3,1,1,0,4,3
13-Sep-17,Low,NL,bass,TRUE,5,1,ZW,2,3,1,1,0,4,1
13-Sep-17,Low,NL,bass,TRUE,5,1,ZW,3,3,1,1,0,2,4
13-Sep-17,Low,NL,bass,TRUE,5,1,ZW,4,3,1,1,0,3,2
13-Sep-17,Low,NL,bass,TRUE,5,1,ZW,5,3,1,1,0,3,2
13-Sep-17,Low,NL,bass,TRUE,5,1,ZW,6,3,1,1,0,2,2
13-Sep-17,Low,NL,bass,TRUE,5,1,ZW,7,2,1,0,0,3,1
13-Sep-17,Low,NL,bass,TRUE,5,1,ZW,8,4,1,1,1,2,3
13-Sep-17,Low,NL,bass,TRUE,5,1,ZW,9,3,1,1,0,2,4
19-Sep-17,Low,NL,bass,TRUE,5,2,ZW,0,1,0,0,0,4,1
19-Sep-17,Low,NL,bass,TRUE,5,2,ZW,1,2,1,0,0,4,1
19-Sep-17,Low,NL,bass,TRUE,5,2,ZW,2,2,1,0,0,3,1
19-Sep-17,Low,NL,bass,TRUE,5,2,ZW,3,2,1,0,0,3,1
19-Sep-17,Low,NL,bass,TRUE,5,2,ZW,4,1,0,0,0,3,1
19-Sep-17,Low,NL,bass,TRUE,5,2,ZW,5,2,1,0,0,4,1
19-Sep-17,Low,NL,bass,TRUE,5,2,ZW,6,1,0,0,0,3,1
19-Sep-17,Low,NL,bass,TRUE,5,2,ZW,7,1,0,0,0,4,1
19-Sep-17,Low,NL,bass,TRUE,5,2,ZW,8,2,1,0,0,3,1
19-Sep-17,Low,NL,bass,TRUE,5,2,ZW,9,2,1,0,0,3,1
13-Sep-17,Low,SpH,bg,FALSE,6,1,ZW,0,2,1,0,0,3,2
13-Sep-17,Low,SpH,bg,FALSE,6,1,ZW,1,2,1,0,0,4,1
13-Sep-17,Low,SpH,bg,FALSE,6,1,ZW,2,3,1,1,0,3,3
13-Sep-17,Low,SpH,bg,FALSE,6,1,ZW,3,2,1,0,0,3,2
13-Sep-17,Low,SpH,bg,FALSE,6,1,ZW,4,4,1,1,1,3,3
13-Sep-17,Low,SpH,bg,FALSE,6,1,ZW,5,1,0,0,0,3,3
13-Sep-17,Low,SpH,bg,FALSE,6,1,ZW,6,3,1,1,0,2,4
13-Sep-17,Low,SpH,bg,FALSE,6,1,ZW,7,2,1,0,0,2,2
13-Sep-17,Low,SpH,bg,FALSE,6,1,ZW,8,2,1,0,0,4,4
13-Sep-17,Low,SpH,bg,FALSE,6,1,ZW,9,3,1,1,0,2,3
19-Sep-17,Low,SpH,bg,FALSE,6,2,ZW,0,2,1,0,0,4,1
19-Sep-17,Low,SpH,bg,FALSE,6,2,ZW,1,3,1,1,0,3,1
19-Sep-17,Low,SpH,bg,FALSE,6,2,ZW,2,2,1,0,0,3,1
19-Sep-17,Low,SpH,bg,FALSE,6,2,ZW,3,3,1,1,0,4,1
19-Sep-17,Low,SpH,bg,FALSE,6,2,ZW,4,2,1,0,0,3,1
19-Sep-17,Low,SpH,bg,FALSE,6,2,ZW,5,1,0,0,0,4,1
19-Sep-17,Low,SpH,bg,FALSE,6,2,ZW,6,2,1,0,0,4,1
19-Sep-17,Low,SpH,bg,FALSE,6,2,ZW,7,1,0,0,0,4,1
19-Sep-17,Low,SpH,bg,FALSE,6,2,ZW,8,2,1,0,0,4,1
19-Sep-17,Low,SpH,bg,FALSE,6,2,ZW,9,2,1,0,0,4,1
13-Sep-17,High,ScH,bass,TRUE,7,1,ZW,0,3,1,1,0,2,1
13-Sep-17,High,ScH,bass,TRUE,7,1,ZW,1,3,1,1,0,3,1
13-Sep-17,High,ScH,bass,TRUE,7,1,ZW,2,3,1,1,0,3,1
13-Sep-17,High,ScH,bass,TRUE,7,1,ZW,3,3,1,1,0,4,1
13-Sep-17,High,ScH,bass,TRUE,7,1,ZW,4,3,1,1,0,4,1
13-Sep-17,High,ScH,bass,TRUE,7,1,ZW,5,3,1,1,0,3,2
13-Sep-17,High,ScH,bass,TRUE,7,1,ZW,6,3,1,1,0,2,1
13-Sep-17,High,ScH,bass,TRUE,7,1,ZW,7,3,1,1,0,2,1
13-Sep-17,High,ScH,bass,TRUE,7,1,ZW,8,4,1,1,1,2,3
13-Sep-17,High,ScH,bass,TRUE,7,1,ZW,9,3,1,1,0,1,3
19-Sep-17,High,ScH,bass,TRUE,7,2,ZW,0,1,0,0,0,4,1
19-Sep-17,High,ScH,bass,TRUE,7,2,ZW,1,2,1,0,0,4,1
19-Sep-17,High,ScH,bass,TRUE,7,2,ZW,2,2,1,0,0,3,1
19-Sep-17,High,ScH,bass,TRUE,7,2,ZW,3,3,1,1,0,3,1
19-Sep-17,High,ScH,bass,TRUE,7,2,ZW,4,2,1,0,0,4,1
19-Sep-17,High,ScH,bass,TRUE,7,2,ZW,5,2,1,0,0,3,1
19-Sep-17,High,ScH,bass,TRUE,7,2,ZW,6,2,1,0,0,4,1
19-Sep-17,High,ScH,bass,TRUE,7,2,ZW,7,2,1,0,0,4,1
19-Sep-17,High,ScH,bass,TRUE,7,2,ZW,8,2,1,0,0,3,1
19-Sep-17,High,ScH,bass,TRUE,7,2,ZW,9,1,0,0,0,3,1
13-Sep-17,Low,SpH,bg,TRUE,8,1,ZW,0,2,1,0,0,3,2
13-Sep-17,Low,SpH,bg,TRUE,8,1,ZW,1,2,1,0,0,4,2
13-Sep-17,Low,SpH,bg,TRUE,8,1,ZW,2,2,1,0,0,4,1
13-Sep-17,Low,SpH,bg,TRUE,8,1,ZW,3,3,1,1,0,3,1
13-Sep-17,Low,SpH,bg,TRUE,8,1,ZW,4,3,1,1,0,2,2
13-Sep-17,Low,SpH,bg,TRUE,8,1,ZW,5,2,1,0,0,3,2
13-Sep-17,Low,SpH,bg,TRUE,8,1,ZW,6,2,1,0,0,2,1
13-Sep-17,Low,SpH,bg,TRUE,8,1,ZW,7,2,1,0,0,2,2
13-Sep-17,Low,SpH,bg,TRUE,8,1,ZW,8,3,1,1,0,3,2
13-Sep-17,Low,SpH,bg,TRUE,8,1,ZW,9,3,1,1,0,2,1
19-Sep-17,Low,SpH,bg,TRUE,8,2,ZW,0,2,1,0,0,4,1
19-Sep-17,Low,SpH,bg,TRUE,8,2,ZW,1,2,1,0,0,4,1
19-Sep-17,Low,SpH,bg,TRUE,8,2,ZW,2,2,1,0,0,4,1
19-Sep-17,Low,SpH,bg,TRUE,8,2,ZW,3,2,1,0,0,4,1
19-Sep-17,Low,SpH,bg,TRUE,8,2,ZW,4,2,1,0,0,4,1
19-Sep-17,Low,SpH,bg,TRUE,8,2,ZW,5,2,1,0,0,4,1
19-Sep-17,Low,SpH,bg,TRUE,8,2,ZW,6,2,1,0,0,4,1
19-Sep-17,Low,SpH,bg,TRUE,8,2,ZW,7,1,0,0,0,4,1
19-Sep-17,Low,SpH,bg,TRUE,8,2,ZW,8,1,0,0,0,4,1
19-Sep-17,Low,SpH,bg,TRUE,8,2,ZW,9,1,0,0,0,4,1
13-Sep-17,Low,Ant,bass,FALSE,9,1,LL,0,3,1,1,0,4,2
13-Sep-17,Low,Ant,bass,FALSE,9,1,LL,1,3,1,1,0,3,3
13-Sep-17,Low,Ant,bass,FALSE,9,1,LL,2,3,1,1,0,1,2
13-Sep-17,Low,Ant,bass,FALSE,9,1,LL,3,3,1,1,0,3,2
13-Sep-17,Low,Ant,bass,FALSE,9,1,LL,4,3,1,1,0,3,1
13-Sep-17,Low,Ant,bass,FALSE,9,1,LL,5,3,1,1,0,1,3
13-Sep-17,Low,Ant,bass,FALSE,9,1,LL,6,3,1,1,0,4,2
13-Sep-17,Low,Ant,bass,FALSE,9,1,LL,7,3,1,1,0,1,3
13-Sep-17,Low,Ant,bass,FALSE,9,1,LL,8,3,1,1,0,4,1
13-Sep-17,Low,Ant,bass,FALSE,9,1,LL,9,3,1,1,0,2,4
19-Sep-17,Low,Ant,bass,FALSE,9,2,LL,0,2,1,0,0,4,1
19-Sep-17,Low,Ant,bass,FALSE,9,2,LL,1,1,0,0,0,4,1
19-Sep-17,Low,Ant,bass,FALSE,9,2,LL,2,2,1,0,0,4,1
19-Sep-17,Low,Ant,bass,FALSE,9,2,LL,3,2,1,0,0,2,1
19-Sep-17,Low,Ant,bass,FALSE,9,2,LL,4,3,1,1,0,4,2
19-Sep-17,Low,Ant,bass,FALSE,9,2,LL,5,2,1,0,0,3,1
19-Sep-17,Low,Ant,bass,FALSE,9,2,LL,6,1,0,0,0,4,1
19-Sep-17,Low,Ant,bass,FALSE,9,2,LL,7,2,1,0,0,3,1
19-Sep-17,Low,Ant,bass,FALSE,9,2,LL,8,2,1,0,0,3,1
19-Sep-17,Low,Ant,bass,FALSE,9,2,LL,9,2,1,0,0,3,1
13-Sep-17,Low,NBLM,np,FALSE,10,1,LL,0,3,1,1,0,1,3
13-Sep-17,Low,NBLM,np,FALSE,10,1,LL,1,2,1,0,0,1,4
13-Sep-17,Low,NBLM,np,FALSE,10,1,LL,2,3,1,1,0,4,4
13-Sep-17,Low,NBLM,np,FALSE,10,1,LL,3,3,1,1,0,1,4
13-Sep-17,Low,NBLM,np,FALSE,10,1,LL,4,1,0,0,0,2,4
13-Sep-17,Low,NBLM,np,FALSE,10,1,LL,5,2,1,0,0,3,4
13-Sep-17,Low,NBLM,np,FALSE,10,1,LL,6,3,1,1,0,2,4
13-Sep-17,Low,NBLM,np,FALSE,10,1,LL,7,3,1,1,0,4,2
13-Sep-17,Low,NBLM,np,FALSE,10,1,LL,8,1,0,0,0,2,4
13-Sep-17,Low,NBLM,np,FALSE,10,1,LL,9,2,1,0,0,2,3
19-Sep-17,Low,NBLM,np,FALSE,10,2,LL,0,1,0,0,0,4,2
19-Sep-17,Low,NBLM,np,FALSE,10,2,LL,1,1,0,0,0,4,1
19-Sep-17,Low,NBLM,np,FALSE,10,2,LL,2,1,0,0,0,4,1
19-Sep-17,Low,NBLM,np,FALSE,10,2,LL,3,2,1,0,0,4,1
19-Sep-17,Low,NBLM,np,FALSE,10,2,LL,4,1,0,0,0,4,1
19-Sep-17,Low,NBLM,np,FALSE,10,2,LL,5,1,0,0,0,4,1
19-Sep-17,Low,NBLM,np,FALSE,10,2,LL,6,1,0,0,0,4,1
19-Sep-17,Low,NBLM,np,FALSE,10,2,LL,7,1,0,0,0,4,1
19-Sep-17,Low,NBLM,np,FALSE,10,2,LL,8,1,0,0,0,4,1
19-Sep-17,Low,NBLM,np,FALSE,10,2,LL,9,1,0,0,0,4,1
13-Sep-17,High,SpH,bg,TRUE,11,1,LL,0,3,1,1,0,1,3
13-Sep-17,High,SpH,bg,TRUE,11,1,LL,1,3,1,1,0,3,2
13-Sep-17,High,SpH,bg,TRUE,11,1,LL,2,3,1,1,0,2,3
13-Sep-17,High,SpH,bg,TRUE,11,1,LL,3,3,1,1,0,4,4
13-Sep-17,High,SpH,bg,TRUE,11,1,LL,4,3,1,1,0,3,4
13-Sep-17,High,SpH,bg,TRUE,11,1,LL,5,3,1,1,0,4,4
13-Sep-17,High,SpH,bg,TRUE,11,1,LL,6,3,1,1,0,3,3
13-Sep-17,High,SpH,bg,TRUE,11,1,LL,7,3,1,1,0,3,2
13-Sep-17,High,SpH,bg,TRUE,11,1,LL,8,3,1,1,0,2,4
13-Sep-17,High,SpH,bg,TRUE,11,1,LL,9,3,1,1,0,2,3
19-Sep-17,High,SpH,bg,TRUE,11,2,LL,0,2,1,0,0,4,1
19-Sep-17,High,SpH,bg,TRUE,11,2,LL,1,2,1,0,0,4,1
19-Sep-17,High,SpH,bg,TRUE,11,2,LL,2,2,1,0,0,2,1
19-Sep-17,High,SpH,bg,TRUE,11,2,LL,3,3,1,1,0,3,2
19-Sep-17,High,SpH,bg,TRUE,11,2,LL,4,3,1,1,0,3,1
19-Sep-17,High,SpH,bg,TRUE,11,2,LL,5,2,1,0,0,2,1
19-Sep-17,High,SpH,bg,TRUE,11,2,LL,6,3,1,1,0,4,2
19-Sep-17,High,SpH,bg,TRUE,11,2,LL,7,1,0,0,0,3,1
19-Sep-17,High,SpH,bg,TRUE,11,2,LL,8,2,1,0,0,4,1
19-Sep-17,High,SpH,bg,TRUE,11,2,LL,9,2,1,0,0,3,1
13-Sep-17,Low,DeL,np,FALSE,12,1,LL,0,1,0,0,0,4,4
13-Sep-17,Low,DeL,np,FALSE,12,1,LL,1,2,1,0,0,4,4
13-Sep-17,Low,DeL,np,FALSE,12,1,LL,2,2,1,0,0,3,4
13-Sep-17,Low,DeL,np,FALSE,12,1,LL,3,3,1,1,0,4,4
13-Sep-17,Low,DeL,np,FALSE,12,1,LL,4,2,1,0,0,3,3
13-Sep-17,Low,DeL,np,FALSE,12,1,LL,5,3,1,1,0,3,4
13-Sep-17,Low,DeL,np,FALSE,12,1,LL,6,2,1,0,0,4,3
13-Sep-17,Low,DeL,np,FALSE,12,1,LL,7,3,1,1,0,4,3
13-Sep-17,Low,DeL,np,FALSE,12,1,LL,8,3,1,1,0,3,4
13-Sep-17,Low,DeL,np,FALSE,12,1,LL,9,2,1,0,0,4,3
19-Sep-17,Low,DeL,np,FALSE,12,2,LL,0,1,0,0,0,4,4
19-Sep-17,Low,DeL,np,FALSE,12,2,LL,1,1,0,0,0,4,2
19-Sep-17,Low,DeL,np,FALSE,12,2,LL,2,1,0,0,0,3,4
19-Sep-17,Low,DeL,np,FALSE,12,2,LL,3,2,1,0,0,2,2
19-Sep-17,Low,DeL,np,FALSE,12,2,LL,4,3,1,1,0,4,3
19-Sep-17,Low,DeL,np,FALSE,12,2,LL,5,2,1,0,0,3,3
19-Sep-17,Low,DeL,np,FALSE,12,2,LL,6,2,1,0,0,4,3
19-Sep-17,Low,DeL,np,FALSE,12,2,LL,7,2,1,0,0,2,1
19-Sep-17,Low,DeL,np,FALSE,12,2,LL,8,3,1,1,0,4,2
19-Sep-17,Low,DeL,np,FALSE,12,2,LL,9,2,1,0,0,4,3
13-Sep-17,High,DeL,np,TRUE,13,1,ZW,0,1,0,0,0,4,4
13-Sep-17,High,DeL,np,TRUE,13,1,ZW,1,1,0,0,0,4,4
13-Sep-17,High,DeL,np,TRUE,13,1,ZW,2,2,1,0,0,4,3
13-Sep-17,High,DeL,np,TRUE,13,1,ZW,3,2,1,0,0,4,4
13-Sep-17,High,DeL,np,TRUE,13,1,ZW,4,2,1,0,0,4,3
13-Sep-17,High,DeL,np,TRUE,13,1,ZW,5,2,1,0,0,3,2
13-Sep-17,High,DeL,np,TRUE,13,1,ZW,6,3,1,1,0,4,2
13-Sep-17,High,DeL,np,TRUE,13,1,ZW,7,2,1,0,0,3,2
13-Sep-17,High,DeL,np,TRUE,13,1,ZW,8,3,1,1,0,3,3
13-Sep-17,High,DeL,np,TRUE,13,1,ZW,9,2,1,0,0,3,3
19-Sep-17,High,DeL,np,TRUE,13,2,ZW,0,2,1,0,0,4,1
19-Sep-17,High,DeL,np,TRUE,13,2,ZW,1,2,1,0,0,4,1
19-Sep-17,High,DeL,np,TRUE,13,2,ZW,2,2,1,0,0,4,1
19-Sep-17,High,DeL,np,TRUE,13,2,ZW,3,2,1,0,0,4,1
19-Sep-17,High,DeL,np,TRUE,13,2,ZW,4,1,0,0,0,4,1
19-Sep-17,High,DeL,np,TRUE,13,2,ZW,5,1,0,0,0,4,1
19-Sep-17,High,DeL,np,TRUE,13,2,ZW,6,1,0,0,0,4,1
19-Sep-17,High,DeL,np,TRUE,13,2,ZW,7,1,0,0,0,4,1
19-Sep-17,High,DeL,np,TRUE,13,2,ZW,8,2,1,0,0,4,2
19-Sep-17,High,DeL,np,TRUE,13,2,ZW,9,1,0,0,0,4,1
13-Sep-17,High,SpH,bg,TRUE,14,1,ZW,0,2,1,0,0,3,3
13-Sep-17,High,SpH,bg,TRUE,14,1,ZW,1,3,1,1,0,3,3
13-Sep-17,High,SpH,bg,TRUE,14,1,ZW,2,2,1,0,0,3,3
13-Sep-17,High,SpH,bg,TRUE,14,1,ZW,3,3,1,1,0,2,3
13-Sep-17,High,SpH,bg,TRUE,14,1,ZW,4,3,1,1,0,2,2
13-Sep-17,High,SpH,bg,TRUE,14,1,ZW,5,3,1,1,0,2,3
13-Sep-17,High,SpH,bg,TRUE,14,1,ZW,6,3,1,1,0,3,3
13-Sep-17,High,SpH,bg,TRUE,14,1,ZW,7,2,1,0,0,3,3
13-Sep-17,High,SpH,bg,TRUE,14,1,ZW,8,3,1,1,0,3,3
13-Sep-17,High,SpH,bg,TRUE,14,1,ZW,9,3,1,1,0,3,2
19-Sep-17,High,SpH,bg,TRUE,14,2,ZW,0,3,1,1,0,3,2
19-Sep-17,High,SpH,bg,TRUE,14,2,ZW,1,2,1,0,0,3,1
19-Sep-17,High,SpH,bg,TRUE,14,2,ZW,2,2,1,0,0,3,1
19-Sep-17,High,SpH,bg,TRUE,14,2,ZW,3,2,1,0,0,3,1
19-Sep-17,High,SpH,bg,TRUE,14,2,ZW,4,3,1,1,0,3,1
19-Sep-17,High,SpH,bg,TRUE,14,2,ZW,5,2,1,0,0,3,2
19-Sep-17,High,SpH,bg,TRUE,14,2,ZW,6,2,1,0,0,3,1
19-Sep-17,High,SpH,bg,TRUE,14,2,ZW,7,2,1,0,0,3,1
19-Sep-17,High,SpH,bg,TRUE,14,2,ZW,8,2,1,0,0,3,2
19-Sep-17,High,SpH,bg,TRUE,14,2,ZW,9,2,1,0,0,3,1
13-Sep-17,Low,ScH,bass,TRUE,15,1,ZW,0,1,0,0,0,4,1
13-Sep-17,Low,ScH,bass,TRUE,15,1,ZW,1,2,1,0,0,4,2
13-Sep-17,Low,ScH,bass,TRUE,15,1,ZW,2,2,1,0,0,3,2
13-Sep-17,Low,ScH,bass,TRUE,15,1,ZW,3,3,1,1,0,3,2
13-Sep-17,Low,ScH,bass,TRUE,15,1,ZW,4,2,1,0,0,4,3
13-Sep-17,Low,ScH,bass,TRUE,15,1,ZW,5,2,1,0,0,4,3
13-Sep-17,Low,ScH,bass,TRUE,15,1,ZW,6,3,1,1,0,3,4
13-Sep-17,Low,ScH,bass,TRUE,15,1,ZW,7,3,1,1,0,4,2
13-Sep-17,Low,ScH,bass,TRUE,15,1,ZW,8,3,1,1,0,2,2
13-Sep-17,Low,ScH,bass,TRUE,15,1,ZW,9,3,1,1,0,3,1
19-Sep-17,Low,ScH,bass,TRUE,15,2,ZW,0,1,0,0,0,4,1
19-Sep-17,Low,ScH,bass,TRUE,15,2,ZW,1,2,1,0,0,3,1
19-Sep-17,Low,ScH,bass,TRUE,15,2,ZW,2,2,1,0,0,2,1
19-Sep-17,Low,ScH,bass,TRUE,15,2,ZW,3,3,1,1,0,3,1
19-Sep-17,Low,ScH,bass,TRUE,15,2,ZW,4,2,1,0,0,3,1
19-Sep-17,Low,ScH,bass,TRUE,15,2,ZW,5,3,1,1,0,4,2
19-Sep-17,Low,ScH,bass,TRUE,15,2,ZW,6,3,1,1,0,3,1
19-Sep-17,Low,ScH,bass,TRUE,15,2,ZW,7,2,1,0,0,4,1
19-Sep-17,Low,ScH,bass,TRUE,15,2,ZW,8,2,1,0,0,3,1
19-Sep-17,Low,ScH,bass,TRUE,15,2,ZW,9,2,1,0,0,4,2
13-Sep-17,Low,NBLM,np,TRUE,16,1,ZW,0,3,1,1,0,4,3
13-Sep-17,Low,NBLM,np,TRUE,16,1,ZW,1,4,1,1,1,4,3
13-Sep-17,Low,NBLM,np,TRUE,16,1,ZW,2,4,1,1,1,3,4
13-Sep-17,Low,NBLM,np,TRUE,16,1,ZW,3,4,1,1,1,4,3
13-Sep-17,Low,NBLM,np,TRUE,16,1,ZW,4,3,1,1,0,3,2
13-Sep-17,Low,NBLM,np,TRUE,16,1,ZW,5,3,1,1,0,4,3
13-Sep-17,Low,NBLM,np,TRUE,16,1,ZW,6,3,1,1,0,4,3
13-Sep-17,Low,NBLM,np,TRUE,16,1,ZW,7,3,1,1,0,4,3
13-Sep-17,Low,NBLM,np,TRUE,16,1,ZW,8,3,1,1,0,3,2
13-Sep-17,Low,NBLM,np,TRUE,16,1,ZW,9,4,1,1,1,4,2
19-Sep-17,Low,NBLM,np,TRUE,16,2,ZW,0,1,0,0,0,4,2
19-Sep-17,Low,NBLM,np,TRUE,16,2,ZW,1,2,1,0,0,4,4
19-Sep-17,Low,NBLM,np,TRUE,16,2,ZW,2,2,1,0,0,4,4
19-Sep-17,Low,NBLM,np,TRUE,16,2,ZW,3,2,1,0,0,4,3
