Sample,C,N,S,pH,pHCaC2,P,K,Ca,Mg,Mn,Al,Fe,Na,C.E.C.,C.N
1ET2O,31.43,0.54,0.09,3.7,3.05,90.76,0.77,2.56,1.74,0.12,3.52,4.21,0.09,18.105,58.2037037037
1ET3O,36.28,0.67,0.09,3.72,3.04,97.66,1.09,5.02,2.39,0.19,3.46,5.09,0.14,18.106,54.1492537313
1ET4O,24.5,0.52,0.07,3.98,3.34,62.04,0.42,1.81,1.19,0.09,23.58,3.85,0.07,18.107,47.1153846154
1ET5O,27.3,0.54,0.08,3.93,3.2,50.51,0.38,2.24,1.45,0.11,21.67,3.42,0.07,18.108,50.5555555556
1PT1O,42.03,1.94,0.22,5.1,4.44,194.91,2.1,20.4,5.23,1.12,7.28,3.74,0.13,18.109,21.6649484536
1PT2O,30.53,1.38,0.17,5.31,4.6,83.63,1.25,17.53,4.17,0.97,3.42,3.67,0.15,18.11,22.1231884058
1PT3O,27.42,1.32,0.17,5.03,4.32,58.97,1.05,11.44,3.3,0.59,28.72,3.41,0.07,18.111,20.7727272727
1PT4O,42.59,2.22,0.26,5.15,4.52,205.47,1.76,23.77,6.3,0.68,7.33,3.26,0.15,18.112,19.1846846847
1PT5O,34.74,1.44,0.17,4.79,4.15,102.08,1.4,14.25,3.65,0.52,3.45,3.74,0.08,18.113,24.125
2ET1O,41.64,0.81,0.12,4.15,3.34,67.24,1.3,7.09,4.18,0.3,3.4,5.16,0.19,18.114,51.4074074074
2ET2O,38.16,0.83,0.11,3.97,3.25,82.77,1.19,3.84,2.93,0.09,3.36,5.26,0.22,18.115,45.9759036145
2ET3O,43.03,0.95,0.15,4,3.2,77.49,1.25,3.34,2.67,0.07,3.47,3.8,0.11,18.116,45.2947368421
2ET4O,43.99,0.79,0.12,3.85,3,70.66,1.09,4.14,3.74,0.1,3.49,4.68,0.16,18.117,55.6835443038
2ET5O,34.24,0.84,0.11,4.07,3.34,52.36,0.71,4.92,2.33,0.06,25.8,3.66,0.18,18.118,40.7619047619
2PT1O,33.01,1.44,0.19,4.88,4.33,63.92,1.07,24.16,6.96,0.65,3.44,4.54,0.17,18.119,22.9236111111
2PT2O,34.88,1.41,0.18,4.97,4.3,45.94,0.53,15.27,4.82,0.47,20.81,3.35,0.11,18.12,24.7375886525
2PT3O,28.83,1.23,0.16,5.12,4.54,60.46,0.49,18.06,6.42,0.52,3.47,3.65,0.16,18.121,23.4390243902
2PT4O,26.2,1.22,0.16,5.28,4.73,65.71,0.67,22.44,6.94,0.67,3.44,3.95,0.19,18.122,21.4754098361
2PT5O,31.3,1.34,0.18,5.43,4.79,109.39,1.12,22.4,5.77,0.73,3.5,3.22,0.18,18.123,23.3582089552
3ET1O,38.57,0.77,0.13,4.09,3.42,115.26,1.42,8.33,3.87,0.12,3.4,5.1,0.22,18.124,50.0909090909
3ET2O,44.6,0.78,0.12,4.58,3.81,123.84,1.02,18.35,7.86,0.27,3.46,4.8,0.19,18.125,57.1794871795
3ET3O,44.76,1.08,0.17,4.59,3.96,113.87,0.67,18.4,7.15,0.24,3.54,3.55,0.15,18.126,41.4444444444
3ET4O,38.2,0.84,0.12,4.36,3.68,87.17,0.64,11.61,4.76,0.11,3.49,3.8,0.12,18.127,45.4761904762
3ET5O,46.52,0.82,0.12,4.04,3.32,142.72,1.12,13.32,4.09,0.18,3.5,4.74,0.12,18.128,56.7317073171
3PT1O,35.54,1.19,0.16,4.7,4.11,168.24,1.9,15.73,4.03,0.56,3.5,3.15,0.1,18.129,29.8655462185
3PT2O,42.05,1.31,0.16,4.52,3.96,243.98,2.38,18.4,3.96,0.48,7.01,2.77,0.07,18.13,32.0992366412
3PT3O,42.49,1.54,0.19,4.34,3.8,336.79,2.99,17.2,4.38,0.48,7.32,4.58,0.12,18.131,27.5909090909
3PT4O,42.11,1.68,0.21,4.71,4.15,233.41,1.78,19.72,4.83,0.75,7.28,3.73,0.12,18.132,25.0654761905
4ET1O,39.01,0.6,0.08,3.9,3.22,107.71,1.58,4.53,3.59,0.17,3.48,4.32,0.17,18.133,65.0166666667
4ET2O,41.37,0.68,0.11,3.84,3.11,131.9,2,5.45,3.78,0.24,3.53,4.26,0.15,18.134,60.8382352941
4ET3O,41.44,0.75,0.13,3.94,3.17,157.29,1.73,5.2,3.99,0.14,3.47,4.88,0.19,18.135,55.2533333333
4ET4O,44.35,0.82,0.12,3.84,3.16,188.81,1.81,5.02,3.3,0.19,3.46,4.63,0.17,18.136,54.0853658537
4ET5O,41.49,0.84,0.13,3.95,3.22,95.44,1.18,3.75,3.37,0.09,3.44,4.27,0.11,18.137,49.3928571429
4PT1O,32.47,1.57,0.17,5.18,4.51,153.08,1.81,22.13,5.93,0.55,3.43,3.75,0.15,18.138,20.6815286624
4PT2O,36.19,1.7,0.2,5.17,4.52,174.01,1.62,17.22,4.89,0.52,7.35,2.44,0.09,18.139,21.2882352941
4PT3O,32.01,1.42,0.18,5.26,4.67,135.28,1.58,20.72,5.46,0.73,3.47,2.85,0.1,18.14,22.5422535211
4PT4O,29.83,1.4,0.16,5.22,4.59,132.81,2.09,23.55,5.87,0.7,3.46,3.87,0.14,18.141,21.3071428571
4PT5O,33.35,1.33,0.17,4.78,4.2,134.94,1.65,17.19,5.43,0.42,3.44,3.38,0.14,18.142,25.0751879699
