"","STARTTIME","ENDTIME","Transmitter","STATIONNAME","DURATION","ENDREASON","NUMRECS","month","year","season","seasonyr","Species"
"45",2017-06-10 22:49:30,2017-06-10 23:31:22,97,"IN1",0.697777777777778,"timeout",17,6,17,"Spring/Summer","Spring/Summer17","Atlantic Sturgeon"
"46",2017-06-20 11:21:14,2017-06-20 11:28:40,97,"IN1",0.123888888888889,"receiver",5,6,17,"Spring/Summer","Spring/Summer17","Atlantic Sturgeon"
"47",2017-09-19 09:44:55,2017-09-19 10:00:08,97,"AS1",0.253611111111111,"receiver",5,9,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"48",2017-12-11 13:28:40,2017-12-11 13:51:09,97,"AN4",0.374722222222222,"receiver",9,12,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"49",2017-12-11 16:18:38,2017-12-11 18:25:17,97,"AM4",2.11083333333333,"timeout",50,12,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"50",2017-12-15 10:09:55,2017-12-15 12:47:23,97,"AM4",2.62444444444444,"receiver",12,12,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"51",2017-12-31 22:01:51,2017-12-31 23:26:49,97,"AS4",1.41611111111111,"timeout",12,12,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"52",2018-11-01 17:12:26,2018-11-01 20:26:52,97,"AS4",3.24055555555556,"signal lost",26,11,19,"Autumn/Winter","Autumn/Winter19","Atlantic Sturgeon"
"53",2017-12-01 18:10:05,2017-12-01 18:33:32,98,"IN1",0.390833333333333,"receiver",14,12,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"54",2018-11-01 19:53:01,2018-11-01 20:07:21,98,"IS1",0.238888888888889,"receiver",8,11,19,"Autumn/Winter","Autumn/Winter19","Atlantic Sturgeon"
"55",2018-11-01 23:59:30,2018-11-02 00:09:27,98,"IN1",0.165833333333333,"receiver",4,11,19,"Autumn/Winter","Autumn/Winter19","Atlantic Sturgeon"
"56",2018-11-06 12:14:12,2018-11-06 12:25:24,98,"IS2_800",0.186666666666667,"signal lost",7,11,19,"Autumn/Winter","Autumn/Winter19","Atlantic Sturgeon"
"57",2016-11-29 05:15:45,2016-11-29 05:30:13,99,"AS1",0.241111111111111,"receiver",7,11,17,"Autumn/Winter","Autumn/Winter17","Atlantic Sturgeon"
"58",2017-11-07 01:42:28,2017-11-07 01:47:17,99,"AN1",0.0802777777777778,"receiver",4,11,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"59",2018-01-10 08:07:31,2018-01-10 08:15:04,99,"AN3",0.125833333333333,"receiver",4,1,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"60",2018-01-10 08:35:21,2018-01-10 08:37:54,99,"AN3_250",0.0425,"receiver",3,1,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"61",2018-01-10 11:52:10,2018-01-10 12:08:45,99,"AS2",0.276388888888889,"receiver",9,1,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"62",2018-11-05 06:51:27,2018-11-05 06:53:42,99,"AS3",0.0375,"receiver",2,11,19,"Autumn/Winter","Autumn/Winter19","Atlantic Sturgeon"
"63",2018-11-07 00:38:46,2018-11-07 01:00:36,99,"AN2",0.363888888888889,"receiver",8,11,19,"Autumn/Winter","Autumn/Winter19","Atlantic Sturgeon"
"64",2018-11-07 09:01:39,2018-11-07 09:11:57,99,"AN3_800",0.171666666666667,"receiver",6,11,19,"Autumn/Winter","Autumn/Winter19","Atlantic Sturgeon"
"65",2018-11-07 09:18:27,2018-11-07 09:24:10,99,"AN3_800",0.0952777777777778,"receiver",4,11,19,"Autumn/Winter","Autumn/Winter19","Atlantic Sturgeon"
"66",2018-11-07 09:27:38,2018-11-07 09:30:10,99,"AN3_800",0.0422222222222222,"receiver",2,11,19,"Autumn/Winter","Autumn/Winter19","Atlantic Sturgeon"
"67",2018-11-07 09:31:09,2018-11-07 09:37:59,99,"AN3_250",0.113888888888889,"signal lost",3,11,19,"Autumn/Winter","Autumn/Winter19","Atlantic Sturgeon"
"68",2018-05-23 21:23:11,2018-05-23 21:53:30,100,"IN1",0.505277777777778,"signal lost",11,5,18,"Spring/Summer","Spring/Summer18","Atlantic Sturgeon"
"69",2017-11-05 08:16:56,2017-11-05 08:33:37,101,"IN1",0.278055555555556,"signal lost",9,11,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"70",2018-05-23 06:39:15,2018-05-23 07:09:30,102,"IN1",0.504166666666667,"signal lost",10,5,18,"Spring/Summer","Spring/Summer18","Atlantic Sturgeon"
"71",2018-11-16 05:19:56,2018-11-16 05:24:07,103,"AN2",0.0697222222222222,"signal lost",2,11,19,"Autumn/Winter","Autumn/Winter19","Atlantic Sturgeon"
"72",2018-03-20 05:28:47,2018-03-20 05:48:49,106,"IN1",0.333888888888889,"timeout",15,3,18,"Spring/Summer","Spring/Summer18","Atlantic Sturgeon"
"73",2018-03-26 21:24:28,2018-03-26 21:40:13,106,"IN1",0.2625,"signal lost",8,3,18,"Spring/Summer","Spring/Summer18","Atlantic Sturgeon"
"74",2017-12-31 00:40:21,2017-12-31 00:43:41,107,"AN3",0.0555555555555556,"receiver",2,12,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"75",2017-12-31 00:43:45,2017-12-31 00:49:01,107,"AN3_250",0.0877777777777778,"receiver",4,12,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"76",2018-06-11 17:42:14,2018-06-11 17:46:45,107,"IS1",0.0752777777777778,"receiver",2,6,18,"Spring/Summer","Spring/Summer18","Atlantic Sturgeon"
"77",2018-11-26 06:14:14,2018-11-26 06:30:46,107,"IN2",0.275555555555556,"signal lost",9,11,19,"Autumn/Winter","Autumn/Winter19","Atlantic Sturgeon"
"78",2018-01-01 21:20:41,2018-01-01 22:01:40,108,"AN1",0.683055555555556,"timeout",3,1,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"79",2018-01-03 07:06:00,2018-01-03 19:44:28,108,"AN1",12.6411111111111,"receiver",220,1,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"80",2018-01-12 12:37:50,2018-01-12 19:19:33,108,"AS4",6.69527777777778,"receiver",11,1,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"81",2018-01-21 17:12:11,2018-01-23 01:32:47,108,"AS1",32.3433333333333,"receiver",799,1,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"82",2018-04-26 01:52:19,2018-04-26 02:02:03,108,"IN1",0.162222222222222,"signal lost",4,4,18,"Spring/Summer","Spring/Summer18","Atlantic Sturgeon"
"83",2017-11-30 11:35:48,2017-11-30 12:57:22,109,"IS1",1.35944444444444,"signal lost",35,11,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"84",2017-04-07 01:52:20,2017-04-07 02:31:08,110,"IN1",0.646666666666667,"receiver",7,4,17,"Spring/Summer","Spring/Summer17","Atlantic Sturgeon"
"85",2017-04-07 06:26:13,2017-04-07 06:35:08,110,"IS1",0.148611111111111,"receiver",4,4,17,"Spring/Summer","Spring/Summer17","Atlantic Sturgeon"
"86",2018-12-04 19:52:46,2018-12-05 07:42:13,110,"AS4",11.8241666666667,"receiver",9,12,19,"Autumn/Winter","Autumn/Winter19","Atlantic Sturgeon"
"87",2017-11-14 21:45:26,2017-11-14 21:52:30,111,"IN1",0.117777777777778,"receiver",4,11,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"88",2017-11-15 00:27:03,2017-11-15 00:32:09,111,"IS1",0.085,"signal lost",2,11,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"89",2018-11-20 04:32:19,2018-11-20 04:36:05,112,"IS2_250",0.0627777777777778,"receiver",3,11,19,"Autumn/Winter","Autumn/Winter19","Atlantic Sturgeon"
"90",2018-11-20 04:39:34,2018-11-20 04:43:20,112,"IS2_250",0.0627777777777778,"receiver",3,11,19,"Autumn/Winter","Autumn/Winter19","Atlantic Sturgeon"
"91",2018-11-20 04:51:09,2018-11-20 04:53:37,112,"IS2_800",0.0411111111111111,"receiver",2,11,19,"Autumn/Winter","Autumn/Winter19","Atlantic Sturgeon"
"92",2018-11-20 04:58:06,2018-11-20 05:03:23,112,"IS2_800",0.0880555555555556,"signal lost",4,11,19,"Autumn/Winter","Autumn/Winter19","Atlantic Sturgeon"
"93",2017-09-24 17:47:53,2017-09-25 11:06:08,113,"AN3",17.3041666666667,"timeout",34,9,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"94",2017-10-05 00:03:23,2017-10-05 05:55:47,113,"AN3",5.87333333333333,"timeout",63,10,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"95",2017-10-06 20:18:18,2017-10-06 20:35:05,113,"AN3",0.279722222222222,"receiver",2,10,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"96",2017-10-13 11:26:26,2017-10-13 11:40:27,113,"ON1",0.233611111111111,"receiver",6,10,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"97",2017-10-15 05:12:32,2017-10-15 22:31:11,113,"AN4",17.3108333333333,"receiver",69,10,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"98",2017-10-26 03:29:51,2017-10-26 09:32:48,113,"AM4",6.04916666666667,"receiver",6,10,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"99",2017-10-31 14:02:59,2017-11-01 02:25:39,113,"AN3",12.3777777777778,"receiver",222,10,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"100",2017-11-01 08:39:44,2017-11-01 09:25:14,113,"AS3",0.758333333333333,"receiver",18,11,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"101",2017-11-01 11:22:41,2017-11-01 11:53:13,113,"AM3",0.508888888888889,"signal lost",6,11,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"102",2017-10-25 05:07:09,2017-10-25 05:53:46,114,"IN1",0.776944444444444,"signal lost",18,10,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"103",2018-10-23 03:11:14,2018-10-23 03:13:42,115,"IS1",0.0411111111111111,"signal lost",2,10,19,"Autumn/Winter","Autumn/Winter19","Atlantic Sturgeon"
"104",2017-12-01 17:58:53,2017-12-01 18:17:29,116,"AN2",0.31,"receiver",9,12,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"105",2017-12-01 20:03:50,2017-12-01 20:28:48,116,"AM2",0.416111111111111,"receiver",13,12,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"106",2018-11-09 03:14:23,2018-11-09 03:27:38,116,"AS1",0.220833333333333,"signal lost",5,11,19,"Autumn/Winter","Autumn/Winter19","Atlantic Sturgeon"
"107",2018-04-06 20:48:11,2018-04-06 20:59:01,117,"IS1",0.180555555555556,"signal lost",6,4,18,"Spring/Summer","Spring/Summer18","Atlantic Sturgeon"
"108",2018-04-13 23:36:28,2018-04-13 23:52:49,118,"IS1",0.2725,"receiver",10,4,18,"Spring/Summer","Spring/Summer18","Atlantic Sturgeon"
"109",2018-04-14 02:36:30,2018-04-14 02:54:18,118,"IN1",0.296666666666667,"signal lost",10,4,18,"Spring/Summer","Spring/Summer18","Atlantic Sturgeon"
"110",2017-06-01 08:55:25,2017-06-01 09:21:29,119,"AS1",0.434444444444444,"receiver",15,6,17,"Spring/Summer","Spring/Summer17","Atlantic Sturgeon"
"111",2017-10-13 04:19:41,2017-10-13 05:06:20,119,"AS4",0.7775,"receiver",10,10,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"112",2017-10-17 14:24:36,2017-10-18 01:39:27,119,"IN2",11.2475,"receiver",304,10,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"113",2017-10-18 08:51:43,2017-10-20 02:53:43,119,"AN3",42.0333333333333,"receiver",754,10,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"114",2018-05-26 01:29:25,2018-05-26 01:44:52,119,"IN2",0.2575,"receiver",8,5,18,"Spring/Summer","Spring/Summer18","Atlantic Sturgeon"
"115",2018-10-09 07:54:57,2018-10-09 08:43:12,119,"AN3",0.804166666666667,"receiver",14,10,19,"Autumn/Winter","Autumn/Winter19","Atlantic Sturgeon"
"116",2018-10-09 08:45:37,2018-10-09 08:57:32,119,"AN3",0.198611111111111,"receiver",6,10,19,"Autumn/Winter","Autumn/Winter19","Atlantic Sturgeon"
"117",2018-12-02 08:42:20,2018-12-02 08:55:52,120,"AS3",0.225555555555556,"signal lost",6,12,19,"Autumn/Winter","Autumn/Winter19","Atlantic Sturgeon"
"118",2017-04-14 01:30:02,2017-04-14 02:24:00,121,"IN1",0.899444444444444,"receiver",22,4,17,"Spring/Summer","Spring/Summer17","Atlantic Sturgeon"
"119",2017-11-12 20:44:04,2017-11-12 21:20:16,121,"IN2",0.603333333333333,"receiver",17,11,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"120",2018-12-01 21:36:50,2018-12-01 21:41:04,122,"IS2_250",0.0705555555555556,"receiver",4,12,19,"Autumn/Winter","Autumn/Winter19","Atlantic Sturgeon"
"121",2018-12-01 21:42:59,2018-12-01 21:44:45,122,"IS2",0.0294444444444444,"receiver",2,12,19,"Autumn/Winter","Autumn/Winter19","Atlantic Sturgeon"
"122",2018-12-01 21:47:03,2018-12-01 21:48:21,122,"IS2_250",0.0216666666666667,"receiver",2,12,19,"Autumn/Winter","Autumn/Winter19","Atlantic Sturgeon"
"123",2018-12-01 21:54:31,2018-12-01 21:58:36,122,"IS2",0.0680555555555555,"signal lost",3,12,19,"Autumn/Winter","Autumn/Winter19","Atlantic Sturgeon"
"124",2017-11-12 09:30:53,2017-11-12 09:40:46,123,"IN1",0.164722222222222,"signal lost",3,11,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"125",2017-05-11 07:30:38,2017-05-11 17:03:47,124,"IN1",9.5525,"timeout",103,5,17,"Spring/Summer","Spring/Summer17","Atlantic Sturgeon"
"126",2017-05-30 21:00:41,2017-05-30 21:27:14,124,"IN1",0.4425,"timeout",14,5,17,"Spring/Summer","Spring/Summer17","Atlantic Sturgeon"
"127",2017-11-16 22:31:37,2017-11-16 22:48:26,124,"IN1",0.280277777777778,"timeout",4,11,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"128",2018-05-28 10:35:18,2018-05-28 11:18:36,124,"IN1",0.721666666666667,"receiver",22,5,18,"Spring/Summer","Spring/Summer18","Atlantic Sturgeon"
"129",2018-12-02 20:04:44,2018-12-02 20:16:58,124,"AN2",0.203888888888889,"signal lost",5,12,19,"Autumn/Winter","Autumn/Winter19","Atlantic Sturgeon"
"130",2017-10-25 16:08:25,2017-10-25 16:28:43,125,"IN2",0.338333333333333,"signal lost",11,10,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"131",2017-11-27 05:31:41,2017-11-27 05:49:15,126,"AN2",0.292777777777778,"receiver",8,11,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"132",2017-11-27 09:25:07,2017-11-27 09:30:34,126,"AS3",0.0908333333333333,"timeout",3,11,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"133",2018-11-30 07:43:57,2018-11-30 07:59:34,126,"AS3",0.260277777777778,"signal lost",9,11,19,"Autumn/Winter","Autumn/Winter19","Atlantic Sturgeon"
"134",2017-09-03 15:03:13,2017-09-03 15:38:51,127,"IN2",0.593888888888889,"receiver",11,9,17,"Autumn/Winter","Autumn/Winter17","Atlantic Sturgeon"
"135",2017-09-24 04:19:53,2017-09-25 05:47:49,127,"AN3",25.4655555555556,"receiver",331,9,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"136",2017-09-28 08:50:55,2017-09-28 11:37:52,127,"AM4",2.7825,"receiver",28,9,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"137",2017-10-11 06:20:49,2017-10-11 07:03:38,127,"IN1",0.713611111111111,"receiver",16,10,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"138",2017-10-28 18:31:26,2017-10-28 18:41:58,127,"IN2",0.175555555555556,"receiver",3,10,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"139",2017-10-29 00:33:01,2017-10-29 00:38:52,127,"IS2",0.0975,"receiver",3,10,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"140",2018-05-02 15:38:12,2018-05-02 16:03:50,127,"IN1",0.427222222222222,"receiver",13,5,18,"Spring/Summer","Spring/Summer18","Atlantic Sturgeon"
"141",2018-10-19 06:27:01,2018-10-19 06:51:44,127,"IS1",0.411944444444444,"signal lost",12,10,19,"Autumn/Winter","Autumn/Winter19","Atlantic Sturgeon"
"142",2017-11-11 12:59:21,2017-11-11 13:22:54,128,"IN1",0.3925,"signal lost",7,11,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"143",2017-11-13 10:54:49,2017-11-13 11:00:46,129,"IS1",0.0991666666666667,"receiver",3,11,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"144",2018-06-11 20:03:11,2018-06-11 20:36:44,129,"IN1",0.559166666666667,"timeout",8,6,18,"Spring/Summer","Spring/Summer18","Atlantic Sturgeon"
"145",2018-08-22 03:23:34,2018-08-22 03:45:11,129,"IN1",0.360277777777778,"signal lost",11,8,18,"Spring/Summer","Spring/Summer18","Atlantic Sturgeon"
"146",2017-04-18 21:38:07,2017-04-18 21:49:05,130,"IS1",0.182777777777778,"timeout",7,4,17,"Spring/Summer","Spring/Summer17","Atlantic Sturgeon"
"147",2018-04-19 07:47:17,2018-04-19 08:08:27,130,"IS1",0.352777777777778,"receiver",11,4,18,"Spring/Summer","Spring/Summer18","Atlantic Sturgeon"
"148",2018-04-19 10:03:47,2018-04-19 10:22:27,130,"IN1",0.311111111111111,"receiver",12,4,18,"Spring/Summer","Spring/Summer18","Atlantic Sturgeon"
"149",2018-10-31 21:29:29,2018-10-31 21:42:01,130,"AS2",0.208888888888889,"receiver",9,10,19,"Autumn/Winter","Autumn/Winter19","Atlantic Sturgeon"
"150",2018-11-21 22:10:40,2018-11-21 22:35:33,130,"IS2_800",0.414722222222222,"signal lost",12,11,19,"Autumn/Winter","Autumn/Winter19","Atlantic Sturgeon"
"151",2017-09-23 05:53:19,2017-09-24 07:53:24,131,"AS4",26.0013888888889,"receiver",252,9,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"152",2017-09-24 22:32:22,2017-09-24 23:00:49,131,"AN4",0.474166666666667,"receiver",14,9,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"153",2017-09-30 19:36:53,2017-09-30 19:41:57,131,"AM3",0.0844444444444444,"receiver",2,9,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"154",2017-10-03 02:14:50,2017-10-03 02:37:22,131,"IN1",0.375555555555556,"timeout",14,10,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"155",2017-10-09 18:34:59,2017-10-09 19:10:01,131,"IN1",0.583888888888889,"timeout",13,10,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"156",2017-10-13 09:31:18,2017-10-13 09:33:31,131,"IN1",0.0369444444444444,"timeout",2,10,18,"Autumn/Winter","Autumn/Winter18","Atlantic Sturgeon"
"157",2018-09-25 16:27:33,2018-09-25 16:31:05,131,"AN3",0.0588888888888889,"signal lost",2,9,19,"Autumn/Winter","Autumn/Winter19","Atlantic Sturgeon"
