lizardID,taxon,radiation,light_log10,visual_noise,dewlap_speed,headbob_speed,dewlap_duration,headbob_duration
BT2,Draco_bimaculatus,Philippines,2.177911476,3.616847324,6.3066239,10.9431423,0.896746142,0.934010511
BT20,Draco_bimaculatus,Philippines,1.288584545,4.883590683,11.01549719,18.31923158,5.651746032,1.377544974
BT21,Draco_bimaculatus,Philippines,0.496929648,5.432135614,10.08761583,19.333047,2.43,1.44952381
BT22,Draco_bimaculatus,Philippines,1.128076013,6.042252629,5.87153325,13.929762,8.14,1.12
BT23,Draco_bimaculatus,Philippines,1.510879985,6.153997406,6.232755217,10.74758085,3.569619048,1.352592593
BT24,Draco_bimaculatus,Philippines,-0.392544977,4.039728538,7.643807755,8.7526122,4.46,1.586666667
BT3,Draco_bimaculatus,Philippines,2.443552421,5.785437661,8.806944611,15.16694283,0.711817347,1.348125
BT4,Draco_bimaculatus,Philippines,0.02325246,8.334081137,7.080996034,17.4532892,2.36106455,1.008311223
BT5,Draco_bimaculatus,Philippines,0.796227314,6.7388679,,,1.597142857,0.96
BT6,Draco_bimaculatus,Philippines,2.040898888,4.842117771,13.56747555,28.43943642,1.322239761,0.689350649
BT7,Draco_bimaculatus,Philippines,1.768082856,6.39409026,9.279115167,17.477942,0.901845815,0.656444444
BT8,Draco_bimaculatus,Philippines,0.070037867,5.68259994,6.559052867,13.63732962,1.113520766,0.954867725
BT9,Draco_bimaculatus,Philippines,1.213252052,6.691315592,10.71647068,16.55352788,1.182561903,0.882205128
D2,Draco_melanopoganMALAY,Malay,0.325310372,5.386082833,14.5602221,,1.100148148,
D3m,Draco_melanopoganMALAY,Malay,-0.296708622,5.8760158,,,0.852571429,
D4,Draco_melanopoganMALAY,Malay,0.328379603,3.650292,11.09804867,,1.918575397,
D5,Draco_melanopoganMALAY,Malay,0.283301229,7.346983725,18.700665,,1.876611111,
D7,Draco_melanopoganMALAY,Malay,0.559308011,4.212977617,9.2092311,,2.714777778,
DB1,Draco_bimaculatus,Philippines,0.2955671,1.845953175,3.3105487,,,
DB12,Draco_bimaculatus,Philippines,0.436162647,7.604802027,9.45929455,17.41658963,12.49904762,1.594946237
DB15,Draco_bimaculatus,Philippines,0.85308953,6.981023471,13.39449075,23.32917883,3.585092389,0.919227513
DB2,Draco_bimaculatus,Philippines,0.729974286,5.659654614,15.32280627,14.1584505,3.144681873,1.6
DB3,Draco_bimaculatus,Philippines,0.945714714,5.638684487,10.84989836,,3.547727273,
DB4,Draco_bimaculatus,Philippines,1.017033339,7.587143734,12.94887837,18.6499062,4.705291667,1.403105681
DB5,Draco_bimaculatus,Philippines,-0.381951903,8.67348165,,16.253523,3.88,1.36
DB7,Draco_bimaculatus,Philippines,1.705564391,5.516372978,4.284971925,8.696900289,8.774215686,1.2244
DB9,Draco_bimaculatus,Philippines,1.213384925,1.963114288,4.486104475,,1.60049531,
DN11,Draco_cornutusNIAH,Philippines,1.766301285,6.895151121,18.19744237,,0.931416468,
DN12,Draco_cornutusNIAH,Philippines,0.82672252,12.699858,,,0.593333334,
DN15,Draco_cornutusBAKO,Philippines,1.961112469,6.766019948,23.5948585,,1.113984429,
DN16,Draco_cornutusBAKO,Philippines,2.409916224,9.679045383,19.72702567,,1.015055749,
DN3,Draco_cornutusNIAH,Philippines,1.166726056,5.843148111,17.7245255,,1.034669254,
DN7,Draco_cornutusNIAH,Philippines,1.746166964,11.00215554,14.922627,,1.412888718,
L1,Draco_blanfordii,Malay,0.630427875,5.738074432,14.82334338,,2.116666667,
L10,Draco_blanfordii,Malay,0.230448921,5.911401423,13.71825899,,1.722959707,
L11,Draco_blanfordii,Malay,0.26599637,10.09666223,12.789852,,3.016666667,
L12,Draco_blanfordii,Malay,1.645716939,6.266473829,17.0028746,,2.573142857,
L13,Draco_blanfordii,Malay,0.810568529,9.051468733,14.16318967,,2.516666667,
L15,Draco_maculatus,Malay,2.037765036,6.868066833,18.75622066,,1.488839827,
L16,Draco_maculatus,Malay,1.51355052,6.132529788,24.1262513,,1.355774603,
L17,Draco_maculatus,Malay,1.302547372,9.120465664,21.90417439,,1.376638023,
L18,Draco_blanfordii,Malay,0.842297134,5.97029415,,,2.808333333,
L19,Draco_blanfordii,Malay,0.592176757,7.740513583,21.0801612,,2.194761905,
L2,Draco_blanfordii,Malay,0.630427875,8.188810697,21.28724188,,2.41847619,
L20,Draco_maculatus,Malay,1.769229582,10.24666583,11.0475855,,1.303151515,
L21,Draco_maculatus,Malay,1.479287316,7.549699336,15.11663034,,1.31451999,
L22,Draco_maculatus,Malay,1.790742446,7.614293024,21.25949678,,1.718899471,
L23,Draco_maculatus,Malay,1.902628304,10.39586563,17.93596111,,1.594098551,
L24,Draco_maculatus,Malay,1.977174676,9.255544252,34.45565929,,1.708888889,
L25,Draco_maculatus,Malay,1.975063996,7.910836091,17.76714455,,2.0213833,
L27,Draco_maculatus,Malay,2.10404303,4.451338751,20.45760242,,1.652843305,
L28,Draco_maculatus,Malay,2.353098396,11.71243501,33.49364386,,1.760575418,
L29,Draco_maculatus,Malay,1.833529582,9.634913072,35.13956047,,1.68270071,
L30,Draco_maculatus,Malay,1.548512256,5.909030522,15.40151148,,1.665632799,
L32,Draco_maculatus,Malay,0.893206753,8.996376394,15.417181,,1.826555556,
L33,Draco_maculatus,Malay,1.437433444,5.113463178,18.77460206,,1.821851852,
L34,Draco_maculatus,Malay,1.606757447,6.269822028,28.17766538,,1.893571429,
L35,Draco_maculatus,Malay,1.882894356,5.89565327,18.828821,,0.970416667,
L36,Draco_maculatus,Malay,1.837051551,12.38150114,14.55734778,,1.67825,
L37,Draco_maculatus,Malay,1.947825684,11.4230174,17.30538074,,1.729904268,
L38,Draco_maculatus,Malay,1.55684503,9.020264785,14.51243417,,1.641785714,
L39,Draco_maculatus,Malay,1.302114377,7.46146056,26.41432233,,1.450199134,
L4,Draco_maculatus,Malay,1.567614443,14.79892711,40.3316843,,2.045368627,
L40,Draco_blanfordii,Malay,0.165837625,9.8083334,31.0949885,,2.506666667,
L41,Draco_blanfordii,Malay,0.399673721,12.60544686,22.9583328,,2.685714286,
L42,Draco_blanfordii,Malay,0.763802224,5.47891662,15.84674847,,0.841904762,
L43,Draco_maculatus,Malay,1.063896038,6.076558294,15.17574655,,,
L44,Draco_formosus,Malay,1.562411833,7.39366713,13.96866583,,5.946666667,
L45,Draco_formosus,Malay,0.935507266,6.634319928,15.14970899,,5.16,
L45mel,Draco_melanopoganMALAY,Malay,0.935507266,9.008817871,20.2164016,,1.72,
L46,Draco_formosus,Malay,1.305243858,7.3674558,24.979391,,2.064,
L47,Draco_formosus,Malay,1.071882007,5.569309283,17.108589,,4.583333333,
L48,Draco_formosus,Malay,1.033423755,8.08593082,,,4.99,
L49,Draco_formosus,Malay,1.142389466,6.2564573,11.3406464,,13.06666667,
L5,Draco_maculatus,Malay,1.744332107,10.05079169,15.95456425,,1.361923809,
L50,Draco_formosus,Malay,1.159567193,7.836645683,19.1627984,,4.096666667,
L51,Draco_formosus,Malay,1.65571455,8.751832875,16.4770425,,5.98,
L52,Draco_formosus,Malay,0.979775933,6.503181269,9.4585295,,5.338181818,
L53,Draco_formosus,Malay,1.309736599,6.8770184,11.845584,,4.532,
L54,Draco_formosus,Malay,1.170114969,13.6290063,13.333475,,5.5625,
L56,Draco_formosus,Malay,1.138776216,9.655362,,,7.92,
L57,Draco_formosus,Malay,1.206690981,15.08189394,,,4.66,
L6,Draco_blanfordii,Malay,0.981592117,9.071197,25.025845,,3.022,
L6b,Draco_blanfordii,Malay,0.981592117,12.23862517,42.829453,,2.415833333,
L7,Draco_blanfordii,Malay,0.7930916,10.19860655,18.5801066,,2.2236,
L8,Draco_blanfordii,Malay,1.336359654,6.83263905,25.893216,,2.545,
L9,Draco_blanfordii,Malay,0.582631439,9.488133025,32.275279,,2.02,
LD1,Draco_spilopterus,Philippines,1.853302666,5.120302043,9.8251157,,0.911866667,
LD2,Draco_spilopterus,Philippines,1.892094603,10.79587396,21.49221467,,0.777651821,
LD3,Draco_spilopterus,Philippines,1.756940236,10.83308582,24.5332875,,0.848888889,
LD4,Draco_spilopterus,Philippines,1.627775375,12.26345604,12.12268343,15.09538,0.866418713,2.32
LD5,Draco_spilopterus,Philippines,1.606811147,5.736757772,31.4637133,,1.208793651,
LT1B,Draco_spilopterus,Philippines,1.963669797,25.40285688,17.8447825,30.75909,1.194777778,
LT2,Draco_spilopterus,Philippines,2.085896811,19.15346938,27.8396305,16.1338755,1.620768707,2.06
LT3,Draco_spilopterus,Philippines,1.933461979,14.783426,13.441487,,0.65,
LT4,Draco_spilopterus,Philippines,1.781036939,23.65096356,,,1.244444444,
LT5,Draco_spilopterus,Philippines,1.867673685,12.04047673,26.713616,,0.893322511,
LT6,Draco_spilopterus,Philippines,1.39119984,11.48856011,23.84130175,,0.735098901,
LT7,Draco_spilopterus,Philippines,1.396896449,6.860078082,23.841699,,1.632462585,
M1,Draco_sumatranusBORNEO,Philippines,2.379514002,6.803316643,25.188814,,0.698806891,0.92
M10,Draco_sumatranusBORNEO,Philippines,1.427161403,7.857433633,7.1446139,,0.806666667,1.52
M11,Draco_sumatranusBORNEO,Philippines,1.521987528,4.818753156,10.87270265,6.13583655,1.109067537,1.96875
M12,Draco_sumatranusBORNEO,Philippines,1.113943352,6.081310957,11.3440818,,2.102142857,
M13,Draco_sumatranusBORNEO,Philippines,1.829593206,6.9508423,11.602893,,2.597777778,1.48
M14,Draco_sumatranusBORNEO,Philippines,1.7612887,6.879098414,9.178150275,12.961394,1.207377778,1.36
M2,Draco_sumatranusBORNEO,Philippines,1.513816673,10.75404709,11.86471083,24.88749,0.682003572,1.32
M21,Draco_melanopoganMALAY,Malay,0.234264124,7.563279033,11.7267439,,1.5165,
M22,Draco_melanopoganMALAY,Malay,0.320146286,4.907001,15.149861,,0.785714286,
M23,Draco_melanopoganMALAY,Malay,-0.116338565,3.277549786,9.624188615,,0.951137626,
M25,Draco_melanopoganMALAY,Malay,0.07371835,3.73502944,11.57903976,,1.205561905,
M26,Draco_melanopoganMALAY,Malay,0.269512944,4.9603379,14.82644767,,1.706555556,
M27,Draco_melanopoganMALAY,Malay,0.26599637,3.697131325,12.234878,,1.890428572,
M28,Draco_melanopoganMALAY,Malay,0.682145076,6.040851875,10.90739153,,1.367142857,
M29,Draco_melanopoganMALAY,Malay,0.746244872,6.104138678,10.98294494,,0.640555556,
M3,Draco_sumatranusBORNEO,Philippines,1.881470252,5.29243715,14.17656235,,0.842380953,
M30,Draco_melanopoganMALAY,Malay,0.580354661,4.475934261,10.63973469,,1.303330628,
M31,Draco_melanopoganMALAY,Malay,-0.647817482,6.258905767,10.58181818,,1.183222222,
M32,Draco_melanopoganMALAY,Malay,-0.173925197,5.970444233,15.2500585,,1.52531746,
M4,Draco_sumatranusBORNEO,Philippines,1.989049156,8.292994929,20.744309,16.30735988,0.803476789,1.504
M5,Draco_sumatranusBORNEO,Philippines,2.066344564,5.476860064,,16.18972638,0.911188811,1.29
M6,Draco_sumatranusBORNEO,Philippines,1.655474595,5.648639413,11.95947708,17.4544984,0.982153267,1.461333333
M7,Draco_sumatranusBORNEO,Philippines,1.862459363,8.981897457,19.25895633,,0.661924603,
M8,Draco_sumatranusBORNEO,Philippines,1.900858505,5.27052355,10.31883263,11.44596435,1.347759137,2.145555556
M9,Draco_sumatranusBORNEO,Philippines,1.882780599,6.959483,,18.150902,0.760212121,1.4
S1,Draco_blanfordii,Malay,0.940018155,6.853815875,14.0575025,,3.24,
S10,Draco_maculatus,Malay,1.530519856,4.986178226,17.544557,,1.768333333,
S11,Draco_maculatus,Malay,1.7020426,13.72933235,28.977664,,1.729636364,
S13,Draco_maculatus,Malay,1.395937645,9.953137388,17.260063,,2.043142857,
S14,Draco_blanfordii,Malay,0.89181612,9.430597317,,,3.842,
S14b,Draco_blanfordii,Malay,0.89181612,10.671455,,,5.4,
S15,Draco_blanfordii,Malay,1.022840611,10.38573195,33.37370525,,2.615,
S17,Draco_formosus,Malay,1.978636948,15.34255707,24.0550136,,3.83,
S18,Draco_formosus,Malay,1.199069196,17.682342,20.812884,,3.96,
S21,Draco_formosus,Malay,0.988781843,11.05212637,20.0671035,,2.967777778,
S3,Draco_blanfordii,Malay,1.095518042,8.139651467,16.67686825,,2.666666667,
S4,Draco_blanfordii,Malay,0.698970004,4.1760436,14.646542,,2.88,
S5,Draco_blanfordii,Malay,0.848189117,6.307591363,15.42993367,,2.66875,
S5ii,Draco_blanfordii,Malay,0.848189117,6.008104425,,,1.457142857,
S6b,Draco_blanfordii,Malay,0.858236335,5.272854021,24.28352433,,2.72952381,
S7,Draco_blanfordii,Malay,0.317018101,4.818220683,15.4841748,,2.806666667,
S8,Draco_blanfordii,Malay,0.755112266,6.26192345,29.518824,,2.6,
S9,Draco_blanfordii,Malay,0.936764998,9.881919966,21.32586323,,2.190833333,
