bagcode,tree,treat.type,initial.mass,nutrient.treatment,final.mass,prcnt.mass.remaining,final.mass
41R,15,control,0.7919,C,0,0,0
43R,16,control,0.8881,N,0.6956,0.78324513,0.6956
43R,16,control,0.9886,P,0.6795,0.687335626,0.6795
43R,16,control,0.8119,NP,0.6512,0.80206922,0.6512
43R,16,control,0.7907,C,0.6861,0.867712154,0.6861
47R,14,control,1.2382,N,0.7082,0.571959296,0.7082
47R,14,control,0.9563,P,0.7235,0.756561748,0.7235
47R,14,control,0.5925,NP,0.438,0.739240506,0.438
47R,14,control,0.7934,C,0.5207,0.656289387,0.5207
59O,4,control,0.9477,P,0.1637,0.172733988,0.1637
59O,4,control,0.6112,N,0.1991,0.325752618,0.1991
59O,4,control,0.5793,NP,0.1991,0.343690661,0.1991
59O,4,control,0.5797,C,0.1186,0.20458858,0.1186
63O,9,control,0.6679,N,0.3812,0.570744123,0.3812
63O,9,control,0.6405,P,0.4241,0.662138954,0.4241
63O,9,control,0.6186,NP,0.3661,0.591820239,0.3661
63O,9,control,0.7954,C,0.1312,0.164948454,0.1312
70O,1,control,0.9753,N,0.4411,0.452271096,0.4411
70O,1,control,0.9705,P,0.5552,0.572076249,0.5552
70O,1,control,0.8959,NP,0.5511,0.615135618,0.5511
70O,1,control,0.8265,C,0.5563,0.67307925,0.5563
76O,6,control,0.9935,P,0.7124,0.717060896,0.7124
76O,6,control,0.9513,N,0.168,0.176600442,0.168
76O,6,control,0.6221,NP,0.3552,0.570969298,0.3552
76O,6,control,0.55746,C,0.4826,0.865712338,0.4826
172O,29,control,0.5652,C,0.3279,0.58014862,0.3279
172O,29,control,0.6246,NP,0.1031,0.165065642,0.1031
172O,29,control,0.6908,P,-,0,0
172O,29,control,0.6266,N,0.0902,0.143951484,0.0902
173O,8,control,0.6054,NP,0.3472,0.573505121,0.3472
173O,8,control,0.8149,C,0.7003,0.859369248,0.7003
173O,8,control,0.6721,N,0.5685,0.845856271,0.5685
173O,8,control,0.9576,P,0.686,0.716374269,0.686
178O,3,control,0.9279,NP,NA,NA,NA
178O,3,control,0.5556,C,NA,NA,NA
178O,3,control,1.0231,P,NA,NA,NA
178O,3,control,0.9415,N,NA,NA,NA
180O,10,control,0.6851,P,0.4901,0.715370019,0.4901
180O,10,control,0.5985,NP,0.4663,0.779114453,0.4663
180O,10,control,0.5563,C,0.5027,0.90364911,0.5027
180O,10,control,0.9219,N,0.7488,0.8122356,0.7488
301W,2,control,0.9151,N,0.7755,0.847448366,0.7755
301W,2,control,0.5642,C,0.5175,0.917227933,0.5175
301W,2,control,0.5862,NP,0.5436,0.927328557,0.5436
301W,2,control,0.6377,P,0.5529,0.867022111,0.5529
303W,5,control,0.5899,NP,0.2476,0.419732158,0.2476
303W,5,control,0.5633,C,0.2145,0.380791763,0.2145
303W,5,control,0.6327,N,0.0595,0.09404141,0.0595
303W,5,control,0.6411,P,0.1765,0.275308064,0.1765
3O,13,control,0.6517,P,NA,NA,NA
3O,13,control,1.0784,NP,NA,NA,NA
3O,13,control,0.6892,N,NA,NA,NA
3O,13,control,0.8329,C,NA,NA,NA
7O,28,control,0.5944,NP,NA,NA,NA
7O,28,control,0.6694,P,NA,NA,NA
7O,28,control,0.6154,N,NA,NA,NA
7O,28,control,0.5566,C,NA,NA,NA
44R,11,control,0.8876,N,0.796,0.896800361,0.796
44R,11,control,1.0029,P,0.6769,0.674942666,0.6769
44R,11,control,0.8364,NP,0.5266,0.629603061,0.5266
44R,11,control,0.7865,C,0.6147,0.781563891,0.6147
