trip,eu,sw.trt,eu.type,block,stage,seaweed.scaled,veg.scaled,person.min,obsID,obs.date.int,eu.trip,n.liz
2015-05,A21,single large,island,mockingbird,J,-0.942082772,-1.440686637,24,38,16574,A21:may15,0
2015-10,A21,single large,island,mockingbird,A,-0.942082772,-1.440686637,24,39,16715,A21:sep13,0
2015-10,A21,single large,island,mockingbird,J,-0.942082772,-1.440686637,24,40,16715,A21:sep13,0
2015-12,A21,single large,island,mockingbird,A,-0.942082772,-1.440686637,16,41,16787,A21:dec13,0
2015-12,A21,single large,island,mockingbird,J,-0.942082772,-1.440686637,16,42,16787,A21:dec13,0
2016-05,A21,single large,island,mockingbird,A,-0.942082772,-1.440686637,18,43,16936,A21:dec15,0
2016-05,A21,single large,island,mockingbird,J,-0.942082772,-1.440686637,18,44,16936,A21:dec15,0
2016-05,A21,single large,island,mockingbird,A,-0.942082772,-1.440686637,18,45,16937,A21:dec15,0
2016-05,A21,single large,island,mockingbird,J,-0.942082772,-1.440686637,18,46,16937,A21:dec15,0
2013-09,A23,several small,island,heron,A,-0.885833395,-0.867549366,20,47,15964,A23:sep13,1
2013-09,A23,several small,island,heron,J,-0.885833395,-0.867549366,20,48,15964,A23:sep13,2
2013-12,A23,several small,island,heron,A,-0.885833395,-0.867549366,14,49,16057,A23:dec13,1
2013-12,A23,several small,island,heron,J,-0.885833395,-0.867549366,14,50,16057,A23:dec13,2
2014-05,A23,several small,island,heron,A,-0.885833395,-0.867549366,24,51,16204,A23:may14,2
2014-05,A23,several small,island,heron,J,-0.885833395,-0.867549366,24,52,16204,A23:may14,2
2014-05,A23,several small,island,heron,A,-0.885833395,-0.867549366,24,53,16208,A23:may14,2
2014-05,A23,several small,island,heron,J,-0.885833395,-0.867549366,24,54,16208,A23:may14,0
2014-09,A23,several small,island,heron,A,-0.885833395,-0.867549366,24,55,16318,A23:sep14,1
2014-09,A23,several small,island,heron,J,-0.885833395,-0.867549366,24,56,16318,A23:sep14,0
2014-12,A23,several small,island,heron,A,-0.885833395,-0.867549366,24,57,16424,A23:dec14,2
2014-12,A23,several small,island,heron,J,-0.885833395,-0.867549366,24,58,16424,A23:dec14,1
2015-05,A23,several small,island,heron,A,-0.885833395,-0.867549366,24,59,16571,A23:may15,3
2015-05,A23,several small,island,heron,J,-0.885833395,-0.867549366,24,60,16571,A23:may15,0
2015-10,A23,several small,island,heron,A,-0.885833395,-0.867549366,24,61,16715,A23:oct15,1
2015-10,A23,several small,island,heron,J,-0.885833395,-0.867549366,24,62,16715,A23:oct15,2
2015-12,A23,several small,island,heron,A,-0.885833395,-0.867549366,24,63,16787,A23:dec15,1
2015-12,A23,several small,island,heron,J,-0.885833395,-0.867549366,24,64,16787,A23:dec15,1
2016-05,A23,several small,island,heron,A,-0.885833395,-0.867549366,24,65,16936,A23:dec15,0
2016-05,A23,several small,island,heron,J,-0.885833395,-0.867549366,24,66,16936,A23:dec15,0
2016-05,A23,several small,island,heron,A,-0.885833395,-0.867549366,24,67,16937,A23:dec15,0
2016-05,A23,several small,island,heron,J,-0.885833395,-0.867549366,24,68,16937,A23:dec15,0
2013-09,EB03,several large,island,parrot,A,0.182904751,-0.568097841,28,69,15961,EB03:sep13,2
2013-09,EB03,several large,island,parrot,J,0.182904751,-0.568097841,28,70,15961,EB03:sep13,3
2013-12,EB03,several large,island,parrot,A,0.182904751,-0.568097841,24,71,16053,EB03:dec13,2
2013-12,EB03,several large,island,parrot,J,0.182904751,-0.568097841,24,72,16053,EB03:dec13,1
2014-05,EB03,several large,island,parrot,A,0.182904751,-0.568097841,26,73,16203,EB03:may14,1
2014-05,EB03,several large,island,parrot,J,0.182904751,-0.568097841,26,74,16203,EB03:may14,0
2014-05,EB03,several large,island,parrot,A,0.182904751,-0.568097841,24,75,16207,EB03:may14,2
2014-05,EB03,several large,island,parrot,J,0.182904751,-0.568097841,24,76,16207,EB03:may14,0
2014-09,EB03,several large,island,parrot,A,0.182904751,-0.568097841,24,77,16318,EB03:sep14,1
2014-09,EB03,several large,island,parrot,J,0.182904751,-0.568097841,24,78,16318,EB03:sep14,3
2014-12,EB03,several large,island,parrot,A,0.182904751,-0.568097841,24,79,16422,EB03:dec14,3
2014-12,EB03,several large,island,parrot,J,0.182904751,-0.568097841,24,80,16422,EB03:dec14,3
2015-05,EB03,several large,island,parrot,A,0.182904751,-0.568097841,24,81,16570,EB03:may15,1
2015-05,EB03,several large,island,parrot,J,0.182904751,-0.568097841,24,82,16570,EB03:may15,0
2015-10,EB03,several large,island,parrot,A,0.182904751,-0.568097841,24,83,16715,EB03:oct15,4
2015-10,EB03,several large,island,parrot,J,0.182904751,-0.568097841,24,84,16715,EB03:oct15,0
2015-12,EB03,several large,island,parrot,A,0.182904751,-0.568097841,24,85,16788,EB03:dec15,0
2015-12,EB03,several large,island,parrot,J,0.182904751,-0.568097841,24,86,16788,EB03:dec15,1
2016-05,EB03,several large,island,parrot,A,0.182904751,-0.568097841,24,87,16936,EB03:may16,3
2016-05,EB03,several large,island,parrot,J,0.182904751,-0.568097841,24,88,16936,EB03:may16,1
2016-05,EB03,several large,island,parrot,A,0.182904751,-0.568097841,24,89,16937,EB03:may16,1
2016-05,EB03,several large,island,parrot,J,0.182904751,-0.568097841,24,90,16937,EB03:may16,0
2013-09,GA-I,several small,mainland,GA,A,-0.558564298,-0.479080121,15,91,15962,GA-I:sep13,2
2013-09,GA-I,several small,mainland,GA,J,-0.558564298,-0.479080121,15,92,15962,GA-I:sep13,0
2013-09,GA-I,several small,mainland,GA,A,-0.558564298,-0.479080121,14,93,15963,GA-I:sep13,1
2013-09,GA-I,several small,mainland,GA,J,-0.558564298,-0.479080121,14,94,15963,GA-I:sep13,1
2013-12,GA-I,several small,mainland,GA,A,-0.558564298,-0.479080121,20,95,16054,GA-I:dec13,2
2013-12,GA-I,several small,mainland,GA,J,-0.558564298,-0.479080121,20,96,16054,GA-I:dec13,0
2014-05,GA-I,several small,mainland,GA,A,-0.558564298,-0.479080121,30,97,16203,GA-I:may14,0
2014-05,GA-I,several small,mainland,GA,J,-0.558564298,-0.479080121,30,98,16203,GA-I:may14,0
2014-05,GA-I,several small,mainland,GA,A,-0.558564298,-0.479080121,20,99,16207,GA-I:may14,3
2014-05,GA-I,several small,mainland,GA,J,-0.558564298,-0.479080121,20,100,16207,GA-I:may14,0
2014-09,GA-I,several small,mainland,GA,A,-0.558564298,-0.479080121,24,101,16316,GA-I:sep14,1
2014-09,GA-I,several small,mainland,GA,J,-0.558564298,-0.479080121,24,102,16316,GA-I:sep14,2
2014-12,GA-I,several small,mainland,GA,A,-0.558564298,-0.479080121,24,103,16423,GA-I:dec14,3
2014-12,GA-I,several small,mainland,GA,J,-0.558564298,-0.479080121,24,104,16423,GA-I:dec14,2
2015-05,GA-I,several small,mainland,GA,A,-0.558564298,-0.479080121,24,105,16575,GA-I:may15,2
2015-05,GA-I,several small,mainland,GA,J,-0.558564298,-0.479080121,24,106,16575,GA-I:may15,0
2015-10,GA-I,several small,mainland,GA,A,-0.558564298,-0.479080121,24,107,16718,GA-I:oct15,1
2015-10,GA-I,several small,mainland,GA,J,-0.558564298,-0.479080121,24,108,16718,GA-I:oct15,0
2015-12,GA-I,several small,mainland,GA,A,-0.558564298,-0.479080121,24,109,16788,GA-I:dec13,0
2015-12,GA-I,several small,mainland,GA,J,-0.558564298,-0.479080121,24,110,16788,GA-I:dec13,0
2016-05,GA-I,several small,mainland,GA,A,-0.558564298,-0.479080121,24,111,16936,GA-I:may16,1
2016-05,GA-I,several small,mainland,GA,J,-0.558564298,-0.479080121,24,112,16936,GA-I:may16,1
2013-09,GA-II,control,mainland,GA,A,-0.568791457,-0.193521839,14,113,15962,GA-II:sep13,0
2013-09,GA-II,control,mainland,GA,J,-0.568791457,-0.193521839,14,114,15962,GA-II:sep13,2
2013-12,GA-II,control,mainland,GA,A,-0.568791457,-0.193521839,20,115,16054,GA-II:dec13,1
2013-12,GA-II,control,mainland,GA,J,-0.568791457,-0.193521839,20,116,16054,GA-II:dec13,1
2014-05,GA-II,control,mainland,GA,A,-0.568791457,-0.193521839,26,117,16203,GA-II:may14,5
2014-05,GA-II,control,mainland,GA,J,-0.568791457,-0.193521839,26,118,16203,GA-II:may14,0
2014-05,GA-II,control,mainland,GA,A,-0.568791457,-0.193521839,24,119,16207,GA-II:may14,2
2014-05,GA-II,control,mainland,GA,J,-0.568791457,-0.193521839,24,120,16207,GA-II:may14,0
2014-09,GA-II,control,mainland,GA,A,-0.568791457,-0.193521839,24,121,16316,GA-II:sep14,2
2014-09,GA-II,control,mainland,GA,J,-0.568791457,-0.193521839,24,122,16316,GA-II:sep14,1
2014-12,GA-II,control,mainland,GA,A,-0.568791457,-0.193521839,24,123,16423,GA-II:dec14,1
2014-12,GA-II,control,mainland,GA,J,-0.568791457,-0.193521839,24,124,16423,GA-II:dec14,2
2015-05,GA-II,control,mainland,GA,A,-0.568791457,-0.193521839,24,125,16569,GA-II:may15,2
2015-05,GA-II,control,mainland,GA,J,-0.568791457,-0.193521839,24,126,16569,GA-II:may15,0
2015-10,GA-II,control,mainland,GA,A,-0.568791457,-0.193521839,24,127,16718,GA-II:oct15,4
2015-10,GA-II,control,mainland,GA,J,-0.568791457,-0.193521839,24,128,16718,GA-II:oct15,4
2015-12,GA-II,control,mainland,GA,A,-0.568791457,-0.193521839,24,129,16788,GA-II:dec15,0
2015-12,GA-II,control,mainland,GA,J,-0.568791457,-0.193521839,24,130,16788,GA-II:dec15,2
2016-05,GA-II,control,mainland,GA,A,-0.568791457,-0.193521839,24,131,16936,GA-II:may16,5
2016-05,GA-II,control,mainland,GA,J,-0.568791457,-0.193521839,24,132,16936,GA-II:may16,0
2013-09,GA-III,single large,mainland,GA,A,-0.627597623,-0.266209402,24,133,15963,GA-III:sep13,0
2013-09,GA-III,single large,mainland,GA,J,-0.627597623,-0.266209402,24,134,15963,GA-III:sep13,2
2013-12,GA-III,single large,mainland,GA,A,-0.627597623,-0.266209402,20,135,16054,GA-III:dec13,3
2013-12,GA-III,single large,mainland,GA,J,-0.627597623,-0.266209402,20,136,16054,GA-III:dec13,0
2014-05,GA-III,single large,mainland,GA,A,-0.627597623,-0.266209402,24,137,16203,GA-III:may14,4
2014-05,GA-III,single large,mainland,GA,J,-0.627597623,-0.266209402,24,138,16203,GA-III:may14,0
2014-05,GA-III,single large,mainland,GA,A,-0.627597623,-0.266209402,24,139,16207,GA-III:oct15,0
2014-05,GA-III,single large,mainland,GA,J,-0.627597623,-0.266209402,24,140,16207,GA-III:oct15,0
2014-09,GA-III,single large,mainland,GA,A,-0.627597623,-0.266209402,24,141,16316,GA-III:sep14,2
2014-09,GA-III,single large,mainland,GA,J,-0.627597623,-0.266209402,24,142,16316,GA-III:sep14,0
2014-12,GA-III,single large,mainland,GA,A,-0.627597623,-0.266209402,24,143,16423,GA-III:dec14,2
2014-12,GA-III,single large,mainland,GA,J,-0.627597623,-0.266209402,24,144,16423,GA-III:dec14,2
2015-05,GA-III,single large,mainland,GA,A,-0.627597623,-0.266209402,24,145,16569,GA-III:may15,0
2015-05,GA-III,single large,mainland,GA,J,-0.627597623,-0.266209402,24,146,16569,GA-III:may15,0
2015-05,GA-III,single large,mainland,GA,A,-0.627597623,-0.266209402,24,147,16575,GA-III:may15,6
2015-05,GA-III,single large,mainland,GA,J,-0.627597623,-0.266209402,24,148,16575,GA-III:may15,0
2015-10,GA-III,single large,mainland,GA,A,-0.627597623,-0.266209402,24,149,16718,GA-III:oct15,1
2015-10,GA-III,single large,mainland,GA,J,-0.627597623,-0.266209402,24,150,16718,GA-III:oct15,4
2015-12,GA-III,single large,mainland,GA,A,-0.627597623,-0.266209402,24,151,16788,GA-III:dec13,0
2015-12,GA-III,single large,mainland,GA,J,-0.627597623,-0.266209402,24,152,16788,GA-III:dec13,0
2016-05,GA-III,single large,mainland,GA,A,-0.627597623,-0.266209402,24,153,16936,GA-III:may16,1
2016-05,GA-III,single large,mainland,GA,J,-0.627597623,-0.266209402,24,154,16936,GA-III:may16,0
2013-09,GA-IV,several large,mainland,GA,A,-0.706858108,0.160116132,14,155,15962,GA-IV:sep13,0
2013-09,GA-IV,several large,mainland,GA,J,-0.706858108,0.160116132,14,156,15962,GA-IV:sep13,1
2013-09,GA-IV,several large,mainland,GA,A,-0.706858108,0.160116132,14,157,15963,GA-IV:sep13,3
2013-09,GA-IV,several large,mainland,GA,J,-0.706858108,0.160116132,14,158,15963,GA-IV:sep13,0
2013-12,GA-IV,several large,mainland,GA,A,-0.706858108,0.160116132,20,159,16054,GA-IV:dec13,1
2013-12,GA-IV,several large,mainland,GA,J,-0.706858108,0.160116132,20,160,16054,GA-IV:dec13,1
2014-05,GA-IV,several large,mainland,GA,A,-0.706858108,0.160116132,24,161,16203,GA-IV:may14,3
2014-05,GA-IV,several large,mainland,GA,J,-0.706858108,0.160116132,24,162,16203,GA-IV:may14,1
2014-09,GA-IV,several large,mainland,GA,A,-0.706858108,0.160116132,24,163,16316,GA-IV:sep14,2
2014-09,GA-IV,several large,mainland,GA,J,-0.706858108,0.160116132,24,164,16316,GA-IV:sep14,3
2014-12,GA-IV,several large,mainland,GA,A,-0.706858108,0.160116132,24,165,16423,GA-IV:dec14,2
2014-12,GA-IV,several large,mainland,GA,J,-0.706858108,0.160116132,24,166,16423,GA-IV:dec14,2
2015-05,GA-IV,several large,mainland,GA,A,-0.706858108,0.160116132,24,167,16569,GA-IV:may15,4
2015-05,GA-IV,several large,mainland,GA,J,-0.706858108,0.160116132,24,168,16569,GA-IV:may15,0
2015-10,GA-IV,several large,mainland,GA,A,-0.706858108,0.160116132,24,169,16718,GA-IV:oct15,4
2015-10,GA-IV,several large,mainland,GA,J,-0.706858108,0.160116132,24,170,16718,GA-IV:oct15,3
2015-12,GA-IV,several large,mainland,GA,A,-0.706858108,0.160116132,24,171,16788,GA-IV:dec15,0
2015-12,GA-IV,several large,mainland,GA,J,-0.706858108,0.160116132,24,172,16788,GA-IV:dec15,1
2016-05,GA-IV,several large,mainland,GA,A,-0.706858108,0.160116132,24,173,16936,GA-IV:may16,2
2016-05,GA-IV,several large,mainland,GA,J,-0.706858108,0.160116132,24,174,16936,GA-IV:may16,0
2013-09,I04,control,island,mockingbird,A,-0.208284092,-1.399478874,15,175,15967,I04:may16,0
2013-09,I04,control,island,mockingbird,J,-0.208284092,-1.399478874,15,176,15967,I04:may16,0
2013-12,I04,control,island,mockingbird,A,-0.208284092,-1.399478874,15,177,16056,I04:dec14,0
2013-12,I04,control,island,mockingbird,J,-0.208284092,-1.399478874,15,178,16056,I04:dec14,0
2014-05,I04,control,island,mockingbird,A,-0.208284092,-1.399478874,24,179,16203,I04:may14,1
2014-05,I04,control,island,mockingbird,J,-0.208284092,-1.399478874,24,180,16203,I04:may14,0
2014-05,I04,control,island,mockingbird,A,-0.208284092,-1.399478874,22,181,16207,I04:oct15,0
2014-05,I04,control,island,mockingbird,J,-0.208284092,-1.399478874,22,182,16207,I04:oct15,0
2014-09,I04,control,island,mockingbird,A,-0.208284092,-1.399478874,20,183,16316,I04:sep14,1
2014-09,I04,control,island,mockingbird,J,-0.208284092,-1.399478874,20,184,16316,I04:sep14,0
2014-12,I04,control,island,mockingbird,A,-0.208284092,-1.399478874,24,185,16424,I04:dec14,1
2014-12,I04,control,island,mockingbird,J,-0.208284092,-1.399478874,24,186,16424,I04:dec14,0
2015-05,I04,control,island,mockingbird,A,-0.208284092,-1.399478874,24,187,16570,I04:may16,0
2015-05,I04,control,island,mockingbird,J,-0.208284092,-1.399478874,24,188,16570,I04:may16,0
2015-05,I04,control,island,mockingbird,A,-0.208284092,-1.399478874,24,189,16576,I04:may16,0
2015-05,I04,control,island,mockingbird,J,-0.208284092,-1.399478874,24,190,16576,I04:may16,0
2015-10,I04,control,island,mockingbird,A,-0.208284092,-1.399478874,24,191,16715,I04:sep13,0
2015-10,I04,control,island,mockingbird,J,-0.208284092,-1.399478874,24,192,16715,I04:sep13,0
2015-12,I04,control,island,mockingbird,A,-0.208284092,-1.399478874,24,193,16788,I04:dec13,0
2015-12,I04,control,island,mockingbird,J,-0.208284092,-1.399478874,24,194,16788,I04:dec13,0
2016-05,I04,control,island,mockingbird,A,-0.208284092,-1.399478874,18,195,16936,I04:dec15,0
2016-05,I04,control,island,mockingbird,J,-0.208284092,-1.399478874,18,196,16936,I04:dec15,0
2016-05,I04,control,island,mockingbird,A,-0.208284092,-1.399478874,18,197,16937,I04:dec15,0
2016-05,I04,control,island,mockingbird,J,-0.208284092,-1.399478874,18,198,16937,I04:dec15,0
2013-09,J06,several small,island,osprey,A,2.448220535,2.149064131,30,199,15961,J06:sep13,9
2013-09,J06,several small,island,osprey,J,2.448220535,2.149064131,30,200,15961,J06:sep13,11
2013-09,J06,several small,island,osprey,A,2.448220535,2.149064131,10,201,15965,J06:sep13,3
2013-09,J06,several small,island,osprey,J,2.448220535,2.149064131,10,202,15965,J06:sep13,4
2013-12,J06,several small,island,osprey,A,2.448220535,2.149064131,30,203,16053,J06:dec13,9
2013-12,J06,several small,island,osprey,J,2.448220535,2.149064131,30,204,16053,J06:dec13,1
2014-05,J06,several small,island,osprey,A,2.448220535,2.149064131,32,205,16203,J06:may14,14
2014-05,J06,several small,island,osprey,J,2.448220535,2.149064131,32,206,16203,J06:may14,0
2014-05,J06,several small,island,osprey,A,2.448220535,2.149064131,24,207,16207,J06:may14,8
2014-05,J06,several small,island,osprey,J,2.448220535,2.149064131,24,208,16207,J06:may14,1
2014-09,J06,several small,island,osprey,A,2.448220535,2.149064131,24,209,16316,J06:sep14,5
2014-09,J06,several small,island,osprey,J,2.448220535,2.149064131,24,210,16316,J06:sep14,1
2014-09,J06,several small,island,osprey,A,2.448220535,2.149064131,24,211,16320,J06:sep14,5
2014-09,J06,several small,island,osprey,J,2.448220535,2.149064131,24,212,16320,J06:sep14,2
2014-12,J06,several small,island,osprey,A,2.448220535,2.149064131,24,213,16422,J06:dec14,6
2014-12,J06,several small,island,osprey,J,2.448220535,2.149064131,24,214,16422,J06:dec14,4
2014-12,J06,several small,island,osprey,A,2.448220535,2.149064131,24,215,16425,J06:dec14,4
2014-12,J06,several small,island,osprey,J,2.448220535,2.149064131,24,216,16425,J06:dec14,7
2015-05,J06,several small,island,osprey,A,2.448220535,2.149064131,24,217,16570,J06:may15,8
2015-05,J06,several small,island,osprey,J,2.448220535,2.149064131,24,218,16570,J06:may15,0
2015-10,J06,several small,island,osprey,A,2.448220535,2.149064131,24,219,16715,J06:oct15,4
2015-10,J06,several small,island,osprey,J,2.448220535,2.149064131,24,220,16715,J06:oct15,0
2015-12,J06,several small,island,osprey,A,2.448220535,2.149064131,24,221,16788,J06:dec15,5
2015-12,J06,several small,island,osprey,J,2.448220535,2.149064131,24,222,16788,J06:dec15,1
2016-05,J06,several small,island,osprey,A,2.448220535,2.149064131,24,223,16936,J06:may16,7
2016-05,J06,several small,island,osprey,J,2.448220535,2.149064131,24,224,16936,J06:may16,1
2016-05,J06,several small,island,osprey,A,2.448220535,2.149064131,24,225,16937,J06:may16,6
2016-05,J06,several small,island,osprey,J,2.448220535,2.149064131,24,226,16937,J06:may16,4
2013-09,JC-I,single large,mainland,JC,A,-0.507428501,0.298200868,24,227,15962,JC-I:sep13,3
2013-09,JC-I,single large,mainland,JC,J,-0.507428501,0.298200868,24,228,15962,JC-I:sep13,1
2013-12,JC-I,single large,mainland,JC,A,-0.507428501,0.298200868,20,229,16054,JC-I:dec13,3
2013-12,JC-I,single large,mainland,JC,J,-0.507428501,0.298200868,20,230,16054,JC-I:dec13,2
2014-05,JC-I,single large,mainland,JC,A,-0.507428501,0.298200868,24,231,16203,JC-I:may14,5
2014-05,JC-I,single large,mainland,JC,J,-0.507428501,0.298200868,24,232,16203,JC-I:may14,0
2014-09,JC-I,single large,mainland,JC,A,-0.507428501,0.298200868,24,233,16318,JC-I:sep14,5
2014-09,JC-I,single large,mainland,JC,J,-0.507428501,0.298200868,24,234,16318,JC-I:sep14,0
2014-12,JC-I,single large,mainland,JC,A,-0.507428501,0.298200868,24,235,16423,JC-I:dec14,1
2014-12,JC-I,single large,mainland,JC,J,-0.507428501,0.298200868,24,236,16423,JC-I:dec14,4
2015-05,JC-I,single large,mainland,JC,A,-0.507428501,0.298200868,24,237,16569,JC-I:may15,0
2015-05,JC-I,single large,mainland,JC,J,-0.507428501,0.298200868,24,238,16569,JC-I:may15,2
2015-10,JC-I,single large,mainland,JC,A,-0.507428501,0.298200868,24,239,16718,JC-I:oct15,5
2015-10,JC-I,single large,mainland,JC,J,-0.507428501,0.298200868,24,240,16718,JC-I:oct15,5
2015-12,JC-I,single large,mainland,JC,A,-0.507428501,0.298200868,24,241,16788,JC-I:dec15,4
2015-12,JC-I,single large,mainland,JC,J,-0.507428501,0.298200868,24,242,16788,JC-I:dec15,3
2016-05,JC-I,single large,mainland,JC,A,-0.507428501,0.298200868,24,243,16937,JC-I:may16,5
2016-05,JC-I,single large,mainland,JC,J,-0.507428501,0.298200868,24,244,16937,JC-I:may16,0
2013-09,JC-II,several large,mainland,JC,A,-0.573905037,-0.597630074,24,245,15962,JC-II:sep13,2
2013-09,JC-II,several large,mainland,JC,J,-0.573905037,-0.597630074,24,246,15962,JC-II:sep13,4
2013-09,JC-II,several large,mainland,JC,A,-0.573905037,-0.597630074,15,247,15963,JC-II:may16,0
2013-09,JC-II,several large,mainland,JC,J,-0.573905037,-0.597630074,15,248,15963,JC-II:may16,0
2013-12,JC-II,several large,mainland,JC,A,-0.573905037,-0.597630074,20,249,16054,JC-II:dec13,2
2013-12,JC-II,several large,mainland,JC,J,-0.573905037,-0.597630074,20,250,16054,JC-II:dec13,1
2014-05,JC-II,several large,mainland,JC,A,-0.573905037,-0.597630074,24,251,16203,JC-II:may14,5
2014-05,JC-II,several large,mainland,JC,J,-0.573905037,-0.597630074,24,252,16203,JC-II:may14,1
2014-09,JC-II,several large,mainland,JC,A,-0.573905037,-0.597630074,24,253,16318,JC-II:sep14,4
2014-09,JC-II,several large,mainland,JC,J,-0.573905037,-0.597630074,24,254,16318,JC-II:sep14,1
2014-12,JC-II,several large,mainland,JC,A,-0.573905037,-0.597630074,24,255,16423,JC-II:dec14,1
2014-12,JC-II,several large,mainland,JC,J,-0.573905037,-0.597630074,24,256,16423,JC-II:dec14,0
2015-05,JC-II,several large,mainland,JC,A,-0.573905037,-0.597630074,24,257,16569,JC-II:may15,2
2015-05,JC-II,several large,mainland,JC,J,-0.573905037,-0.597630074,24,258,16569,JC-II:may15,0
2015-10,JC-II,several large,mainland,JC,A,-0.573905037,-0.597630074,24,259,16718,JC-II:oct15,1
2015-10,JC-II,several large,mainland,JC,J,-0.573905037,-0.597630074,24,260,16718,JC-II:oct15,1
2015-12,JC-II,several large,mainland,JC,A,-0.573905037,-0.597630074,24,261,16788,JC-II:dec15,2
2015-12,JC-II,several large,mainland,JC,J,-0.573905037,-0.597630074,24,262,16788,JC-II:dec15,1
2016-05,JC-II,several large,mainland,JC,A,-0.573905037,-0.597630074,24,263,16937,JC-II:may16,3
2016-05,JC-II,several large,mainland,JC,J,-0.573905037,-0.597630074,24,264,16937,JC-II:may16,0
2013-09,JC-III,control,mainland,JC,A,-0.732426006,0.011560926,24,265,15962,JC-III:sep13,6
2013-09,JC-III,control,mainland,JC,J,-0.732426006,0.011560926,24,266,15962,JC-III:sep13,2
2013-12,JC-III,control,mainland,JC,A,-0.732426006,0.011560926,20,267,16054,JC-III:dec13,2
2013-12,JC-III,control,mainland,JC,J,-0.732426006,0.011560926,20,268,16054,JC-III:dec13,2
2014-05,JC-III,control,mainland,JC,A,-0.732426006,0.011560926,26,269,16203,JC-III:may14,6
2014-05,JC-III,control,mainland,JC,J,-0.732426006,0.011560926,26,270,16203,JC-III:may14,1
2014-09,JC-III,control,mainland,JC,A,-0.732426006,0.011560926,24,271,16318,JC-III:sep14,2
