relArr2013,relArr2014,relLay2013,relLay2014,rnr,device,loggerID,sex,harness,breeding
-1.45,5.11,NA,NA,BB.18900,0,,m,control,1
-0.95,-1.89,NA,NA,BB.19600,0,,m,control,1
4.55,NA,NA,NA,AS.46499,0,,m,control,1
-1.45,NA,NA,NA,AT.61547,0,,m,control,1
NA,-1.89,NA,NA,AV.81591,0,,m,control,1
-1.45,NA,NA,NA,AV.81636,0,,m,control,1
6.05,7.11,NA,NA,AV.81637,0,,m,control,1
-3.45,-1.89,NA,NA,AV.82690,0,,m,control,1
-1.45,5.11,NA,NA,AX.24574,0,,m,control,1
4.55,0.11,NA,NA,AX.24920,0,,m,control,1
NA,NA,NA,NA,AX.24922,0,,m,control,1
NA,NA,NA,NA,BB.18912,0,,m,control,1
-2.95,5.11,NA,NA,AN.60960,0,,m,control,1
-1.95,-2.39,NA,NA,AS.43250,0,,m,control,1
-1.95,5.61,NA,NA,AS.46337,0,,m,control,1
-2.95,NA,NA,NA,AS.46757,0,,m,control,1
-0.95,-1.39,NA,NA,AT.61667,0,,m,control,1
1.05,NA,NA,NA,AT.61811,0,,m,control,1
1.05,NA,NA,NA,AT.61811,0,,m,control,1
-2.95,NA,NA,NA,AV.81510,0,,m,control,1
1.55,0.61,NA,NA,AX.24067,0,,m,control,1
NA,NA,NA,NA,AX.24976,0,,m,control,1
-2.95,NA,NA,NA,BB.18935,0,,m,control,1
-0.95,5.11,NA,NA,BB.18959,0,,m,control,1
3.55,-8.89,NA,NA,BB.18971,0,,m,control,1
-0.95,NA,NA,NA,AN.60458,0,,m,control,1
7.05,NA,NA,NA,AT.62156,0,,m,control,1
-1.95,-1.89,NA,NA,AT.62682,0,,m,control,1
NA,7.11,NA,NA,AV.81641,0,,m,control,1
-3.45,NA,NA,NA,AV.81643,0,,m,control,1
3.05,5.11,NA,NA,AV.81851,0,,m,control,1
1.05,NA,NA,NA,BB.18732,0,,m,control,1
10.05,4.11,NA,NA,BB.18745,0,,m,control,1
0.05,NA,NA,NA,BB.18753,0,,m,control,1
NA,NA,NA,NA,BB.19855,0,,m,control,1
3.05,NA,NA,NA,BB.19926,0,,m,control,1
NA,NA,NA,NA,BB.19955,0,,m,control,1
6.05,-3.67,2.49,-1.66,AN.59857,0,,f,control,1
0.55,NA,9.49,NA,AS.44139,0,,f,control,1
0.55,-1.67,0.49,-1.66,AS.44894,0,,f,control,1
0.55,NA,-0.51,NA,AT.61599,0,,f,control,1
3.05,NA,2.49,NA,AT.62527,0,,f,control,1
18.05,NA,8.49,NA,AX.24147,0,,f,control,1
NA,NA,0.49,NA,AX.24337,0,,f,control,1
0.55,-2.67,2.49,-1.66,AX.24340,0,,f,control,1
16.55,NA,7.49,NA,AX.24948,0,,f,control,1
1.05,NA,2.49,NA,AX.24949,0,,f,control,1
NA,NA,8.49,NA,AX.24950,0,,f,control,1
2.05,NA,1.49,NA,AX.24958,0,,f,control,1
17.05,-0.67,7.49,-3.66,AX.24965,0,,f,control,1
-6.95,NA,-6.51,NA,AX.25126,0,,f,control,1
NA,NA,-1.51,NA,AX.25827,0,,f,control,1
-4.95,NA,-1.51,NA,AX.25835,0,,f,control,1
NA,NA,9.49,NA,BB.19623,0,,f,control,1
-2.95,NA,-1.51,NA,AS.43114,0,,f,control,1
-6.45,-10.17,0.49,-7.66,AS.43337,0,,f,control,1
-1.95,-13.67,3.49,-10.66,AS.43800,0,,f,control,1
-6.95,NA,2.49,NA,AS.44643,0,,f,control,1
-6.45,NA,0.49,NA,AS.44687,0,,f,control,1
-6.95,NA,2.49,NA,AS.44742,0,,f,control,1
-0.95,NA,-2.51,NA,AS.44743,0,,f,control,1
-2.95,NA,0.49,NA,AS.44745,0,,f,control,1
-6.45,NA,0.49,NA,AS.44843,0,,f,control,1
-7.95,-13.67,0.49,-10.66,AT.62233,0,,f,control,1
5.05,NA,0.49,NA,AT.62234,0,,f,control,1
-1.95,-5.17,0.49,-3.66,AT.62241,0,,f,control,1
NA,2.83,24.49,3.34,AT.62247,0,,f,control,1
10.05,-3.17,3.49,-2.66,AT.62333,0,,f,control,1
NA,-5.17,2.49,-3.66,AV.82875,0,,f,control,1
-5.95,NA,1.49,NA,AV.82895,0,,f,control,1
-1.95,-5.17,-0.51,-4.66,AX.24397,0,,f,control,1
-3.95,NA,0.49,NA,AX.24942,0,,f,control,1
-3.95,NA,0.49,NA,AX.24943,0,,f,control,1
5.05,NA,1.49,NA,AX.24945,0,,f,control,1
21.05,NA,12.49,NA,AX.24957,0,,f,control,1
-5.95,NA,-0.51,NA,AX.24989,0,,f,control,1
0.05,NA,3.49,NA,AX.24990,0,,f,control,1
-5.95,NA,-0.51,NA,AX.25734,0,,f,control,1
6.55,-5.17,1.49,-5.66,AX.25973,0,,f,control,1
7.05,NA,1.49,NA,AN.60204,0,,f,control,1
-6.45,-5.67,0.49,-5.66,AS.51591,0,,f,control,1
3.05,5.33,-1.51,4.34,AT.61466,0,,f,control,1
-0.95,NA,-1.51,NA,AV.81561,0,,f,control,1
-2.95,NA,-1.51,NA,AV.81584,0,,f,control,1
NA,NA,0.49,NA,AV.81592,0,,f,control,1
-0.95,9.33,0.49,8.34,AX.24558,0,,f,control,1
2.05,NA,0.49,NA,AX.24560,0,,f,control,1
7.05,NA,2.49,NA,AX.24567,0,,f,control,1
5.05,NA,3.49,NA,AX.24569,0,,f,control,1
6.05,NA,0.49,NA,AX.24796,0,,f,control,1
12.05,NA,6.49,NA,AX.24798,0,,f,control,1
9.05,NA,3.49,NA,AX.24800,0,,f,control,1
7.05,12.33,-0.51,11.34,AX.25852,0,,f,control,1
NA,-7.67,1.49,-4.66,BB.18911,0,,f,control,1
-3.95,NA,-1.51,NA,AN.59918,0,,f,control,1
NA,-3.67,-0.51,32.34,AS.46264,0,,f,control,1
-0.95,-0.67,0.49,-1.66,AS.46344,0,,f,control,1
10.05,NA,2.49,NA,AT.61809,0,,f,control,1
3.55,NA,3.49,NA,AT.61887,0,,f,control,1
6.05,NA,0.49,NA,AT.61893,0,,f,control,1
-0.95,NA,-0.51,NA,AV.81600,0,,f,control,1
7.05,NA,2.49,NA,AV.81856,0,,f,control,1
-3.95,-3.67,0.49,-3.66,AV.86162,0,,f,control,1
-3.45,-10.67,-1.51,-8.66,AX.24014,0,,f,control,1
0.05,NA,-2.51,NA,AX.24794,0,,f,control,1
NA,NA,-5.51,NA,AX.24926,0,,f,control,1
-7.95,NA,-5.51,NA,AX.24927,0,,f,control,1
-3.45,NA,15.49,NA,AX.24933,0,,f,control,1
-2.95,NA,-2.51,NA,AX.24934,0,,f,control,1
-5.95,NA,-3.51,NA,AX.24935,0,,f,control,1
-3.45,-4.67,-1.51,-6.66,AX.24936,0,,f,control,1
-3.95,NA,-0.51,NA,AX.24939,0,,f,control,1
-4.95,NA,-0.51,NA,AX.24940,0,,f,control,1
-1.95,NA,-1.51,NA,AX.24941,0,,f,control,1
5.05,NA,0.49,NA,AX.24951,0,,f,control,1
2.05,NA,-0.51,NA,AX.24952,0,,f,control,1
-0.95,-5.67,-0.51,-5.66,AX.24953,0,,f,control,1
-6.95,NA,-0.51,NA,AX.24954,0,,f,control,1
-4.95,NA,0.49,NA,AX.24955,0,,f,control,1
3.55,9.33,1.49,6.34,AX.24956,0,,f,control,1
2.05,NA,1.49,NA,AX.24966,0,,f,control,1
-4.95,NA,-1.51,NA,AX.24967,0,,f,control,1
-6.95,NA,-0.51,NA,AX.24968,0,,f,control,1
0.55,NA,1.49,NA,AX.24970,0,,f,control,1
3.55,NA,0.49,NA,AX.25115,0,,f,control,1
7.05,-9.67,-0.51,-8.66,BB.18847,0,,f,control,1
4.05,NA,1.49,NA,BB.18970,0,,f,control,1
-2.95,-2.67,0.49,-2.66,BB.18972,0,,f,control,1
7.05,NA,3.49,NA,BB.19863,0,,f,control,1
11.05,NA,2.49,NA,BB.19919,0,,f,control,1
-0.45,-10.67,-1.51,-9.66,AN.60838,0,,f,control,1
6.05,NA,-0.51,NA,AT.61288,0,,f,control,1
NA,NA,-3.51,NA,AV.81693,0,,f,control,1
15.05,NA,5.49,NA,AV.82882,0,,f,control,1
-1.95,NA,3.49,NA,AV.82887,0,,f,control,1
NA,-1.17,-0.51,-1.66,BB.18731,0,,f,control,1
