Site ,Plot,Species,Host_Tree,Plant ,Month,Area(cm2),BLC (g) 
Zapotal,2,T. imperialis,Oreopanax xalapensis,8,1.0_Jan,467.7,1.07
Zapotal,2,T. imperialis,Quercus sp.,9,1.0_Jan,636.6,5.06
Zapotal,3,T. macropetala,Carpinus caroliniana,12,1.0_Jan,1419.6,3.5
Zapotal,3,T. imperialis, Alchornea latifolia,14,1.0_Jan,569.2,1.41
Capulines,1,T. macropetala,Liquidambar styraciflua,1,1.1_Feb,1693.9,6.61
Capulines,1,T. macropetala,Quercus lancifolia,2,1.1_Feb,1310.9,10.68
Capulines,1,T. macropetala,Carpinus caroliniana,3,1.1_Feb,1478.5,7.95
Capulines,1,T. macropetala,Quercus cortesii,4,1.1_Feb,1602.1,18.37
Capulines,1,T. macropetala,Quercus lancifolia,5,1.1_Feb,1508.5,23.14
Capulines,2,T. macropetala,Quercus delgadoana,6,1.1_Feb,1249.6,6.5
Capulines,2,T. macropetala,Liquidambar styraciflua,8,1.1_Feb,1456.6,10.24
Capulines,2,T. macropetala,Quercus lancifolia,9,1.1_Feb,1597.5,16.19
Capulines,2,T. macropetala,Liquidambar styraciflua,10,1.1_Feb,1170.3,4.62
Capulines,3,T. macropetala,Quercus sp.,11,1.1_Feb,1612.7,8.74
Capulines,3,T. macropetala,Quercus lancifolia,13,1.1_Feb,945.9,1.47
Capulines,3,T. macropetala,Quercus paxtalensis,14,1.1_Feb,744.4,5.81
Capulines,3,T. macropetala,Quercus lancifolia,15,1.1_Feb,879.8,3.38
Mandinga,1,T.  aff. limbata ,Rhizophora mangle,1,1.1_Feb,1672.8,4.1
Mandinga,1,T.  aff. limbata ,Avicennia germinans,2,1.1_Feb,549.3,1.52
Mandinga,1,T.  aff. limbata ,Laguncularia racemosa,3,1.1_Feb,638.1,0.93
Mandinga,1,A. bracteata,Laguncularia racemosa,4,1.1_Feb,559.4,2.18
Mandinga,1,A. bracteata,Laguncularia racemosa,5,1.1_Feb,1385.9,7.06
Mandinga,2,A. bracteata,Avicennia germinans,6,1.1_Feb,739.5,1.17
Mandinga,2,A. bracteata,Avicennia germinans,7,1.1_Feb,1352.8,1.47
Mandinga,2,A. bracteata,Laguncularia racemosa,8,1.1_Feb,1463.2,7.98
Mandinga,2,A. bracteata,Avicennia germinans,9,1.1_Feb,1565.6,5.09
Mandinga,2,A. bracteata,Laguncularia racemosa,10,1.1_Feb,1645.1,3.88
Mandinga,3,A. bracteata,Laguncularia racemosa,11,1.1_Feb,591.3,1.08
Mandinga,3,A. bracteata,Laguncularia racemosa,12,1.1_Feb,880.6,5.93
Mandinga,3,A. bracteata,Laguncularia racemosa,13,1.1_Feb,661.1,3.13
Mandinga,3,A. bracteata,Avicennia germinans,14,1.1_Feb,849.1,3.27
Mandinga,3,A. bracteata,Laguncularia racemosa,15,1.1_Feb,1492.5,7.34
Palmarejo,1,T. fasciculata,Quercus germana,2,1.1_Feb,517.3,11.47
Palmarejo,1,A. bracteata,Quercus polymorpha,4,1.1_Feb,1595.6,12.33
Palmarejo,1,A. bracteata,Quercus polymorpha,5,1.1_Feb,497.9,4.14
Palmarejo,2,A. bracteata,Quercus polymorpha,6,1.1_Feb,755,4.13
Palmarejo,2,T. fasciculata,Quercus polymorpha,7,1.1_Feb,698.3,10.34
Palmarejo,2,T. limbata,Quercus polymorpha,8,1.1_Feb,484.1,1.55
Palmarejo,2,A. bracteata,Quercus polymorpha,9,1.1_Feb,1234.7,15.99
Palmarejo,2,T. limbata,Quercus polymorpha,10,1.1_Feb,829.5,11.19
Palmarejo,3,T. limbata,Zanthoxylum fagara,11,1.1_Feb,1155.5,2.61
Palmarejo,3,A. bracteata,Quercus polymorpha,12,1.1_Feb,935.8,5.44
Palmarejo,3,T. limbata,Quercus polymorpha,13,1.1_Feb,665.6,2.93
Palmarejo,3,T. limbata,Quercus polymorpha,14,1.1_Feb,927.1,4.65
Palmarejo,3,A. bracteata,Thouinidium decandrum,15,1.1_Feb,1426.6,10.69
Tres Pasos,1,T. heterophylla,Quercus oleoides,1,1.1_Feb,760.9,2.74
Tres Pasos,1,T. heterophylla,Quercus oleoides,2,1.1_Feb,556.9,1
Tres Pasos,1,T. heterophylla,Quercus oleoides,3,1.1_Feb,849.7,2.42
Tres Pasos,1,A. nudicaulis ,Citharexylum caudatum,5,1.1_Feb,149.9,0.03
Tres Pasos,2,T. heterophylla,Quercus oleoides,6,1.1_Feb,650.5,2.05
Tres Pasos,2,T. limbata,Quercus oleoides,7,1.1_Feb,653.6,6.67
Tres Pasos,2,A. nudicaulis ,Quercus oleoides,8,1.1_Feb,198.7,0.03
Tres Pasos,2,T. limbata,Quercus oleoides,9,1.1_Feb,780.6,3.72
Tres Pasos,2,A. nudicaulis ,Quercus oleoides,10,1.1_Feb,290.2,1.45
Tres Pasos,3,T. limbata,Quercus oleoides,11,1.1_Feb,468.7,3.01
Tres Pasos,3,T. limbata,Quercus oleoides,12,1.1_Feb,488,1.29
Tres Pasos,3,T. limbata,Quercus oleoides,13,1.1_Feb,429.1,3.59
Tres Pasos,3,A. nudicaulis ,Quercus oleoides,14,1.1_Feb,260.6,0.89
Tres Pasos,3,A. nudicaulis ,Quercus oleoides,15,1.1_Feb,208.7,1.37
Zapotal,1,T. macropetala,Oreopanax xalapensis,1,1.1_Feb,771.9,3.75
Zapotal,1,T. macropetala, Alchornea latifolia,2,1.1_Feb,1204.8,5.31
Zapotal,1,T. macropetala, Alchornea latifolia,3,1.1_Feb,1053.5,1.5
Zapotal,1,T. macropetala, Alchornea latifolia,4,1.1_Feb,880.8,2.22
Zapotal,1,T. macropetala,Clethra macrophylla,5,1.1_Feb,1502.1,3.65
Zapotal,2,T. imperialis,Carpinus caroliniana,6,1.1_Feb,643.7,1.85
Zapotal,2,T. imperialis,Quercus trinitatis,7,1.1_Feb,737.7,10.01
Zapotal,2,T. imperialis,Oreopanax xalapensis,8,1.1_Feb,474.7,6.85
Zapotal,2,T. imperialis,Quercus sp.,9,1.1_Feb,601.9,3.23
Zapotal,3,T. macropetala,Carpinus caroliniana,12,1.1_Feb,1400.6,8.35
Zapotal,3,T. imperialis, Alchornea latifolia,14,1.1_Feb,578.6,2.96
Capulines,1,T. macropetala,Liquidambar styraciflua,1,1.2_Mar,1667.2,2.4
Capulines,1,T. macropetala,Quercus lancifolia,2,1.2_Mar,1329.1,4.59
Capulines,1,T. macropetala,Carpinus caroliniana,3,1.2_Mar,1496.5,4.98
Capulines,1,T. macropetala,Quercus cortesii,4,1.2_Mar,1588,8.42
Capulines,1,T. macropetala,Quercus lancifolia,5,1.2_Mar,1426.8,6.95
Capulines,2,T. macropetala,Quercus delgadoana,6,1.2_Mar,1234,5.95
Capulines,2,T. macropetala,Liquidambar styraciflua,8,1.2_Mar,1442.9,5.6
Capulines,2,T. macropetala,Quercus lancifolia,9,1.2_Mar,1563.7,14.75
Capulines,2,T. macropetala,Liquidambar styraciflua,10,1.2_Mar,1191.5,3.99
Capulines,3,T. macropetala,Quercus sp.,11,1.2_Mar,1625.2,6.15
Capulines,3,T. macropetala,Quercus lancifolia,13,1.2_Mar,896.7,0.89
Capulines,3,T. macropetala,Quercus paxtalensis,14,1.2_Mar,726.6,3.63
Capulines,3,T. macropetala,Quercus lancifolia,15,1.2_Mar,880.5,1.16
Mandinga,1,T.  aff. limbata ,Rhizophora mangle,1,1.2_Mar,1635.7,4.95
Mandinga,1,T.  aff. limbata ,Avicennia germinans,2,1.2_Mar,578.7,3.18
Mandinga,1,T.  aff. limbata ,Laguncularia racemosa,3,1.2_Mar,654.5,1.39
Mandinga,1,A. bracteata,Laguncularia racemosa,4,1.2_Mar,580.2,2.32
Mandinga,1,A. bracteata,Laguncularia racemosa,5,1.2_Mar,1357.5,9.07
Mandinga,2,A. bracteata,Avicennia germinans,6,1.2_Mar,693.8,3.01
Mandinga,2,A. bracteata,Avicennia germinans,7,1.2_Mar,1299,4.36
Mandinga,2,A. bracteata,Laguncularia racemosa,8,1.2_Mar,1430.1,9.95
Mandinga,2,A. bracteata,Avicennia germinans,9,1.2_Mar,1536.6,8.32
Mandinga,2,A. bracteata,Laguncularia racemosa,10,1.2_Mar,1608.6,9.49
Mandinga,3,A. bracteata,Laguncularia racemosa,11,1.2_Mar,630.6,1.01
Mandinga,3,A. bracteata,Laguncularia racemosa,12,1.2_Mar,850.9,5.24
Mandinga,3,A. bracteata,Laguncularia racemosa,13,1.2_Mar,683.7,6.58
Mandinga,3,A. bracteata,Avicennia germinans,14,1.2_Mar,889.9,8.3
Mandinga,3,A. bracteata,Laguncularia racemosa,15,1.2_Mar,1413.7,12.84
Palmarejo,1,T. fasciculata,Quercus germana,2,1.2_Mar,524.3,3.42
Palmarejo,1,A. bracteata,Quercus polymorpha,4,1.2_Mar,1533.5,7.06
Palmarejo,1,A. bracteata,Quercus polymorpha,5,1.2_Mar,501.7,0.85
Palmarejo,2,A. bracteata,Quercus polymorpha,6,1.2_Mar,748.6,3.31
Palmarejo,2,T. fasciculata,Quercus polymorpha,7,1.2_Mar,692.4,7.07
Palmarejo,2,T. limbata,Quercus polymorpha,8,1.2_Mar,491.7,0.22
Palmarejo,2,A. bracteata,Quercus polymorpha,9,1.2_Mar,1221.4,4.49
Palmarejo,2,T. limbata,Quercus polymorpha,10,1.2_Mar,856.8,4.07
Palmarejo,3,T. limbata,Zanthoxylum fagara,11,1.2_Mar,1173.3,2.39
Palmarejo,3,A. bracteata,Quercus polymorpha,12,1.2_Mar,911.1,3.23
Palmarejo,3,T. limbata,Quercus polymorpha,13,1.2_Mar,676.4,0.57
Palmarejo,3,T. limbata,Quercus polymorpha,14,1.2_Mar,939.1,6.02
Palmarejo,3,A. bracteata,Thouinidium decandrum,15,1.2_Mar,1344.8,9.7
Tres Pasos,1,T. heterophylla,Quercus oleoides,1,1.2_Mar,715.5,6.31
Tres Pasos,1,T. heterophylla,Quercus oleoides,2,1.2_Mar,564.2,3.47
Tres Pasos,1,T. heterophylla,Quercus oleoides,3,1.2_Mar,831.6,2.83
Tres Pasos,1,A. nudicaulis ,Citharexylum caudatum,5,1.2_Mar,148.6,1.28
Tres Pasos,2,T. heterophylla,Quercus oleoides,6,1.2_Mar,655.9,1.94
Tres Pasos,2,T. limbata,Quercus oleoides,7,1.2_Mar,676.6,6.63
Tres Pasos,2,A. nudicaulis ,Quercus oleoides,8,1.2_Mar,195.5,0.44
Tres Pasos,2,T. limbata,Quercus oleoides,9,1.2_Mar,811.9,3.93
Tres Pasos,2,A. nudicaulis ,Quercus oleoides,10,1.2_Mar,278.2,0.41
Tres Pasos,3,T. limbata,Quercus oleoides,11,1.2_Mar,484.5,7.88
Tres Pasos,3,T. limbata,Quercus oleoides,12,1.2_Mar,500.4,5.02
Tres Pasos,3,T. limbata,Quercus oleoides,13,1.2_Mar,429.4,5.04
Tres Pasos,3,A. nudicaulis ,Quercus oleoides,14,1.2_Mar,244.6,1.65
Tres Pasos,3,A. nudicaulis ,Quercus oleoides,15,1.2_Mar,197.1,1.3
Zapotal,1,T. macropetala,Oreopanax xalapensis,1,1.2_Mar,799,4.12
Zapotal,1,T. macropetala, Alchornea latifolia,2,1.2_Mar,1212.4,7.01
Zapotal,1,T. macropetala, Alchornea latifolia,3,1.2_Mar,1026.7,3.4
Zapotal,1,T. macropetala, Alchornea latifolia,4,1.2_Mar,851.5,1.31
Zapotal,1,T. macropetala,Clethra macrophylla,5,1.2_Mar,1458.1,2.93
Zapotal,2,T. imperialis,Carpinus caroliniana,6,1.2_Mar,622.9,1.08
Zapotal,2,T. imperialis,Quercus trinitatis,7,1.2_Mar,753.9,4.09
Zapotal,2,T. imperialis,Oreopanax xalapensis,8,1.2_Mar,481.7,2.74
Zapotal,2,T. imperialis,Quercus sp.,9,1.2_Mar,567.2,2.79
Zapotal,3,T. macropetala,Carpinus caroliniana,12,1.2_Mar,1381.6,2.38
Zapotal,3,T. imperialis, Alchornea latifolia,14,1.2_Mar,587.9,0.65
Capulines,1,T. macropetala,Liquidambar styraciflua,1,1.3_Apr,1640.6,1.5
Capulines,1,T. macropetala,Quercus lancifolia,2,1.3_Apr,1347.4,0.98
Capulines,1,T. macropetala,Carpinus caroliniana,3,1.3_Apr,1514.5,1.26
Capulines,1,T. macropetala,Quercus cortesii,4,1.3_Apr,1573.9,1.38
Capulines,1,T. macropetala,Quercus lancifolia,5,1.3_Apr,1345.1,4.87
Capulines,2,T. macropetala,Quercus delgadoana,6,1.3_Apr,1218.4,0.97
Capulines,2,T. macropetala,Liquidambar styraciflua,8,1.3_Apr,1429.3,2
Capulines,2,T. macropetala,Quercus lancifolia,9,1.3_Apr,1529.9,1.44
Capulines,2,T. macropetala,Liquidambar styraciflua,10,1.3_Apr,1212.7,0.64
Capulines,3,T. macropetala,Quercus sp.,11,1.3_Apr,1637.7,0.67
Capulines,3,T. macropetala,Quercus lancifolia,13,1.3_Apr,847.4,0.24
Capulines,3,T. macropetala,Quercus paxtalensis,14,1.3_Apr,708.7,0.87
Capulines,3,T. macropetala,Quercus lancifolia,15,1.3_Apr,881.1,0.59
Mandinga,1,T.  aff. limbata ,Rhizophora mangle,1,1.3_Apr,1598.5,10.05
Mandinga,1,T.  aff. limbata ,Avicennia germinans,2,1.3_Apr,608.2,2.4
Mandinga,1,T.  aff. limbata ,Laguncularia racemosa,3,1.3_Apr,671,0.32
Mandinga,1,A. bracteata,Laguncularia racemosa,4,1.3_Apr,601,7.26
Mandinga,1,A. bracteata,Laguncularia racemosa,5,1.3_Apr,1329.2,17
Mandinga,2,A. bracteata,Avicennia germinans,6,1.3_Apr,648.2,3.96
Mandinga,2,A. bracteata,Avicennia germinans,7,1.3_Apr,1245.1,6.52
Mandinga,2,A. bracteata,Laguncularia racemosa,8,1.3_Apr,1397,31.28
Mandinga,2,A. bracteata,Avicennia germinans,9,1.3_Apr,1507.5,9.99
Mandinga,2,A. bracteata,Laguncularia racemosa,10,1.3_Apr,1572.2,23.78
Mandinga,3,A. bracteata,Laguncularia racemosa,11,1.3_Apr,669.9,1.59
Mandinga,3,A. bracteata,Laguncularia racemosa,12,1.3_Apr,821.1,5.49
Mandinga,3,A. bracteata,Laguncularia racemosa,13,1.3_Apr,706.4,13.01
Mandinga,3,A. bracteata,Avicennia germinans,14,1.3_Apr,930.7,3.19
Mandinga,3,A. bracteata,Laguncularia racemosa,15,1.3_Apr,1334.8,21.07
Palmarejo,1,T. fasciculata,Quercus germana,2,1.3_Apr,531.2,6.98
Palmarejo,1,A. bracteata,Quercus polymorpha,4,1.3_Apr,1471.4,5.26
Palmarejo,1,A. bracteata,Quercus polymorpha,5,1.3_Apr,505.4,5.41
Palmarejo,2,A. bracteata,Quercus polymorpha,6,1.3_Apr,742.2,3.41
Palmarejo,2,T. fasciculata,Quercus polymorpha,7,1.3_Apr,686.6,9.17
Palmarejo,2,T. limbata,Quercus polymorpha,8,1.3_Apr,499.3,1.6
Palmarejo,2,A. bracteata,Quercus polymorpha,9,1.3_Apr,1208.2,2.41
Palmarejo,2,T. limbata,Quercus polymorpha,10,1.3_Apr,884.1,9.19
Palmarejo,3,T. limbata,Zanthoxylum fagara,11,1.3_Apr,1191.1,7.04
Palmarejo,3,A. bracteata,Quercus polymorpha,12,1.3_Apr,886.3,4.54
Palmarejo,3,T. limbata,Quercus polymorpha,13,1.3_Apr,687.2,1.72
Palmarejo,3,T. limbata,Quercus polymorpha,14,1.3_Apr,951,17.57
Palmarejo,3,A. bracteata,Thouinidium decandrum,15,1.3_Apr,1263.1,27.41
Tres Pasos,1,T. heterophylla,Quercus oleoides,1,1.3_Apr,670,5.48
Tres Pasos,1,T. heterophylla,Quercus oleoides,2,1.3_Apr,571.4,1.56
Tres Pasos,1,T. heterophylla,Quercus oleoides,3,1.3_Apr,813.5,6.85
Tres Pasos,1,A. nudicaulis ,Citharexylum caudatum,5,1.3_Apr,147.3,2.99
Tres Pasos,2,T. heterophylla,Quercus oleoides,6,1.3_Apr,661.4,4.21
Tres Pasos,2,T. limbata,Quercus oleoides,7,1.3_Apr,699.5,13.97
Tres Pasos,2,A. nudicaulis ,Quercus oleoides,8,1.3_Apr,192.3,0.78
Tres Pasos,2,T. limbata,Quercus oleoides,9,1.3_Apr,843.1,15.78
Tres Pasos,2,A. nudicaulis ,Quercus oleoides,10,1.3_Apr,266.3,2.26
Tres Pasos,3,T. limbata,Quercus oleoides,11,1.3_Apr,500.3,12.1
Tres Pasos,3,T. limbata,Quercus oleoides,12,1.3_Apr,512.9,8.58
Tres Pasos,3,T. limbata,Quercus oleoides,13,1.3_Apr,429.7,8.8
Tres Pasos,3,A. nudicaulis ,Quercus oleoides,14,1.3_Apr,228.7,2.98
Tres Pasos,3,A. nudicaulis ,Quercus oleoides,15,1.3_Apr,185.5,0.98
Zapotal,1,T. macropetala,Oreopanax xalapensis,1,1.3_Apr,826.1,0.32
Zapotal,1,T. macropetala, Alchornea latifolia,2,1.3_Apr,1220,2.83
Zapotal,1,T. macropetala, Alchornea latifolia,3,1.3_Apr,999.9,0.6
Zapotal,1,T. macropetala, Alchornea latifolia,4,1.3_Apr,822.2,0.45
Zapotal,1,T. macropetala,Clethra macrophylla,5,1.3_Apr,1414.2,0.27
Zapotal,2,T. imperialis,Carpinus caroliniana,6,1.3_Apr,602,0.35
Zapotal,2,T. imperialis,Quercus trinitatis,7,1.3_Apr,770.1,1.31
Zapotal,2,T. imperialis,Oreopanax xalapensis,8,1.3_Apr,488.7,1.79
Zapotal,2,T. imperialis,Quercus sp.,9,1.3_Apr,532.5,1.29
Zapotal,3,T. macropetala,Carpinus caroliniana,12,1.3_Apr,1362.6,0.69
Zapotal,3,T. imperialis, Alchornea latifolia,14,1.3_Apr,597.3,1.55
Capulines,1,T. macropetala,Liquidambar styraciflua,1,1.4_May,1613.9,1.24
Capulines,1,T. macropetala,Quercus lancifolia,2,1.4_May,1365.7,1.16
Capulines,1,T. macropetala,Carpinus caroliniana,3,1.4_May,1532.5,1.3
Capulines,1,T. macropetala,Quercus cortesii,4,1.4_May,1559.9,2.9
Capulines,1,T. macropetala,Quercus lancifolia,5,1.4_May,1263.3,1.27
Capulines,2,T. macropetala,Quercus delgadoana,6,1.4_May,1202.8,1.04
Capulines,2,T. macropetala,Liquidambar styraciflua,8,1.4_May,1415.6,1.15
Capulines,2,T. macropetala,Quercus lancifolia,9,1.4_May,1496.1,1.44
Capulines,2,T. macropetala,Liquidambar styraciflua,10,1.4_May,1233.9,2.58
Capulines,3,T. macropetala,Quercus sp.,11,1.4_May,1650.2,3.58
Capulines,3,T. macropetala,Quercus lancifolia,13,1.4_May,798.2,0.81
Capulines,3,T. macropetala,Quercus paxtalensis,14,1.4_May,690.9,1.23
Capulines,3,T. macropetala,Quercus lancifolia,15,1.4_May,881.7,0.44
Mandinga,1,T.  aff. limbata ,Rhizophora mangle,1,1.4_May,1561.4,3.27
Mandinga,1,T.  aff. limbata ,Avicennia germinans,2,1.4_May,637.6,3.93
Mandinga,1,T.  aff. limbata ,Laguncularia racemosa,3,1.4_May,687.4,0.91
Mandinga,1,A. bracteata,Laguncularia racemosa,4,1.4_May,621.8,2.68
Mandinga,1,A. bracteata,Laguncularia racemosa,5,1.4_May,1300.9,13.19
Mandinga,2,A. bracteata,Avicennia germinans,6,1.4_May,602.5,3.35
Mandinga,2,A. bracteata,Avicennia germinans,7,1.4_May,1191.3,3.81
Mandinga,2,A. bracteata,Laguncularia racemosa,8,1.4_May,1363.9,5.48
Mandinga,2,A. bracteata,Avicennia germinans,9,1.4_May,1478.5,7.4
Mandinga,2,A. bracteata,Laguncularia racemosa,10,1.4_May,1535.8,9.36
Mandinga,3,A. bracteata,Laguncularia racemosa,11,1.4_May,709.2,0.93
Mandinga,3,A. bracteata,Laguncularia racemosa,12,1.4_May,791.4,5.29
Mandinga,3,A. bracteata,Laguncularia racemosa,13,1.4_May,729,7.27
Mandinga,3,A. bracteata,Avicennia germinans,14,1.4_May,971.5,1.57
Mandinga,3,A. bracteata,Laguncularia racemosa,15,1.4_May,1256,13.13
Palmarejo,1,T. fasciculata,Quercus germana,2,1.4_May,538.2,3.39
Palmarejo,1,A. bracteata,Quercus polymorpha,4,1.4_May,1409.3,6.38
Palmarejo,1,A. bracteata,Quercus polymorpha,5,1.4_May,509.1,1.23
Palmarejo,2,A. bracteata,Quercus polymorpha,6,1.4_May,735.8,0.9
Palmarejo,2,T. fasciculata,Quercus polymorpha,7,1.4_May,680.7,3.54
Palmarejo,2,T. limbata,Quercus polymorpha,8,1.4_May,507,0.56
Palmarejo,2,A. bracteata,Quercus polymorpha,9,1.4_May,1194.9,2.28
Palmarejo,2,T. limbata,Quercus polymorpha,10,1.4_May,911.5,5.55
Palmarejo,3,T. limbata,Zanthoxylum fagara,11,1.4_May,1208.9,1.01
Palmarejo,3,A. bracteata,Quercus polymorpha,12,1.4_May,861.6,1.84
Palmarejo,3,T. limbata,Quercus polymorpha,13,1.4_May,698.1,0.61
Palmarejo,3,T. limbata,Quercus polymorpha,14,1.4_May,962.9,2.79
Palmarejo,3,A. bracteata,Thouinidium decandrum,15,1.4_May,1181.3,7.87
Tres Pasos,1,T. heterophylla,Quercus oleoides,1,1.4_May,624.6,2.26
Tres Pasos,1,T. heterophylla,Quercus oleoides,2,1.4_May,578.7,1.88
Tres Pasos,1,T. heterophylla,Quercus oleoides,3,1.4_May,795.3,0.78
Tres Pasos,1,A. nudicaulis ,Citharexylum caudatum,5,1.4_May,146,1.2
Tres Pasos,2,T. heterophylla,Quercus oleoides,6,1.4_May,666.8,2.79
Tres Pasos,2,T. limbata,Quercus oleoides,7,1.4_May,722.4,7.67
Tres Pasos,2,A. nudicaulis ,Quercus oleoides,8,1.4_May,189,0.37
Tres Pasos,2,T. limbata,Quercus oleoides,9,1.4_May,874.3,5.8
Tres Pasos,2,A. nudicaulis ,Quercus oleoides,10,1.4_May,254.3,2.12
Tres Pasos,3,T. limbata,Quercus oleoides,11,1.4_May,516.1,3.48
Tres Pasos,3,T. limbata,Quercus oleoides,12,1.4_May,525.3,4.03
Tres Pasos,3,T. limbata,Quercus oleoides,13,1.4_May,430,5.87
Tres Pasos,3,A. nudicaulis ,Quercus oleoides,14,1.4_May,212.7,1.31
