age,housewealth,ctype2,ctype1,loc,mortresid,mob,surfertresid
1.068494752,-0.094990646,TRUE,FALSE,5,0.420311584,1,-0.669335979
-0.356426001,-1.538620938,TRUE,FALSE,5,-0.611634112,1,-0.237952766
0.16301056,-0.755374715,TRUE,FALSE,5,-0.964525883,1,-0.889122496
0.254227782,-0.402146027,TRUE,FALSE,5,-0.026496505,1,1.011790867
1.728565604,1.04916315,TRUE,FALSE,6,-0.027826088,0,-1.91236197
-0.98565763,1.264171916,TRUE,FALSE,6,-0.184150411,0,-0.053681489
-0.96875179,0.173770313,TRUE,FALSE,6,0.804364199,1,0.375716886
0.049128367,1.04916315,TRUE,FALSE,6,1.112842735,1,1.67741263
-0.35772645,0.235201389,TRUE,FALSE,7,-0.61075062,0,-1.220885023
1.135189218,0.058587045,TRUE,FALSE,7,-0.624998881,0,-0.659134469
0.029807408,3.160856396,TRUE,FALSE,7,0.125968895,0,0.219110239
-1.103998506,-0.256247221,TRUE,FALSE,7,-0.103752679,1,-0.557393187
-0.696110296,2.546545633,TRUE,FALSE,7,-0.380861384,1,-1.468386492
0.999385166,-0.701622524,TRUE,FALSE,7,-1.532737161,1,-2.154069832
0.931576031,2.546545633,TRUE,FALSE,7,4.513330609,1,2.768962551
0.320922247,1.110594226,TRUE,FALSE,7,-0.071807,1,1.953212598
-1.229956298,-0.325357182,TRUE,FALSE,8,-0.018180211,0,0.533401221
-0.82198681,0.181449197,TRUE,FALSE,8,0.704655866,0,-0.121572534
-1.026343111,-0.10266953,TRUE,FALSE,8,0.843490254,1,0.596541678
0.671300414,0.404136849,TRUE,FALSE,8,-1.309844868,1,-2.623830337
-1.038047154,0.189128082,TRUE,FALSE,8,-0.148558322,1,0.150765978
1.755689259,-0.448219334,TRUE,FALSE,8,2.953892958,1,0.073427319
1.553562299,0.550035655,TRUE,FALSE,8,0.090791774,1,-1.01632994
0.195707569,0.404136849,TRUE,FALSE,8,2.013260615,1,0.069854643
-0.210775692,0.71129223,TRUE,FALSE,8,-0.710585166,1,-0.963009045
-0.685811203,0.350384657,TRUE,FALSE,8,-0.387858321,1,-0.017799145
-0.594593981,0.396457964,TRUE,FALSE,8,1.550171056,1,0.740469952
0.467873006,0.811117729,TRUE,FALSE,8,0.828358454,1,-0.094239878
0.060460853,-0.002844031,TRUE,FALSE,8,2.105143738,1,1.173631599
1.349391777,0.181449197,TRUE,FALSE,8,1.229478503,1,0.873393326
-1.25503639,-0.302320528,FALSE,FALSE,9,-0.001141445,0,0.172045761
2.340426947,-0.217852798,FALSE,FALSE,9,0.00778597,0,0.001316802
0.460999203,0.47324681,FALSE,FALSE,9,-1.166971662,0,-0.091204456
0.528808339,-0.302320528,FALSE,FALSE,9,-0.213039437,0,0.373777551
-1.167534737,-0.824484676,FALSE,FALSE,9,-0.060587806,1,0.224842137
-1.031916465,-0.563402602,FALSE,FALSE,9,-0.152723354,1,0.126151144
-1.099725601,-0.448219334,FALSE,FALSE,9,-0.10665558,1,0.409165809
-0.760494141,-0.578760371,FALSE,FALSE,9,-0.337120663,1,-0.305071543
-0.760494141,-0.455898219,FALSE,FALSE,9,-0.337120663,1,0.187534266
1.207271258,-0.386788258,FALSE,FALSE,9,-1.673969466,1,-0.151758688
0.938264054,-0.217852798,FALSE,FALSE,9,-1.491213061,1,1.291273702
-0.743402524,-1.431116554,TRUE,FALSE,13,-0.348732267,0,-1.338917772
-1.035446256,-1.346648824,TRUE,FALSE,13,-0.150325305,1,0.140300443
-0.754920788,-1.262181095,TRUE,FALSE,13,-0.340907056,1,0.171565036
1.060877835,-1.154676711,TRUE,FALSE,13,0.425486319,1,2.285351595
