No.,Area,sex(Respo.,HHmembertype,Sex,AgeG,Edu.Background,SourceIncome,Monthlyincome,WatersourceType,watsource,Facilities,Cleanness,Water Fetching,Alterna.waterSource,No.of waterColl.n/improved,No.of waterColl.n/traditional,Time(min),Material,litres,enoughwater,Purposeofusage,usageperday,Times(unprotected),Times(hand-dug-well),Times(Rivers),Times(springs),Times(hand-pump),Times(public-taps),reason(unimproved source),Scarcity,Scarcity(yes?),water Safety,quality_indicator,TasteOdorColor d/ce,quality problem,treatment measures,family sick(no.),sickdue to water,Healthworker visit,healthworker(yes_no.),Participation,Latrine,whouseLatrine,Defecate(place),Washing hand,WashingHand(yes?)
16,North west,F,Spouse,F,30-45,Illitrate,Agriculture,below 1500,ground water,unimproved,cattle trough,Partially clean,wife,Yes,0,three,2min,jerikan,Above 41,not at all,All,41-70,>four,three,once,0,Once,0,quality,NO,Government,partially safe,Color,no,animal waste,sedimentation,twice,three times,No,_,No,No,All families,open field,Yes,water only
17,North west,F,Spouse,F,30-45,Illitrate,Merchant,3001-5000,pipe water,improved,fences,Clean,All families,Yes,One,three,15,jerikan,21-40,Fully,All,21-40,once,once,0,0,0,0,quality,yes,local people,safe,test,no,material,Not at all,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,water only
18,North west,F,Spouse,F,30-45,Diploma,Merchant,1501-3000,pipe water,improved,fences,Very clean,All families,No,One,One,15,jerikan,21-40,not at all,All,41-70,once,twice,0,once,0,0,quality,yes,Government,safe,Color,no,material,boiling,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,Soap
19,North west,M,Spouse,M,18-30,Diploma,Merchant,below 1500,pipe water,improved,not at all,Partially clean,wife,Yes,One,TWO,15,jerikan,21-40,somewhat,drinking,Below 20,once,0,0,once,0,0,quality,yes,Government,partially safe,all,no,material,sedimentation,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,Soap
20,North west,M,Spouse,M,>45,Diploma,Self-Employed,1501-3000,pipe water,improved,cattle trough,Partially clean,Children,Yes,One,TWO,15,jerikan,21-40,not at all,drinking,41-70,once,twice,0,once,0,0,Waiting time,yes,local people,partially safe,Color,no,animal waste,sedimentation,twice,three times,yes,once,No,Yes,All families,Own toilet,Yes,Soap
21,North west,M,Spouse,M,30-45,Degree,Gov.t Employer,3001-5000,pipe water,improved,fences,Clean,Husband,Yes,three,0,0,jerikan,10-20litre ,not at all,All,41-70,once,0,0,twice,0,0,quality,yes,local people,safe,Color,yes,material,boiling,three times,twice,No,_,No,Yes,All families,neighbour,Yes,Ajax
22,North west,M,Spouse,M,18-30,Degree,Gov.t Employer,3001-5000,pipe water,improved,not at all,Clean,Husband,No,two,0,0,jerikan,21-40,somewhat,drinking,Below 20,once,0,0,twice,0,0,adequacy,yes,govrnment,safe,Color,yes,material,boiling,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,omo
23,North west,F,Spouse,F,30-45,Diploma,Gov.t Employer,below 1500,pipe water,improved,Showers,Clean,wife,Yes,One,One,5min,jerikan,10-20litre ,somewhat,washing,Below 20,once,once,0,once,0,0,alternative source,yes,local people,safe,odor,no,material,sedimentation,Not at all,twice,No,_,No,Yes,All families,Own toilet,Yes,Soap
24,North west,F,Spouse,F,>45,Illitrate,Self-Employed,below 1500,pipe water,improved,fences,Partially clean,Wife,Yes,One,One,5min,jerikan,21-40,not at all,drinking,21-40,once,once,0,0,twice,0,quality,yes,govrnment,partially safe,Color,yes,Human waste,sedimentation,twice,three times,No,_,No,Yes,All families,Own toilet,Yes,Soap
25,North west,F,Spouse,F,30-45,Read/Write,Self-Employed,below 1500,pipe water,improved,not at all,Partially clean,Children,Yes,One,One,5min,jerikan,21-40,not at all,drinking,21-40,once,0,0,0,0,TWICE,quality,yes,govrnment,partially safe,Color,no,material,sedimentation,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,Soap
26,North west,M,Spouse,M,>45,Diploma,Gov.t Employer,1501-3000,pipe water,improved,not at all,Clean,Children,Yes,One,TWO,5min,jerikan,21-40,not at all,washing,21-40,once,0,0,0,twice,0,quality,yes,local people,safe,NO,no,material,sedimentation,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,Soap
27,North west,F,Spouse,F,>45,Illitrate,Self-Employed,below 1500,pipe water,improved,fences,Partially clean,Children,Yes,One,TWO,0,jerikan,21-40,somewhat,drinking,21-40,once,once,0,0,twice,0,adequacy,yes,govrnment,partially safe,test,yes,material,sedimentation,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,water only
28,North west,M,Spouse,M,30-45,Degree,Gov.t Employer,3001-5000,pipe water,improved,not at all,Very clean,All families,No,One,One,0,jerikan,21-40,partially,drinking,Below 20,0,0,0,THREE TIMES,0,0,quality,yes,Government,safe,no,yes,material,boiling,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,Soap
29,North west,F,Spouse,F,18-30,Degree,Gov.t Employer,3001-5000,pipe water,improved,not at all,Clean,WIFE,No,One,0,0,jerikan,21-40,partially,drinking,Below 20,0,0,0,THREE TIMES,0,0,quality,yes,Government,highly safe,Color,yes,material,boiling,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,Soap
30,North west,F,Spouse,F,30-45,Diploma,Gov.t Employer,3001-5000,pipe water,improved,fences,Clean,Children,Yes,One,One,15min,jerikan,21-40,partially,drinking,21-40,once,0,0,once,Once,0,income,yes,local people,safe,all,yes,material,boiling,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,Soap
31,North west,M,Spouse,M,30-45,Diploma,Merchant,1501-3000,pipe water,improved,not at all,Clean,WIFE,Yes,One,TWO,0,jerikan,21-40,somewhat,drinking,21-40,once,0,0,THREE TIMES,Once,0,quality,yes,local people,partially safe,odor,no,material,sedimentation,Not at all,Not at all,yes,once,No,No,All families,Own toilet,Yes,Soap
32,North west,F,Spouse,F,30-45,Diploma,Merchant,below 1500,ground water,unimproved,fences,Clean,WIFE,No,One,TWO,15min,jerikan,21-40,somewhat,drinking,Below 20,Twice,twice,0,0,Three times,0,quality,yes,local people,partially safe,NO,yes,material,sedimentation,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,Ajax
33,North west,F,Spouse,F,30-45,Illitrate,Merchant,below 1500,pipe water,improved,cattle trough,Clean,WIFE,Yes,One,One,15min,jerikan,21-40,Fully,All,41-70,once,0,0,once,0,0,adequacy,yes,local people,partially safe,Color,no,material,boiling,twice,twice,no,_,yes,Yes,All families,Own toilet,Yes,Soap
34,North west,F,Spouse,F,30-45,Diploma,Gov.t Employer,3001-5000,pipe water,improved,not at all,Clean,Children,Yes,One,One,15min,jerikan,21-40,partially,drinking,Below 20,once,0,0,once,Once,0,quality,yes,govrnment,safe,Color,no,material,all,Not at all,Not at all,yes,once,yes,Yes,All families,Own toilet,Yes,Soap
35,North west,F,Spouse,F,18-30,Highschool,Self-Employed,1501-3000,pipe water,improved,not at all,Clean,All families,Yes,One,One,30min,jerikan,21-40,partially,All,21-40,once,0,0,once,Once,0,quality,yes,govrnment,partially safe,test,no,all cases,boiling,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,Ajax
36,North west,F,Spouse,F,30-45,Illitrate,Agriculture,below 1500,ground water,unimproved,cattle trough,Partially clean,Wife,Yes,two,three,15min,jerikan,Above 41,not at all,All,41-70,once,0,twice,0,Once,0,distance,yes,local people,Somewhat safe,Color,no,material,Not at all,Not at all,Not at all,No,_,No,Yes,All families,open field,no,no
37,North west,F,Spouse,M,>45,Illitrate,Agriculture,below 1500,pipe water,improved,cattle trough,Partially clean,Children,Yes,One,three,15min,jerikan,Above 41,not at all,drinking,41-70,once,twice,0,0,twice,0,income,yes,government,partially safe,odor,no,material,sedimentation,twice,three times,No,_,No,Yes,All families,Own toilet,Yes,Soap
38,North west,F,Spouse,F,>45,Diploma,Gov.t Employer,1501-3000,pipe water,improved,not at all,Clean,Children,Yes,One,One,0,jerikan,21-40,not at all,drinking,21-40,once,once,0,once,0,0,quality,yes,local people,partially safe,Color,no,material,Not at all,Not at all,Not at all,No,_,No,Yes,All families,Public toilet,Yes,Soap
39,North west,F,Spouse,F,>45,Illitrate,Gov.t Employer,Above 5001,pipe water,improved,not at all,Very clean,Children,Yes,One,One,15min,jerikan,21-40,partially,All,41-70,0,0,0,once,Once,0,quality,yes,Government,safe,all,no,material,sedimentation,Not at all,Not at all,yes,twice,yes,Yes,All families,Own toilet,Yes,soap
40,North west,F,Spouse,F,18-30,Diploma,Gov.t Employer,3001-5000,pipe water,improved,not at all,Clean,Wife,No,One,0,0,jerikan,Above 41,not at all,drinking,Below 20,0,0,0,THREE TIMES,0,0,quality,yes,Government,safe,Disease,yes,material,boiling,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,Soap
41,North west,M,Spouse,M,30-45,Degree,Gov.t Employer,3001-5000,pipe water,improved,not at all,Very clean,Wife,No,One,0,0,jerikan,21-40,not at all,drinking,21-40,0,0,0,twice,0,0,quality,yes,government,safe,test,yes,material,boiling,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,soap
42,North west,M,Spouse,M,>45,Degree,Gov.t Employer,3001-5000,pipe water,improved,Showers,Clean,Children,Yes,One,One,5min,jerikan,21-40,somewhat,All,21-40,once,once,0,twice,0,0,quality,yes,Government,safe,Color,yes,material,Not at all,Not at all,twice,No,_,No,Yes,All families,Own toilet,Yes,Soap
43,North west,M,Spouse,M,30-45,Degree,Gov.t Employer,3001-5000,pipe water,improved,not at all,Very clean,All families,No,One,0,0,jerikan,21-40,not at all,drinking,Below 20,0,0,0,THREE TIMES,0,0,quality,yes,Government,highly safe,test,yes,material,Not at all,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,Soap
44,North west,F,Spouse,F,18-30,Diploma,Gov.t Employer,1501-3000,pipe water,improved,fences,Partially clean,Children,Yes,One,One,0,jerikan,21-40,not at all,drinking,21-40,once,once,0,once,0,0,income,yes,local people,safe,odor,no,material,boiling,Not at all,Not at all,yes,once,No,Yes,All families,Own toilet,Yes,omo
45,North west,F,Spouse,F,18-30,Illitrate,Self-Employed,below 1500,pipe water,improved,not at all,Clean,Wife,Yes,One,One,15min,jerikan,10-20litre ,not at all,All,41-70,once,0,0,once,0,0,distance,yes,Government,safe,test,no,material,Not at all,Not at all,Not at all,No,_,No,No,_,Public toilet,Yes,soap
46,North west,M,Spouse,M,30-45,Degree,Self-Employed,3001-5000,pipe water,improved,not at all,Clean,Children,Yes,One,One,0,jerikan,21-40,not at all,drinking,21-40,once,0,0,twice,Once,0,income,yes,Government,safe,cannot identify,yes,material,Not at all,Not at all,Not at all,yes,once,No,Yes,All families,Own toilet,Yes,soap
47,North west,M,Spouse,M,30-45,Illitrate,Agriculture,below 1500,ground water,unimproved,cattle trough,Partially clean,Children,Yes,One,Four and above,0,jerikan,Above 41,somewhat,for others,41-70,once,0,0,0,four and above,0,quality,yes,Government,partially safe,Color,no,animal waste,sedimentation,Not at all,Not at all,No,_,No,No,_,open field,no,no
48,North west,M,Spouse,M,>45,Degree,Gov.t Employer,3001-5000,pipe water,improved,not at all,Very clean,WIFE,Yes,One,One,0,jerikan,21-40,not at all,All,21-40,once,0,0,once,Once,0,quality,yes,Government,safe,test,no,material,boiling,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,Soap
49,North west,F,Spouse,F,18-30,Highschool,Self-Employed,1501-3000,pipe water,improved,not at all,Clean,All families,Yes,two,three,15min,jerikan,Above 41,not at all,All,Above 71,three,0,0,twice,twice,0,income,yes,Government,partially safe,Color,no,material,Not at all,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,Soap
50,North west,F,Spouse,F,30-45,Diploma,Gov.t Employer,3001-5000,pipe water,improved,fences,Partially clean,WIFE,Yes,One,One,0,jerikan,21-40,partially,All,21-40,once,0,0,once,Once,0,quality,yes,Government,partially safe,cannot identify,no,material,boiling,Not at all,Not at all,yes,twice,yes,Yes,All families,Own toilet,Yes,Soap
51,North west,M,Child,M,18-30,Diploma,Gov.t Employer,Above 5001,pipe water,improved,Showers,Clean,Children,No,One,One,15min,Bermel,Above 41,partially,All,21-40,0,0,0,THREE TIMES,0,0,Interest,NO,government,highly safe,Color,no,flood,boiling,Not at all,Not at all,yes,twice,yes,Yes,All families,Own toilet,Yes,Soap
52,North west,F,Spouse,F,>45,Illitrate,Gov.t Employer,1501-3000,pipe water,improved,not at all,Clean,All families,No,One,One,30min,Bermel/Jerikan,10-20litre ,partially,All,21-40,once,0,0,0,Once,0,Interest,yes,local people,safe,Color,no,material,sedimentation,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,no,_
53,North west,F,Spouse,F,>45,Degree,Gov.t Employer,3001-5000,pipe water,improved,Showers,Partially clean,All families,No,two,One,15min,Bermel,10-20litre ,partially,All,21-40,once,0,0,0,Once,0,income,yes,government,safe,Color,no,material,sedimentation,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,no,_
54,North west,F,Spouse,F,18-30,Diploma,Gov.t Employer,Above 5001,pipe water,improved,not at all,Clean,All families,No,three,One,5min,Bermel/Jerikan,Above 41,Fully,All,21-40,Twice,0,0,0,0,TWICE,Interest,NO,government,safe,all,yes,all cases,boiling,Not at all,Not at all,no,_,No,Yes,All families,Own toilet,Yes,Soap
55,North west,F,Child,F,18-30,Highschool,Gov.t Employer,1501-3000,pipe water,improved,not at all,Very clean,Children,No,One,One,5min,Bermel,Above 41,partially,All,21-40,once,0,0,once,Once,0,ALL,yes,government,safe,Color,no,material,boiling,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,Soap
56,North west,M,Spouse,M,>45,Degree,Gov.t Employer,3001-5000,pipe water,improved,not at all,Clean,Children,No,One,One,15min,Bermel,10-20litre ,somewhat,All,21-40,Twice,0,0,FOUR and above,N,0,quality,NO,government,highly safe,Color,no,material,boiling,More than three,More than three,No,_,No,Yes,All families,Own toilet,no,_
57,North west,F,Spouse,F,30-45,Degree,Gov.t Employer,1501-3000,pipe water,improved,Showers,Partially clean,Children,No,two,One,15min,Bermel,21-40,partially,All,21-40,three,0,0,0,twice,0,income,yes,government,highly safe,Color,yes,material,sedimentation,Not at all,Not at all,No,once,No,Yes,All families,Own toilet,no,_
58,North west,F,Spouse,F,30-45,Diploma,Gov.t Employer,3001-5000,pipe water,improved,cattle trough,Clean,Wife,Yes,One,TWO,15min,jerikan,Above 41,partially,All,41-70,once,0,0,twice,0,0,quality,yes,government,safe,Color,no,animal waste,boiling,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,Soap
59,North west,F,Spouse,F,30-45,Illitrate,Self-Employed,3001-5000,pipe water,improved,not at all,Clean,Children,No,One,0,NO,Bermel/Jerikan,10-20litre ,Fully,All,21-40,0,0,0,once,0,0,income,NO,ALL,highly safe,all,no,material,boiling,Not at all,Not at all,yes,THREE,yes,Yes,All families,Own toilet,Yes,Soap
60,North west,F,Spouse,F,18-30,Degree,Gov.t Employer,Above 5001,pipe water,improved,not at all,Very clean,All families,No,two,One,15min,Bermel,10-20litre ,partially,All,21-40,once,0,0,twice,Once,0,income,NO,Government,highly safe,Color,yes,flood,boiling,Not at all,Not at all,yes,More than three,yes,Yes,All families,Own toilet,Yes,Soap
61,North west,F,Spouse,F,18-30,Illitrate,Gov.t Employer,1501-3000,pipe water,improved,not at all,Clean,Wife,No,One,0,0,jerikan,21-40,Fully,All,21-40,0,0,0,twice,0,0,_,NO,_,_,Color,yes,material,boiling,twice,Not at all,yes,once,No,Yes,All families,Own toilet,Yes,Soap
62,North west,M,Spouse,M,>45,Diploma,Gov.t Employer,1501-3000,pipe water,improved,not at all,Clean,Wife,Yes,two,three,15min,jerikan,21-40,somewhat,washing,21-40,once,0,once,twice,twice,0,income,yes,Government,safe,odor,yes,animal waste,sedimentation,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,Ajax
63,North west,M,Spouse,M,>45,Degree,Gov.t Employer,3001-5000,pipe water,improved,washing,Partially clean,Children,No,two,One,15min,Bermel/Jerikan,21-40,partially,All,Below 20,once,0,0,0,Once,0,quality,NO,Government,highly safe,Color,no,all cases,sedimentation,Not at all,Not at all,yes,twice,No,Yes,All families,Own toilet,Yes,Soap
64,North west,F,Spouse,F,30-45,Read/Write,Self-Employed,below 1500,pipe water,improved,not at all,Clean,Wife,No,One,One,15min,Bermel/Jerikan,Below 10,somewhat,All,Below 20,once,0,0,twice,0,0,Interest,NO,Government,highly safe,all,yes,flood,sedimentation,Not at all,Not at all,No,_,yes,Yes,All families,Own toilet,Yes,soap
65,North west,F,Spouse,F,>45,Read/Write,Self-Employed,below 1500,pipe water,improved,fences,Clean,WIfe,Yes,One,One,15min,jerikan,21-40,Fully,All,21-40,once,once,0,once,0,0,quality,yes,Government,safe,NOT POSSIBLE,no,material,Not at all,twice,three times,yes,once,yes,Yes,All families,Own toilet,Yes,Soap
66,North west,M,Spouse,M,30-45,Highschool,Self-Employed,1501-3000,pipe water,improved,not at all,Clean,All families,No,One,One,5min,Bermel,10-20litre ,Fully,All,21-40,once,0,0,twice,0,0,quality,NO,Government,highly safe,Color,yes,flood,boiling,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,Soap
67,North west,M,Spouse,M,30-45,Degree,Gov.t Employer,3001-5000,pipe water,improved,not at all,Clean,Children,Yes,One,TWO,15min,Bermel,10-20litre ,Fully,All,21-40,once,0,0,once,0,0,Interest,NO,Government,highly safe,all,yes,material,boiling,Not at all,Not at all,No,_,yes,Yes,All families,Own toilet,Yes,Soap
68,North west,F,Spouse,F,30-45,Highschool,Merchant,below 1500,pipe water,improved,not at all,Clean,All families,Yes,One,One,15min,jerikan,21-40,partially,washing,21-40,once,once,once,0,0,0,distance,yes,Government,safe,NOT POSSIBLE,yes,material,boiling,Not at all,Not at all,yes,twice,yes,Yes,All families,Own toilet,Yes,Soap
69,North west,F,Spouse,F,30-45,Illitrate,Self-Employed,below 1500,ground water,unimproved,cattle trough,Clean,WIFE,No,One,One,15min,jerikan,10-20litre ,somewhat,drinking,21-40,once,0,twice,0,0,Once,income,yes,local people,safe,test,yes,material,sedimentation,Not at all,Not at all,No,_,No,Yes,All families,open field,Yes,_
70,North west,F,Spouse,F,18-30,Highschool,Self-Employed,below 1500,pipe water,improved,fences,Clean,WIFE,Yes,One,One,15min,jerikan,10-20litre ,partially,All,41-70,once,once,0,once,0,0,alternative source,yes,Government,Somewhat safe,Color,no,material,sedimentation,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,soap
71,North west,F,Spouse,F,30-45,Read/Write,Self-Employed,3001-5000,pipe water,improved,not at all,Clean,Children,No,One,One,5min,Bermel,10-20litre ,partially,All,21-40,Four and above,0,0,once,Once,0,Waiting time,NO,Government,highly safe,Color,yes,material,boiling,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,Soap
72,North west,F,Spouse,F,30-45,Read/Write,Merchant,3001-5000,pipe water,improved,not at all,Clean,All families,Yes,One,One,15min,Bermel,Below 10,partially,All,21-40,once,0,0,0,Once,0,Interest,NO,government,highly safe,Color,no,flood,Not at all,Not at all,Not at all,yes,THREE,No,Yes,All families,Own toilet,Yes,water only
73,North west,M,Spouse,M,30-45,Diploma,Self-Employed,Above 5001,pipe water,improved,Showers,Clean,All families,No,One,One,15min,Bermel,10-20litre ,partially,All,21-40,once,0,0,THREE TIMES,0,0,quality,NO,government,highly safe,all,yes,material,boiling,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,Soap
74,North west,F,Spouse,F,30-45,Degree,Gov.t Employer,3001-5000,pipe water,improved,Showers,Clean,All families,No,two,TWO,15min,Bermel,10-20litre ,partially,All,21-40,Twice,0,0,0,twice,0,distance,yes,government,highly safe,Color,yes,all cases,sedimentation,Not at all,Not at all,yes,twice,yes,Yes,All families,Own toilet,Yes,Soap
75,North west,M,Spouse,M,>45,Degree,Agriculture,3001-5000,pipe water,improved,Showers,Very clean,Children,No,two,TWO,15min,Bermel,10-20litre ,partially,All,21-40,Twice,0,0,0,twice,0,income,yes,government,highly safe,Color,no,material,sedimentation,Not at all,Not at all,no,_,yes,Yes,All families,Own toilet,Yes,soap
76,North west,M,Spouse,M,30-45,Degree,Gov.t Employer,3001-5000,pipe water,improved,fences,Clean,Wife,Yes,One,One,15min,jerikan,21-40,Fully,All,21-40,once,once,0,once,0,0,income,yes,government,safe,test,no,animal waste,sedimentation,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,Soap
77,North west,M,Spouse,M,30-45,Degree,Gov.t Employer,1501-3000,pipe water,improved,not at all,Clean,Husband/WIFE,No,One,0,0,jerikan,21-40,Fully,washing,21-40,0,0,0,twice,0,0,Interest,yes,Government/Local people,safe,odor,yes,material,Not at all,Not at all,Not at all,No,_,No,Yes,All families,Own toilet,Yes,soap
78,North west,F,Spouse,F,30-45,Diploma,Self-Employed,3001-5000,pipe water,improved,Showers,Clean,Wife,Yes,One,three,15min,Goma insira,21-40,partially,washing,21-40,once,once,0,once,0,0,adequacy,yes,local people,Somewhat safe,test,yes,flood,sedimentation,twice,three times,yes,once,No,Yes,All families,open field,Yes,Soap
79,North west,F,Spouse,F,30-45,Highschool,Merchant,3001-5000,pipe water,improved,not at all,Clean,Wife/Children,No,One,One,15min,Bermel,10-20litre ,partially,All,21-40,Twice,0,twice,0,Three times,0,Interest,NO,government,highly safe,color/test,no,material,boiling,Not at all,Not at all,yes,twice,No,Yes,All families,Own toilet,Yes,soap
80,North west,F,Spouse,F,30-45,Read/Write,Self-Employed,below 1500,pipe water,improved,washing,Clean,All families,Yes,two,three,15min,jerikan,21-40,partially,All,21-40,once,0,twice,0,0,0,distance,yes,govrnment/Llocal people,safe,test,yes,material,boiling,twice,three times,yes,once,yes,Yes,All families,open field,Yes,Soap
81,North west,F,Spouse,F,30-45,Degree,Gov.t Employer,1501-3000,pipe water,improved,Showers,Clean,Children,No,One,One,15min,Bermel,10-20litre ,partially,All,21-40,once,0,0,0,Once,0,income,yes,government,highly safe,color,yes,material,boiling,Not at all,Not at all,yes,once,yes,Yes,All families,Own toilet,Yes,soap
