﻿Row,Generation,Experiment,Block,Seeding,Plate,Day,Check,Mean_Worm_Length_um,Mean_Width_um,Mean_Area_um2,Track_Length_um_forward_reversals,Speed_um_per_s_track length_time,Peristaltic_Track_Length_um_forward_minus_reversals,Peristaltic_Speed_um_per_s_peristaltic_track_length_per_time,Straight_line_Distance_um,Wavelength_um,Mean_Amplitude_um,Max_Amplitude_um,Turn_Count,Track_duration_s,Distance_Traveled_Forward_um,Distance_Traveled_in_Reverse_um,Number_of_Reversals,Cumulative_Reversal_Time,Cumulative_Forward_Time,Notes
34,Parent,A,A2,ev,AE1,3,4,839.47,54.84,46806.66,6070.51,169.22,3484.34,97.13,2890.88,518.39,52.17,122.91,12,35.87,4777.42,1293.08,4,2.76,33.17,NA
35,Parent,A,A2,ev,AE1,3,5,832.98,53.79,45547.8,5975.47,166.57,2598.14,72.43,2088.1,454.09,36.7,109.22,5,35.87,4286.8,1688.66,15,5.16,30.77,NA
36,Parent,A,A2,ev,AE1,3,6,853.1,57.85,50158.24,6154.67,171.57,2832.21,78.95,2403.65,442.32,38.51,80.15,5,35.87,4493.44,1661.23,15,4.98,30.95,NA
37,Parent,A,A2,ev,AE1,3,7,764.04,55.07,42853.44,6647.36,185.3,4076.23,113.63,3181.96,407.23,43.41,89.19,10,35.87,5361.79,1285.57,3,1.2,34.73,NA
38,Parent,A,A2,ev,AE1,3,8,871.86,58.37,51741.04,4457.28,124.25,2887.57,80.49,2195.95,515.58,59.72,128.6,8,35.87,3672.43,784.85,5,4.02,31.91,NA
40,Parent,A,A2,ev,AE1,3,10,900.28,56.55,51749.28,7086.73,197.55,3930.69,109.57,2914.97,516.96,54.5,123.21,9,35.87,5508.71,1578.02,15,2.82,33.11,NA
41,Parent,A,A2,ev,AE2,3,1,902.73,57.94,53167.21,5948.89,199.49,2856.6,95.79,2081.82,526.39,46.5,166.08,6,29.82,4402.75,1546.14,11,5.34,24.54,NA
42,Parent,A,A2,ev,AE2,3,2,877.61,56.41,50314.3,6390.99,214.32,3752.55,125.84,3150.44,523.08,57.57,106.49,13,29.82,5071.77,1319.22,6,1.26,28.62,NA
44,Parent,A,A2,ev,AE2,3,4,786.58,51.71,41342.76,6760.6,226.71,3783.98,126.89,3172.6,463.02,37.99,83.87,11,29.82,5272.29,1488.31,9,2.94,26.94,NA
45,Parent,A,A2,ev,AE2,3,5,890.09,58.57,52975.36,6385.73,214.14,2971.91,99.66,2498.9,498.91,44.6,139.12,6,29.82,4678.82,1706.91,13,3.78,26.1,NA
46,Parent,A,A2,ev,AE2,3,6,686.37,55.6,38649.33,7093.51,237.88,3441.58,115.41,2816.36,436.12,36.35,89.35,11,29.82,5267.54,1825.97,12,3.9,25.98,NA
47,Parent,A,A2,ev,AE2,3,7,910.2,61.75,57108.86,4638.58,155.55,2524.95,84.67,2225.35,498.33,30.56,93.65,3,29.82,3581.77,1056.81,3,2.34,27.54,NA
50,Parent,A,A2,ev,AE2,3,10,807.87,52.28,42973.41,6335.42,212.46,2316.45,77.68,2016.79,434.98,26.58,74.47,3,29.82,4325.93,2009.48,16,4.98,24.9,NA
52,Parent,A,A2,ev,AE3,3,2,956.3,60.66,58999.08,5009.13,140.34,3952.71,110.74,2910.06,501.26,51.45,101.41,6,35.69,4480.92,528.21,5,1.32,34.43,NA
53,Parent,A,A2,ev,AE3,3,3,932.92,63.02,59797.16,4738.72,132.76,3613.82,101.25,2893.32,499.43,45.2,90.2,7,35.69,4176.27,562.45,4,1.74,34.01,NA
54,Parent,A,A2,ev,AE3,3,4,950.81,64.71,62575.88,4848.29,135.83,3669.69,102.81,3073.85,491.03,39.38,96,4,35.69,4258.99,589.3,1,1.26,34.49,NA
55,Parent,A,A2,ev,AE3,3,5,889.97,63.14,57128.94,5235.52,146.68,3231.66,90.54,2682.74,512.71,42.64,93.03,5,35.69,4233.59,1001.93,7,2.58,33.17,NA
56,Parent,A,A2,ev,AE3,3,6,944.12,64.32,61766.55,5158.78,144.53,4702.13,131.74,3835.41,490.62,47.14,112.21,5,35.69,4930.45,228.32,0,0,35.75,NA
58,Parent,A,A2,ev,AE3,3,8,910.99,62.57,57972.3,5321.51,149.09,3647.63,102.19,3052.62,507.75,41.37,109.29,6,35.69,4484.57,836.94,6,1.2,34.55,NA
62,Parent,B,B3,daf-2,BD1,3,2,878.98,57.88,51759.36,5968.47,221.1,3078.7,114.05,2431.91,534.34,49.46,128.77,9,26.99,4523.59,1444.88,5,2.82,23.52,NA
63,Parent,B,B3,daf-2,BD1,3,3,921.21,59.69,55904.09,5539.55,154.68,4193.38,117.09,3134.88,486.02,41.35,147.63,4,35.81,4866.46,673.09,4,2.4,33.47,NA
64,Parent,B,B3,daf-2,BD1,3,4,883.55,58.05,52150.79,3833.82,107.05,2859.57,79.85,2445.92,458.8,42.99,110.38,6,35.81,3346.69,487.12,5,0.96,34.91,NA
65,Parent,B,B3,daf-2,BD1,3,5,949.97,64.72,62539.86,4844.19,135.26,3890.76,108.64,3299.52,498.91,42.06,90.57,5,35.81,4367.48,476.72,2,0.54,35.33,NA
66,Parent,B,B3,daf-2,BD1,3,6,924.57,64.9,61023.36,4248.04,118.62,3428.76,95.74,2446.8,489.04,55.57,160.9,7,35.81,3838.4,409.64,5,2.52,33.35,NA
67,Parent,B,B3,daf-2,BD1,3,7,896.37,60.98,55586.55,5435.36,151.77,3839.26,107.2,1585.85,483.21,57.61,163.16,8,35.81,4637.31,798.05,2,1.8,34.07,NA
68,Parent,B,B3,daf-2,BD1,3,8,866.78,59.06,52065.09,5540.76,154.71,3268.94,91.28,2454.84,487.55,55.21,146.19,8,35.81,4404.85,1135.91,9,6.6,29.27,NA
71,Parent,B,B3,daf-2,BD2,3,1,830.02,56.82,47959.39,5119.32,142.71,2998.59,83.59,2455.57,501.51,59.48,122.87,8,35.87,4058.95,1060.36,11,3,32.93,NA
72,Parent,B,B3,daf-2,BD2,3,2,858.47,55.37,48291.85,4119.97,114.85,2567.08,71.56,2278.82,464.76,32.32,77.04,2,35.87,3343.53,776.44,14,3.96,31.97,NA
74,Parent,B,B3,daf-2,BD2,3,4,833.64,55.96,47502.04,5888.01,164.14,4405.46,122.81,3647.49,476.75,41.22,95.87,8,35.87,5146.73,741.28,1,0.24,35.69,NA
75,Parent,B,B3,daf-2,BD2,3,5,856.56,58.03,50543.72,5895.51,164.34,3927.34,109.48,3268.23,487.2,37.68,109.99,6,35.87,4911.43,984.08,8,1.56,34.37,NA
76,Parent,B,B3,daf-2,BD2,3,6,807.7,54.01,44337.03,5594.34,155.95,4059.07,113.15,3381.78,442.76,44.52,113.74,5,35.87,4826.71,767.64,4,1.44,34.49,NA
77,Parent,B,B3,daf-2,BD2,3,7,872.14,58.18,51545.48,5181.91,144.45,1909.59,53.23,1502.5,494.81,62.49,124.63,6,35.87,3545.75,1636.16,15,8.52,27.41,NA
78,Parent,B,B3,daf-2,BD2,3,8,896.84,59.6,54349.68,5514.95,153.74,4331.12,120.74,3533.06,530.63,49.02,131.28,7,35.87,4923.03,591.91,1,0.12,35.81,NA
80,Parent,B,B3,daf-2,BD2,3,10,831.2,54.2,45811.62,5667.87,158,3307.93,92.21,2655.94,470.81,31.64,72.64,6,35.87,4487.9,1179.97,9,3.36,32.57,NA
81,Parent,B,B3,daf-2,BD3,3,1,923.71,62.33,58551.09,4597.76,153.87,3760.98,125.87,2740.01,511.62,55.33,120.23,5,29.88,4179.37,418.39,0,0,29.94,NA
82,Parent,B,B3,daf-2,BD3,3,2,940.65,61.36,58713.63,4934.36,165.14,3620.3,121.16,3195.19,486.47,41.21,91.4,5,29.88,4277.33,657.03,0,0,29.94,NA
83,Parent,B,B3,daf-2,BD3,3,3,932.48,61.27,58100.4,4933.79,165.12,3755.05,125.67,3178.57,493.74,43.56,100.54,5,29.88,4344.42,589.37,0,0,29.94,NA
84,Parent,B,B3,daf-2,BD3,3,4,872.14,60.02,53234.5,4488.64,150.22,3989.24,133.51,3169.62,483.55,50.55,97.91,7,29.88,4238.94,249.7,0,0,29.94,NA
85,Parent,B,B3,daf-2,BD3,3,5,947.7,62.78,60518.42,4441.5,148.64,3952.18,132.27,3284.34,532.21,54.8,124.92,6,29.88,4196.84,244.66,0,0,29.94,NA
86,Parent,B,B3,daf-2,BD3,3,6,971.09,63.71,62933.87,4941.73,165.39,4333.42,145.03,3268.16,529.59,42.48,96.87,5,29.88,4637.58,304.16,0,0,29.94,NA
87,Parent,B,B3,daf-2,BD3,3,7,916.12,62.81,58502.23,5248.38,175.65,3524.65,117.96,2783.43,499.29,44.47,102.35,5,29.88,4386.52,861.86,0,0,29.94,NA
88,Parent,B,B3,daf-2,BD3,3,8,852.54,60.49,52289.96,5281.51,176.76,2346.14,78.52,1660.98,393.46,70.18,165.53,5,29.88,3813.83,1467.69,0,0,29.94,NA
89,Parent,B,B3,daf-2,BD3,3,9,922.17,62.45,58556.53,5370.84,179.75,3855.62,129.04,2716.42,515.56,47.36,141.11,7,29.88,4613.23,757.61,0,0,29.94,NA
90,Parent,B,B3,daf-2,BD3,3,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
92,Parent,B,B3,ev,BE1,3,2,911.53,65.23,60439.37,4087.87,114.34,2724.6,76.21,2175.29,489.82,50.18,96.12,4,35.75,3406.23,681.64,7,3.84,31.97,NA
93,Parent,B,B3,ev,BE1,3,3,797.8,55.84,45287.8,4758.82,133.1,2091.55,58.5,1556.92,436.15,47.78,109.33,5,35.75,3425.19,1333.64,18,5.4,30.41,NA
94,Parent,B,B3,ev,BE1,3,4,851.81,58.51,50664.16,4085.53,114.27,1375.29,38.47,1227.75,478.18,28.57,98.65,4,35.75,2730.41,1355.12,20,7.08,28.73,NA
95,Parent,B,B3,ev,BE1,3,5,805.62,60,49172.89,4840.79,135.4,1192.19,33.35,995.17,445.24,33.56,89.48,3,35.75,3016.49,1824.3,24,9.54,26.27,NA
96,Parent,B,B3,ev,BE1,3,6,894.41,61.12,55581.77,5588.74,156.32,3617.86,101.19,2874.66,465.94,38.65,100.11,4,35.75,4603.3,985.44,4,0.6,35.21,NA
100,Parent,B,B3,ev,BE1,3,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
101,Parent,B,B3,ev,BE2,3,1,809.88,53.72,44264.77,6052.44,168.72,3141.9,87.58,2533.63,436.69,44.93,122.82,7,35.87,4597.17,1455.27,12,4.8,31.13,NA
103,Parent,B,B3,ev,BE2,3,3,782.39,50.18,39921.93,6510.96,181.5,3759.62,104.8,2939.9,485.84,49.62,114.49,15,35.87,5135.29,1375.67,10,6.84,29.09,NA
104,Parent,B,B3,ev,BE2,3,4,792.55,53.45,43052.97,5920.09,165.03,3123,87.06,2783.69,455.11,40.08,90.56,8,35.87,4521.54,1398.55,15,5.1,30.83,NA
108,Parent,B,B3,ev,BE2,3,8,896.69,55.37,50497.57,6227.15,173.59,5020.11,139.94,4329.18,555.58,48.42,95.17,15,35.87,5623.63,603.52,1,0.18,35.75,NA
110,Parent,B,B3,ev,BE2,3,10,727.53,51.89,38284.56,7291.15,203.25,2212.63,61.68,1877.28,487.09,37.33,98.32,12,35.87,4751.89,2539.26,23,8.76,27.17,NA
112,Parent,B,B3,ev,BE3,3,2,991.48,63.89,64440.93,5536.21,185.28,3940.04,131.86,3239.56,536.2,55.76,124.18,6,29.88,4738.13,798.08,0,0,29.94,NA
113,Parent,B,B3,ev,BE3,3,3,937.71,65.54,62480.72,4470.83,149.63,1892.56,63.34,1560.97,545.33,65.23,109.28,3,29.88,3181.7,1289.13,0,0,29.94,NA
115,Parent,B,B3,ev,BE3,3,5,913.37,62.5,58037.21,4555.4,152.46,3409.77,114.12,2655.42,486.9,44.74,129.47,4,29.88,3982.59,572.81,0,0,29.94,NA
116,Parent,B,B3,ev,BE3,3,6,912.26,63.49,58877.77,5476.85,183.29,3593.79,120.27,2573.39,519.68,44.27,132.58,5,29.88,4535.32,941.53,0,0,29.94,NA
118,Parent,B,B3,ev,BE3,3,8,886.3,59.43,53554.51,4725.75,158.16,2660.21,89.03,2188.68,503.53,42.59,92.17,7,29.88,3692.98,1032.77,0,0,29.94,NA
120,Parent,B,B3,ev,BE3,3,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2,Parent,A,A2,daf-2,AD1,6,2,895,57.94,52716.65,4378.15,122.25,2126.54,59.38,1828.74,488.39,51.3,93.22,4,35.81,3252.34,1125.81,12,3,32.87,NA
3,Parent,A,A2,daf-2,AD1,6,3,848,60.06,51794.85,3780.99,105.58,2978.57,83.17,2478.42,432.97,41.93,113.07,4,35.81,3379.78,401.21,2,0.18,35.69,NA
5,Parent,A,A2,daf-2,AD1,6,5,843.45,58.61,50280.37,3439.73,96.05,1401.81,39.14,1011.91,414.51,59.51,154.69,5,35.81,2420.77,1018.96,8,4.8,26.81,NA
6,Parent,A,A2,daf-2,AD1,6,6,854.67,54.87,47702.67,4412.63,123.21,2307.76,64.44,1767.57,422.74,47.29,114.75,3,35.81,3360.19,1052.44,11,3.6,32.27,NA
7,Parent,A,A2,daf-2,AD1,6,7,890.63,60.02,54366.28,4681.04,130.71,2556.87,71.4,161.05,479.7,63.21,182.75,4,35.81,3618.96,1062.09,7,6.6,29.27,NA
8,Parent,A,A2,daf-2,AD1,6,8,900.56,57.22,52404.28,3799.96,106.11,2228.72,62.23,1957.72,454.27,34.6,83.69,2,35.81,3014.34,785.62,12,2.34,33.53,NA
10,Parent,A,A2,daf-2,AD1,6,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
13,Parent,A,A2,daf-2,AD2,6,3,839.83,62.79,53631.9,2296.4,64.23,759.4,21.24,514.94,442.38,66.87,119.11,3,35.75,1527.9,768.5,18,10.44,25.37,NA
14,Parent,A,A2,daf-2,AD2,6,4,878.55,62.96,56264.51,2727.9,76.3,1349.9,37.76,891.36,400.66,82.86,159.15,4,35.75,2038.9,689,12,4.98,30.83,NA
16,Parent,A,A2,daf-2,AD2,6,6,894.32,61.51,55915.1,4806.53,134.44,3251.91,90.96,2046.52,491.89,59.57,141.94,9,35.75,4029.22,777.31,2,2.64,33.17,NA
17,Parent,A,A2,daf-2,AD2,6,7,920.17,62.11,58136.21,2977.87,83.29,2537.87,70.98,2053.53,444.03,45.78,117.33,4,35.75,2757.87,220,1,0.24,35.57,NA
20,Parent,A,A2,daf-2,AD2,6,10,926.41,62.56,58950.29,3423.71,95.76,2903.05,81.2,2420.09,480.44,45.56,113.68,3,35.75,3163.38,260.33,5,0.66,35.15,NA
21,Parent,A,A2,daf-2,AD3,6,1,910.55,56.67,52485.94,4812.66,161.39,3627.69,121.65,2884.68,527.85,53.04,145.5,7,29.82,4220.18,592.48,0,0,29.89,NA
22,Parent,A,A2,daf-2,AD3,6,2,826.63,54,45378.92,4679.59,156.93,1959.42,65.71,1445.3,451.76,35.61,68.61,5,29.82,3319.51,1360.09,0,0,29.89,NA
23,Parent,A,A2,daf-2,AD3,6,3,859.62,54.37,47518.91,4606.43,154.47,2612.7,87.62,2148.46,458.08,38.96,93.53,3,29.82,3609.56,996.87,0,0,29.89,NA
24,Parent,A,A2,daf-2,AD3,6,4,853.01,59.93,51984.05,2852.68,95.66,1395.41,46.79,1209.82,440.58,29.17,71.17,1,29.82,2124.04,728.64,0,0,29.89,NA
25,Parent,A,A2,daf-2,AD3,6,5,855.52,55.52,48292.06,3954.66,132.62,1699.36,56.99,786.34,444.27,77.17,174.83,4,29.82,2827.01,1127.65,0,0,29.89,NA
26,Parent,A,A2,daf-2,AD3,6,6,836.03,55.32,47036.52,3470.88,116.39,2158.64,72.39,1892.03,426.18,41.43,130.26,4,29.82,2814.76,656.12,0,0,29.89,NA
27,Parent,A,A2,daf-2,AD3,6,7,833.05,55.91,47365.7,3685.3,123.58,1112.42,37.3,985.65,444.38,37.07,61.45,2,29.82,2398.86,1286.44,0,0,29.89,NA
28,Parent,A,A2,daf-2,AD3,6,8,895.6,56.81,51736.54,4227.08,141.75,3322.11,111.41,2816.68,480.59,45.44,98.76,7,29.82,3774.6,452.48,0,0,29.89,NA
29,Parent,A,A2,daf-2,AD3,6,9,821.58,54.89,45864.1,2764.12,92.69,802.91,26.93,651.3,410.64,38.31,99.5,2,29.82,1783.51,980.6,0,0,29.89,NA
30,Parent,A,A2,daf-2,AD3,6,10,852.78,54.71,47455.6,3793.88,127.23,1607.48,53.91,1309.12,422.39,42.12,136.43,3,29.82,2700.68,1093.2,0,0,29.89,NA
40,Parent,A,A2,ev,AE1,6,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
41,Parent,A,A2,ev,AE2,6,1,961.97,73.17,71579.89,2546.21,73.06,752.48,21.59,364.08,505.69,53.04,155.42,2,34.85,1649.34,896.86,7,11.34,23.58,NA
42,Parent,A,A2,ev,AE2,6,2,971.77,70.21,69396.95,3098.33,88.91,2500.98,71.77,1861.19,523.74,55.84,150.49,5,34.85,2799.66,298.67,3,1.82,33.1,NA
44,Parent,A,A2,ev,AE2,6,4,983.91,69.71,69764.01,3893.91,111.74,2858.6,82.03,2064.38,509.71,59.7,135.4,1,34.85,3376.25,517.66,2,33.87,1.05,NA
45,Parent,A,A2,ev,AE2,6,5,981.56,74.61,74497.58,1629.37,46.75,789.27,22.65,651.36,555.53,34.14,72.09,2,34.85,1209.32,420.05,6,3.64,31.28,NA
46,Parent,A,A2,ev,AE2,6,6,894.66,83.09,70740.5,3997.15,114.7,1270.94,36.47,858.79,404.3,93.81,171.47,3,34.85,2634.04,1363.1,11,13.02,21.9,NA
47,Parent,A,A2,ev,AE2,6,7,762.35,69.13,53593.2,2949.1,84.62,1068.44,30.66,653.68,359.98,44.49,135.03,2,34.85,2008.77,940.33,12,4.34,30.58,NA
49,Parent,A,A2,ev,AE2,6,9,963.79,69.7,68301.44,4025.25,115.5,2412,69.21,1994.06,524.97,49.71,108.78,6,34.85,3218.63,806.62,6,1.05,33.87,NA
50,Parent,A,A2,ev,AE2,6,10,1118.93,72.06,82004.93,3358.41,96.37,2441.21,70.05,2005.47,559.48,44.86,98.02,1,34.85,2899.81,458.6,2,0.49,34.43,NA
51,Parent,A,A2,ev,AE3,6,1,801.51,67,54601.95,3205.21,107.27,753.48,25.22,538.47,391.5,40.29,74.18,1,29.88,1979.34,1225.87,0,0,29.94,NA
52,Parent,A,A2,ev,AE3,6,2,868.74,67.89,59925.1,4552.97,152.38,1458.15,48.8,1220.17,433.97,33.88,79.76,2,29.88,3005.56,1547.41,0,0,29.94,NA
53,Parent,A,A2,ev,AE3,6,3,924.17,65.21,61226.34,5245.16,175.54,2059.64,68.93,1757.93,485.24,37.78,95.82,5,29.88,3652.4,1592.76,0,0,29.94,NA
54,Parent,A,A2,ev,AE3,6,4,824.72,64.3,53949.34,3622.43,121.23,1443.53,48.31,1149.8,429.9,47.8,102.4,4,29.88,2532.98,1089.45,0,0,29.94,NA
56,Parent,A,A2,ev,AE3,6,6,842.63,66.63,57101.11,3689.46,123.48,835.12,27.95,401.3,427.61,58.16,126.21,4,29.88,2262.29,1427.17,0,0,29.94,NA
57,Parent,A,A2,ev,AE3,6,7,744.74,62.74,47476.23,3805.51,127.36,742.93,24.86,293.02,415.39,43.96,117.52,5,29.88,2274.22,1531.29,0,0,29.94,NA
58,Parent,A,A2,ev,AE3,6,8,803.04,63.03,51422.16,5323.43,178.16,1652.54,55.31,1305.84,411.69,43.42,95.87,8,29.88,3487.99,1835.45,0,0,29.94,NA
59,Parent,A,A2,ev,AE3,6,9,1024.01,66.72,69474.49,4409.13,147.56,2766.49,92.59,2404.76,563.69,41.75,95.64,4,29.88,3587.81,821.32,0,0,29.94,NA
60,Parent,A,A2,ev,AE3,6,10,916.09,62,57717.42,6076.64,203.37,1439.21,48.17,1171.87,520.3,53.52,181.53,5,29.88,3757.93,2318.72,0,0,29.94,NA
61,Parent,B,B3,daf-2,BD1,6,1,893.96,61.17,55601.41,2832.64,78.96,1601.04,44.63,1326.74,469.88,41.89,94.85,4,35.87,2216.84,615.8,12,6.06,29.87,NA
64,Parent,B,B3,daf-2,BD1,6,4,839.12,56.61,48314.78,3663.83,102.13,1309.61,36.51,945.81,465.41,63.02,129.14,5,35.87,2486.72,1177.11,11,7.98,27.95,NA
66,Parent,B,B3,daf-2,BD1,6,6,852.91,57.41,49788.35,3090.27,86.15,999.11,27.85,796.11,407.73,49.22,93.02,2,35.87,2044.69,1045.58,23,8.04,27.89,NA
67,Parent,B,B3,daf-2,BD1,6,7,949.21,60.46,58363.58,5257.73,146.57,3517.16,98.05,2608.62,546.58,51.65,151.99,7,35.87,4387.44,870.29,5,2.1,33.83,NA
69,Parent,B,B3,daf-2,BD1,6,9,723.83,55.26,40660.99,3484.87,97.15,1763.37,49.16,1250.44,356.21,49.31,109.39,4,35.87,2624.12,860.75,12,3.24,32.69,NA
70,Parent,B,B3,daf-2,BD1,6,10,735.01,53.18,39738.7,4085.48,113.89,1314.25,36.64,995.82,403.27,45.3,115.36,3,35.87,2699.86,1385.61,23,6.48,29.45,NA
71,Parent,B,B3,daf-2,BD2,6,1,934.38,64.13,60946.36,3189.45,89.06,1988.17,55.52,1608.23,526.92,62.39,155.06,5,35.81,2588.81,600.64,10,5.82,30.05,NA
72,Parent,B,B3,daf-2,BD2,6,2,911.05,56.66,52501.06,3509.43,97.99,1670.43,46.64,1526.85,467.2,34.64,65.84,1,35.81,2589.93,919.5,9,3.06,32.81,NA
75,Parent,B,B3,daf-2,BD2,6,5,904.32,64.58,59393.78,4893.73,136.65,3713.94,103.7,2925.7,525.02,52.28,123.13,8,35.81,4303.83,589.9,2,0.84,35.03,NA
76,Parent,B,B3,daf-2,BD2,6,6,966.51,64.23,63137.97,3577.51,99.89,1946.78,54.36,1448.41,501.82,50.91,186.34,4,35.81,2762.15,815.36,10,4.56,31.31,NA
77,Parent,B,B3,daf-2,BD2,6,7,934.17,65.45,62185.58,4749.66,132.62,3436.32,95.95,2136.02,529.83,65.41,169.41,7,35.81,4092.99,656.67,4,2.88,32.99,NA
