,Frames,Beh,Mean(1),Mean(2),Mean(3),Mean(4),Mean(5),Mean(6),Mean(7),Mean(8),Mean(9),Mean(10),Mean(11),Mean(12),Mean(13),Mean(14),Mean(15),Mean(16),Mean(17),Mean(18),Mean(19),Mean(20),Mean(21),Mean(22),Mean(23),Mean(24),Mean(25),Mean(26),Mean(27)
12,13,Loco,0.0032855886730509447,-0.002852445718344644,0.005020591544547469,0.0008662829256911773,0.0005621027788828155,0.0021429778782671126,-0.0016145736915085071,-0.00016559970830036438,-0.0034057568172706576,-0.005831389536818913,0.006108636916174354,-0.005788163248711235,-0.0018007427536711417,0.0018081419426152663,0.011268981360051743,-0.0026702914371442934,0.006333899825265797,0.003153061346826331,-0.002043225500776515,-0.002186395840183124,-0.0005301252964740863,0.0037138794596425404,-0.0010359465797558204,0.006381901081600801,-0.0028939405815446993,-0.011723360143990174,-0.001706314360988738
13,14,Loco,0.0012749963109807006,-0.003861704376524458,0.006897380697758577,0.0008662829256911773,0.0015576869607524621,-0.0007395043208073772,-0.0016145736915085071,0.002777975562430735,-0.004380897955414338,-0.006775519271351745,0.009970858171130881,-0.002347983882789817,-0.0008418577803316214,0.0027826634814700595,0.009333538333525326,-0.0036147324490410425,0.006333899825265797,0.004144319312583956,-0.0010909766701473781,-0.0002930113920620275,-0.0015071241964774254,0.0027615892514264544,-0.0010359465797558204,0.006381901081600801,-0.003838169804478948,-0.008805220459375863,0.000204295563679228
14,15,Loco,-0.000735596051089432,-0.002852445718344644,0.007835775274364236,-0.0001266399740365816,0.0025532711426221088,0.0011821504785756872,-0.0025246789114798866,0.0017967838055202232,-0.0034057568172706576,-0.003943130067753041,0.008039747543652618,-0.002347983882789817,-0.0008418577803316214,0.0008336204037606896,0.010301259846788641,-0.0036147324490410425,0.0072613965071322995,0.003153061346826331,0.0017657698217396086,-0.002186395840183124,-0.0015071241964774254,0.0027615892514264544,-0.0020319227048008195,0.010248882449829818,-6.125291274216213e-05,-0.009777933687580705,-0.001706314360988738
15,16,Loco,0.002280292492015823,-0.001843187060164718,0.006897380697758577,-0.0011195628737645609,0.0015576869607524621,0.0002213230788840483,-0.0016145736915085071,0.0037591673193410288,-0.0024306156791271943,-0.004887259802285872,0.007074192229913378,0.00023215064165134174,-0.0008418577803316214,-0.00014090113509410357,0.007398095306998909,-0.0026702914371442934,0.006333899825265797,0.0021618033810684866,0.0008135209911104721,-0.0012397036161226806,-0.0034611219964843206,0.0027615892514264544,0.0009560056703343993,0.008315391765715309,-0.0019497113586106599,-0.010750646915785332,-0.000751009398654649
16,17,Loco,0.002280292492015823,-0.003861704376524458,0.007835775274364236,0.0018592058254191567,0.0025532711426221088,0.0011821504785756872,-0.0007044684715373297,0.002777975562430735,-0.004380897955414338,-0.003943130067753041,0.007074192229913378,0.0010921954831317917,0.00011702719300768604,0.0027826634814700595,0.009333538333525326,-0.0017258504252477536,0.006333899825265797,0.0021618033810684866,0.0008135209911104721,-0.0012397036161226806,-0.0024841230964809816,0.0037138794596425404,-0.0020319227048008195,0.009282137107772672,-0.0010054821356764111,-0.012696073372195018,-0.001706314360988738
17,18,Loco,0.0002697001299455785,-0.004870963034704272,0.007835775274364236,-0.0021124857734925403,0.0015576869607524621,0.0031038052779587513,0.00020563674843404972,0.0037591673193410288,-0.004380897955414338,-0.004887259802285872,0.006108636916174354,0.00023215064165134174,-0.0037185127003497563,0.0008336204037606896,0.008365816820262224,-0.0036147324490410425,0.004478906461532587,0.0051355772783418,-0.00013872783951845308,-0.002186395840183124,-0.0024841230964809816,0.0008570088349944935,-3.9970454710599935e-05,0.010248882449829818,-0.0010054821356764111,-0.012696073372195018,-0.001706314360988738
18,19,Loco,0.002280292492015823,-0.003861704376524458,0.007835775274364236,-0.0001266399740365816,0.0015576869607524621,0.0021429778782671126,-0.0034347841314510638,0.002777975562430735,-0.0034057568172706576,-0.004887259802285872,0.009005302857391642,-0.0014879390413093671,-0.0018007427536711417,-0.00014090113509410357,0.008365816820262224,-0.0026702914371442934,0.005406403143399295,0.003153061346826331,-0.0010909766701473781,-0.0012397036161226806,-0.0024841230964809816,0.0008570088349944935,-0.0020319227048008195,0.007348646423658163,-0.0028939405815446993,-0.010750646915785332,-0.002661619323322615
19,20,Loco,-0.0017408922321246656,-0.002852445718344644,0.006897380697758577,-0.0001266399740365816,0.0025532711426221088,0.0031038052779587513,-0.0034347841314510638,0.002777975562430735,-0.0024306156791271943,-0.003943130067753041,0.007074192229913378,-0.0006278941998291082,-0.0018007427536711417,-0.00014090113509410357,0.007398095306998909,-0.0017258504252477536,0.005406403143399295,0.003153061346826331,-0.00013872783951845308,-0.002186395840183124,-0.0034611219964843206,0.0008570088349944935,-3.9970454710599935e-05,0.006381901081600801,-6.125291274216213e-05,-0.011723360143990174,0.000204295563679228
20,21,Loco,0.0002697001299455785,-0.003861704376524458,0.007835775274364236,0.0008662829256911773,0.0025532711426221088,0.0021429778782671126,-0.0034347841314510638,0.0008155920486099294,-0.004380897955414338,-0.005831389536818913,0.007074192229913378,-0.002347983882789817,-0.0018007427536711417,0.0008336204037606896,0.007398095306998909,-0.0017258504252477536,0.005406403143399295,0.00017928744955323796,-0.0010909766701473781,-0.0012397036161226806,-0.0034611219964843206,-9.528137322138126e-05,-0.0010359465797558204,0.01121562779188718,-6.125291274216213e-05,-0.012696073372195018,0.000204295563679228
21,22,Loco,0.0032855886730509447,-0.004870963034704272,0.006897380697758577,0.0008662829256911773,0.0035488553244915344,0.0021429778782671126,-0.0025246789114798866,0.0017967838055202232,-0.0034057568172706576,-0.005831389536818913,0.009005302857391642,-0.003208028724270076,-0.0008418577803316214,0.003757185020324636,0.009333538333525326,-0.0026702914371442934,0.005406403143399295,0.0011705454153108624,-0.00013872783951845308,-0.002186395840183124,-0.0024841230964809816,0.0008570088349944935,-0.0010359465797558204,0.010248882449829818,-0.0028939405815446993,-0.012696073372195018,-0.003616924285656704
22,23,Loco,0.002280292492015823,-0.004870963034704272,0.006897380697758577,-0.0001266399740365816,0.0035488553244915344,0.0021429778782671126,-0.0025246789114798866,0.0017967838055202232,-0.0034057568172706576,-0.004887259802285872,0.0041775262886960905,-0.002347983882789817,-0.002759627727010449,0.0008336204037606896,0.009333538333525326,-0.0036147324490410425,0.006333899825265797,0.0021618033810684866,0.0008135209911104721,-0.002186395840183124,-0.0024841230964809816,0.0018092990432105795,-3.9970454710599935e-05,0.009282137107772672,-0.0019497113586106599,-0.010750646915785332,-0.001706314360988738
23,24,Loco,0.002280292492015823,-0.003861704376524458,0.007835775274364236,0.0018592058254191567,0.0025532711426221088,0.0031038052779587513,-0.0016145736915085071,0.0017967838055202232,-0.004380897955414338,-0.007719649005884786,0.009005302857391642,0.0028122851660923095,-0.0008418577803316214,-0.00014090113509410357,0.008365816820262224,-0.0007814094133510043,0.005406403143399295,0.004144319312583956,-0.00013872783951845308,-0.0002930113920620275,-0.0024841230964809816,0.0018092990432105795,-0.0010359465797558204,0.010248882449829818,-0.0019497113586106599,-0.012696073372195018,-0.003616924285656704
24,25,Loco,0.0042908848540861785,-0.003861704376524458,0.007835775274364236,0.0008662829256911773,0.0015576869607524621,0.0002213230788840483,-0.0016145736915085071,-0.00016559970830036438,-0.0034057568172706576,-0.006775519271351745,0.006108636916174354,0.0019522403246120506,-0.002759627727010449,0.0018081419426152663,0.006430373793735808,-0.0026702914371442934,0.006333899825265797,0.0011705454153108624,-0.0010909766701473781,-0.00407978028830422,0.0004468736035294698,0.0027615892514264544,-0.0020319227048008195,0.008315391765715309,-0.0019497113586106599,-0.010750646915785332,-0.001706314360988738
25,26,Loco,0.002280292492015823,-0.004870963034704272,0.007835775274364236,0.0008662829256911773,0.0005621027788828155,-0.0007395043208073772,-0.0016145736915085071,0.0008155920486099294,-0.0034057568172706576,-0.006775519271351745,0.006108636916174354,0.0045323748490530185,-0.0018007427536711417,0.0027826634814700595,0.009333538333525326,-0.0007814094133510043,0.006333899825265797,0.00017928744955323796,-0.00013872783951845308,-0.002186395840183124,-0.0015071241964774254,0.0027615892514264544,-0.0010359465797558204,0.006381901081600801,-6.125291274216213e-05,-0.012696073372195018,-0.002661619323322615
26,27,Loco,0.0032855886730509447,-0.005880221692884086,0.008774169850969685,0.0018592058254191567,0.0015576869607524621,-0.0017003317204988028,-0.0007044684715373297,0.002777975562430735,-0.0034057568172706576,-0.004887259802285872,0.0041775262886960905,0.0062524645320137275,-0.002759627727010449,-0.00014090113509410357,0.009333538333525326,-0.0007814094133510043,0.0072613965071322995,-0.0008119705162046065,-0.00013872783951845308,-0.002186395840183124,-0.005415119796491215,0.0027615892514264544,-0.0010359465797558204,0.007348646423658163,0.0008829763101918771,-0.010750646915785332,-0.000751009398654649
27,28,Loco,-0.000735596051089432,-0.003861704376524458,0.006897380697758577,0.0018592058254191567,0.0015576869607524621,0.0011821504785756872,0.0011157419684054292,-0.00016559970830036438,-0.0024306156791271943,-0.003943130067753041,0.0041775262886960905,0.0045323748490530185,-0.0018007427536711417,0.0018081419426152663,0.008365816820262224,-0.0017258504252477536,0.0072613965071322995,-0.0018032284819622308,-0.0010909766701473781,-0.003133088064243777,-0.0015071241964774254,0.0018092990432105795,-0.0020319227048008195,0.008315391765715309,-0.0010054821356764111,-0.011723360143990174,-0.003616924285656704
28,29,Assesment,0.0002697001299455785,-0.002852445718344644,0.008774169850969685,0.0008662829256911773,0.0015576869607524621,0.0011821504785756872,-0.0007044684715373297,0.0008155920486099294,-0.0024306156791271943,-0.0029990003332199997,0.003211970974957066,0.0045323748490530185,-0.0037185127003497563,0.0027826634814700595,0.008365816820262224,-0.0026702914371442934,0.006333899825265797,0.00017928744955323796,-0.0010909766701473781,-0.003133088064243777,-0.0034611219964843206,0.0027615892514264544,-0.0010359465797558204,0.010248882449829818,0.0018272055331259164,-0.011723360143990174,-0.000751009398654649
29,30,Assesment,0.0012749963109807006,-0.002852445718344644,0.008774169850969685,-0.003105408673220299,0.0025532711426221088,0.0011821504785756872,-0.0007044684715373297,0.0008155920486099294,-0.004380897955414338,-0.005831389536818913,0.0041775262886960905,0.0045323748490530185,0.00011702719300768604,0.0008336204037606896,0.007398095306998909,-0.0026702914371442934,0.0072613965071322995,0.0021618033810684866,-0.0010909766701473781,-0.00407978028830422,-0.0024841230964809816,0.0027615892514264544,-3.9970454710599935e-05,0.009282137107772672,0.0018272055331259164,-0.011723360143990174,-0.000751009398654649
30,31,Assesment,0.0012749963109807006,-0.003861704376524458,0.008774169850969685,-0.0011195628737645609,0.0005621027788828155,0.0011821504785756872,-0.0016145736915085071,0.0008155920486099294,-0.005356039093557801,-0.004887259802285872,0.002246415661217827,0.0028122851660923095,-0.0037185127003497563,-0.00014090113509410357,0.012236702873315058,-0.0017258504252477536,0.006333899825265797,0.003153061346826331,-0.0010909766701473781,-0.00407978028830422,-0.0015071241964774254,0.0008570088349944935,-0.0020319227048008195,0.008315391765715309,-0.0028939405815446993,-0.011723360143990174,-0.003616924285656704
31,32,Assesment,0.0032855886730509447,-0.003861704376524458,0.006897380697758577,0.0008662829256911773,0.0015576869607524621,0.0021429778782671126,-0.0007044684715373297,-0.00016559970830036438,-0.004380897955414338,-0.0029990003332199997,0.003211970974957066,0.0045323748490530185,-0.002759627727010449,0.0008336204037606896,0.009333538333525326,-0.004559173460937582,0.005406403143399295,0.0021618033810684866,-0.002043225500776515,-0.003133088064243777,-0.0024841230964809816,0.0037138794596425404,-0.0020319227048008195,0.009282137107772672,-0.0010054821356764111,-0.012696073372195018,-0.002661619323322615
32,33,Assesment,-0.000735596051089432,-0.002852445718344644,0.006897380697758577,-0.0011195628737645609,-0.0004334814029866101,0.0011821504785756872,-0.0007044684715373297,0.0008155920486099294,-0.004380897955414338,-0.0029990003332199997,0.003211970974957066,0.0028122851660923095,-0.0018007427536711417,0.0018081419426152663,0.008365816820262224,-0.0017258504252477536,0.005406403143399295,0.0011705454153108624,-0.0010909766701473781,-0.0012397036161226806,-0.0034611219964843206,0.0018092990432105795,-0.0020319227048008195,0.010248882449829818,-6.125291274216213e-05,-0.010750646915785332,-0.000751009398654649
33,34,Assesment,0.002280292492015823,-0.0008339284019850161,0.007835775274364236,-0.0001266399740365816,0.0025532711426221088,0.0011821504785756872,-0.0007044684715373297,0.002777975562430735,-0.0024306156791271943,-0.0029990003332199997,0.0041775262886960905,0.00023215064165134174,-0.0018007427536711417,-0.00014090113509410357,0.010301259846788641,-0.0036147324490410425,0.008188893188999008,0.004144319312583956,0.0008135209911104721,-0.003133088064243777,0.0004468736035294698,0.0008570088349944935,-0.0020319227048008195,0.009282137107772672,-0.0028939405815446993,-0.011723360143990174,-0.002661619323322615
34,35,Assesment,0.0012749963109807006,-0.001843187060164718,0.007835775274364236,0.0008662829256911773,0.0015576869607524621,0.0011821504785756872,0.00020563674843404972,0.002777975562430735,-0.005356039093557801,-0.004887259802285872,0.005143081602435115,0.0028122851660923095,-0.0018007427536711417,-0.00014090113509410357,0.009333538333525326,-0.005503614472834331,0.009116389870865715,0.003153061346826331,0.0008135209911104721,-0.003133088064243777,-0.0005301252964740863,0.0008570088349944935,-0.00402387495489104,0.005415155739543654,-0.0010054821356764111,-0.010750646915785332,-0.002661619323322615
35,36,Assesment,0.0002697001299455785,-0.001843187060164718,0.008774169850969685,-0.0021124857734925403,0.0025532711426221088,0.0011821504785756872,-0.0034347841314510638,0.0037591673193410288,-0.004380897955414338,-0.005831389536818913,0.005143081602435115,0.0019522403246120506,-0.0018007427536711417,0.0008336204037606896,0.007398095306998909,-0.0036147324490410425,0.008188893188999008,0.004144319312583956,-0.00013872783951845308,-0.0002930113920620275,-0.0005301252964740863,0.0027615892514264544,-0.00402387495489104,0.007348646423658163,-0.0010054821356764111,-0.011723360143990174,-0.000751009398654649
36,37,Assesment,-0.000735596051089432,0.00017533025619479795,0.007835775274364236,0.0008662829256911773,0.0005621027788828155,0.0011821504785756872,-0.0016145736915085071,0.002777975562430735,-0.0024306156791271943,-0.003943130067753041,0.005143081602435115,0.0028122851660923095,-0.0018007427536711417,0.0008336204037606896,0.005462652280472707,-0.006448055484730871,0.006333899825265797,0.0061268352440994244,0.0008135209911104721,-0.0012397036161226806,-0.0015071241964774254,0.0018092990432105795,-0.00302789882984604,0.006381901081600801,-0.0010054821356764111,-0.012696073372195018,-0.002661619323322615
37,38,Assesment,-0.000735596051089432,-0.002852445718344644,0.008774169850969685,-0.0011195628737645609,0.0025532711426221088,0.0011821504785756872,-0.0016145736915085071,0.0017967838055202232,-0.005356039093557801,-0.003943130067753041,0.005143081602435115,0.0028122851660923095,-0.0018007427536711417,0.0008336204037606896,0.009333538333525326,-0.0017258504252477536,0.0072613965071322995,0.004144319312583956,-0.0010909766701473781,-0.0002930113920620275,-0.0005301252964740863,0.0008570088349944935,-0.0010359465797558204,0.007348646423658163,-6.125291274216213e-05,-0.010750646915785332,-0.001706314360988738
38,39,Assesment,0.002280292492015823,-0.002852445718344644,0.007835775274364236,0.0008662829256911773,0.0025532711426221088,0.0011821504785756872,-0.0016145736915085071,0.0008155920486099294,-0.0034057568172706576,-0.004887259802285872,0.007074192229913378,0.005392419690533468,-0.0018007427536711417,0.0008336204037606896,0.005462652280472707,-0.004559173460937582,0.008188893188999008,0.0021618033810684866,-0.0010909766701473781,-0.0002930113920620275,-0.0005301252964740863,0.0018092990432105795,-0.00402387495489104,0.008315391765715309,-0.0010054821356764111,-0.010750646915785332,-0.001706314360988738
39,40,Assesment,-0.000735596051089432,-0.003861704376524458,0.008774169850969685,0.0008662829256911773,0.0025532711426221088,0.0002213230788840483,-0.0016145736915085071,0.002777975562430735,-0.0024306156791271943,-0.0029990003332199997,0.006108636916174354,0.0028122851660923095,-0.0018007427536711417,0.0008336204037606896,0.005462652280472707,-0.0017258504252477536,0.008188893188999008,0.0051355772783418,0.0008135209911104721,-0.0002930113920620275,-0.0005301252964740863,0.0027615892514264544,-0.0020319227048008195,0.005415155739543654,-0.0028939405815446993,-0.009777933687580705,-0.002661619323322615
40,41,Assesment,0.0032855886730509447,-0.001843187060164718,0.007835775274364236,0.0008662829256911773,0.0025532711426221088,0.0021429778782671126,0.0011157419684054292,0.002777975562430735,-0.0024306156791271943,-0.0029990003332199997,0.0041775262886960905,0.0045323748490530185,-0.002759627727010449,0.0008336204037606896,0.005462652280472707,-0.004559173460937582,0.010043886552732218,0.0061268352440994244,-0.0010909766701473781,-0.0002930113920620275,0.0014238725035328088,0.0018092990432105795,-0.0020319227048008195,0.007348646423658163,-0.0028939405815446993,-0.010750646915785332,-0.001706314360988738
41,42,Assesment,0.0012749963109807006,-0.001843187060164718,0.010650959004180793,-0.0021124857734925403,0.0015576869607524621,0.0002213230788840483,-0.0016145736915085071,0.0008155920486099294,-0.004380897955414338,-0.004887259802285872,0.0041775262886960905,0.009692643897935336,-0.002759627727010449,0.0008336204037606896,0.007398095306998909,-0.0007814094133510043,0.0072613965071322995,-0.0018032284819622308,0.0017657698217396086,-0.002186395840183124,0.0004468736035294698,0.0018092990432105795,-0.0020319227048008195,0.007348646423658163,0.0008829763101918771,-0.010750646915785332,0.000204295563679228
42,43,Assesment,0.0002697001299455785,-0.001843187060164718,0.005958986121153127,-0.0021124857734925403,0.0005621027788828155,0.0011821504785756872,-0.0007044684715373297,0.0017967838055202232,-0.007306321369844944,-0.004887259802285872,0.006108636916174354,0.010552688739415594,-0.0018007427536711417,0.0008336204037606896,0.007398095306998909,-0.004559173460937582,0.0072613965071322995,0.0011705454153108624,-0.0029954743314056513,-0.002186395840183124,0.0004468736035294698,0.0018092990432105795,-0.0010359465797558204,0.007348646423658163,-6.125291274216213e-05,-0.011723360143990174,-0.001706314360988738
43,44,Assesment,0.002280292492015823,-0.002852445718344644,0.005958986121153127,-0.0011195628737645609,0.0015576869607524621,0.0011821504785756872,-0.0016145736915085071,0.0037591673193410288,-0.005356039093557801,-0.003943130067753041,0.006108636916174354,0.010552688739415594,-0.0037185127003497563,0.0008336204037606896,0.008365816820262224,-0.0007814094133510043,0.006333899825265797,0.00017928744955323796,-0.0010909766701473781,-0.0002930113920620275,-0.0034611219964843206,0.0018092990432105795,-0.00302789882984604,0.008315391765715309,-6.125291274216213e-05,-0.009777933687580705,-0.001706314360988738
44,45,Assesment,0.0012749963109807006,0.00017533025619479795,0.006897380697758577,0.0008662829256911773,0.0025532711426221088,0.0021429778782671126,-0.0007044684715373297,0.005721550833161834,-0.004380897955414338,-0.002054870598687168,0.006108636916174354,0.007972554214974436,-0.0008418577803316214,0.0008336204037606896,0.005462652280472707,-0.0036147324490410425,0.008188893188999008,0.0021618033810684866,0.0008135209911104721,-0.0012397036161226806,-0.0024841230964809816,0.0018092990432105795,-3.9970454710599935e-05,0.006381901081600801,-6.125291274216213e-05,-0.009777933687580705,-0.001706314360988738
45,46,Assesment,0.0032855886730509447,0.001184588914374612,0.005958986121153127,-0.003105408673220299,0.0015576869607524621,0.0002213230788840483,-0.0016145736915085071,0.00474035907625154,-0.005356039093557801,-0.004887259802285872,0.009005302857391642,0.010552688739415594,-0.002759627727010449,0.0008336204037606896,0.004494930767209392,-0.0007814094133510043,0.008188893188999008,0.004144319312583956,0.0008135209911104721,-0.0002930113920620275,-0.0015071241964774254,0.0008570088349944935,-0.0020319227048008195,0.005415155739543654,-0.0010054821356764111,-0.009777933687580705,-0.000751009398654649
46,47,Assesment,0.002280292492015823,0.001184588914374612,0.007835775274364236,-0.0001266399740365816,0.0005621027788828155,0.0021429778782671126,-0.0016145736915085071,0.0037591673193410288,-0.004380897955414338,-0.004887259802285872,0.008039747543652618,0.010552688739415594,-0.0008418577803316214,-0.00014090113509410357,0.0025594877406829746,-0.0036147324490410425,0.009116389870865715,0.0061268352440994244,-0.00013872783951845308,-0.002186395840183124,-0.0005301252964740863,0.0008570088349944935,-0.0020319227048008195,0.008315391765715309,-0.0019497113586106599,-0.010750646915785332,-0.001706314360988738
47,48,Assesment,0.002280292492015823,-0.0008339284019850161,0.006897380697758577,-0.0001266399740365816,0.0005621027788828155,0.0021429778782671126,-0.0007044684715373297,0.0037591673193410288,-0.0034057568172706576,-0.004887259802285872,0.009970858171130881,0.013132823263856563,-0.0018007427536711417,0.0018081419426152663,0.0035272092539460754,-0.0017258504252477536,0.011898879916465429,0.0051355772783418,-0.00013872783951845308,-0.0012397036161226806,0.0014238725035328088,0.0018092990432105795,-0.0020319227048008195,0.007348646423658163,-0.0028939405815446993,-0.009777933687580705,-0.001706314360988738
