﻿date,site,round,trap,n.orbicollis,n.sayi,n.tomentosus,n.pustulatus,n.hebes,n.defodiens,n.marginatus,n.americana,o.inaeq,o.nov,necr.sur,latitude,longitude
226,BONW.107,3,ground,26,7,22,0,0,0,0,41,1,1,0,44.544625,-76.370919
125,BONW.112,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.556883,-76.390559
125,BONW.112,1,ground,0,0,0,0,0,0,0,0,0,0,0,44.556883,-76.390559
166,BONW.112,2,canopy,0,0,0,0,0,0,0,0,0,0,0,44.556883,-76.390559
216,BONW.112,3,canopy,0,0,0,0,0,0,0,0,0,0,0,44.556883,-76.390559
302,BONW.112,4,canopy,0,0,0,0,0,0,0,0,0,0,0,44.556883,-76.390559
302,BONW.112,4,ground,0,0,0,0,0,0,0,0,0,0,0,44.556883,-76.390559
125,BONW.129,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.551891,-76.378266
125,BONW.129,1,ground,0,0,0,0,0,0,0,0,0,0,0,44.551891,-76.378266
166,BONW.129,2,canopy,0,0,0,0,0,0,0,0,0,0,0,44.551891,-76.378266
167,BONW.129,2,ground,0,1,0,1,0,0,0,27,0,0,0,44.551891,-76.378266
216,BONW.129,3,canopy,5,2,42,1,0,0,0,1,0,0,0,44.551891,-76.378266
216,BONW.129,3,ground,33,9,10,0,0,0,0,10,0,2,0,44.551891,-76.378266
302,BONW.129,4,canopy,0,0,2,0,0,0,0,0,0,0,0,44.551891,-76.378266
302,BONW.129,4,ground,3,1,1,0,0,0,0,0,0,0,0,44.551891,-76.378266
125,BONW.199,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.556935,-76.373575
125,BONW.199,1,ground,0,0,0,0,0,0,0,0,0,0,0,44.556935,-76.373575
167,BONW.199,2,canopy,1,1,0,2,0,0,0,0,0,0,0,44.556935,-76.373575
167,BONW.199,2,ground,66,1,0,0,0,0,0,0,1,0,0,44.556935,-76.373575
216,BONW.199,3,canopy,0,0,0,1,0,0,0,0,0,0,0,44.556935,-76.373575
216,BONW.199,3,ground,22,2,7,0,0,0,0,7,1,0,0,44.556935,-76.373575
302,BONW.199,4,canopy,0,0,0,1,0,0,0,0,0,0,0,44.556935,-76.373575
302,BONW.199,4,ground,0,0,0,0,0,0,0,0,0,0,0,44.556935,-76.373575
115,BOST.016,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.530678,-76.427629
115,BOST.016,1,ground,0,0,0,0,0,0,0,0,0,0,0,44.530678,-76.427629
162,BOST.016,2,canopy,1,1,0,2,0,0,0,0,0,0,0,44.530678,-76.427629
162,BOST.016,2,ground,32,28,0,0,0,0,0,5,4,1,0,44.530678,-76.427629
213,BOST.016,3,canopy,1,3,4,0,0,0,0,0,0,0,0,44.530678,-76.427629
213,BOST.016,3,ground,32,12,2,0,0,0,0,2,0,1,0,44.530678,-76.427629
294,BOST.016,4,canopy,0,0,0,0,0,0,0,0,0,0,0,44.530678,-76.427629
294,BOST.016,4,ground,2,5,0,0,1,0,0,1,0,0,0,44.530678,-76.427629
115,BOST.017,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.535414,-76.421049
115,BOST.017,1,ground,0,0,0,0,0,0,0,0,0,0,0,44.535414,-76.421049
162,BOST.017,2,canopy,4,14,0,10,0,0,0,0,0,0,0,44.535414,-76.421049
213,BOST.017,3,canopy,0,0,0,0,0,0,0,0,0,0,0,44.535414,-76.421049
213,BOST.017,3,ground,48,3,16,0,0,0,0,7,1,2,0,44.535414,-76.421049
294,BOST.017,4,ground,1,2,5,0,0,0,0,0,0,0,0,44.535414,-76.421049
115,BOST.113,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.53094,-76.422539
115,BOST.113,1,ground,0,0,0,0,0,0,0,0,0,0,0,44.53094,-76.422539
162,BOST.113,2,canopy,2,4,0,1,0,0,0,0,0,0,0,44.53094,-76.422539
213,BOST.113,3,canopy,1,0,0,0,0,0,0,0,0,0,0,44.53094,-76.422539
213,BOST.113,3,ground,31,1,10,0,0,0,0,12,0,0,0,44.53094,-76.422539
294,BOST.113,4,canopy,0,0,0,0,0,0,0,0,0,0,0,44.53094,-76.422539
294,BOST.113,4,ground,0,3,4,0,0,0,0,0,0,0,0,44.53094,-76.422539
115,BOST.134,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.539848,-76.411981
115,BOST.134,1,ground,0,0,0,0,0,0,0,0,0,0,0,44.539848,-76.411981
162,BOST.134,2,canopy,0,3,0,0,0,0,0,0,0,0,0,44.539848,-76.411981
162,BOST.134,2,ground,0,1,0,0,0,0,0,1,2,0,0,44.539848,-76.411981
213,BOST.134,3,canopy,0,0,1,0,0,0,0,0,0,0,0,44.539848,-76.411981
294,BOST.134,4,canopy,0,0,2,0,0,0,0,0,0,0,0,44.539848,-76.411981
122,BRAC.081,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.642826,-76.337418
122,BRAC.081,1,ground,0,0,0,0,0,0,0,0,2,0,0,44.642826,-76.337418
170,BRAC.081,2,canopy,2,0,0,1,0,0,0,0,0,0,0,44.642826,-76.337418
170,BRAC.081,2,ground,16,0,0,0,5,0,3,98,2,0,0,44.642826,-76.337418
221,BRAC.081,3,canopy,0,1,3,0,0,0,0,0,0,0,0,44.642826,-76.337418
221,BRAC.081,3,ground,8,0,9,0,2,0,0,98,2,0,0,44.642826,-76.337418
259,BRAC.081,4,canopy,0,0,1,0,0,0,0,0,0,0,0,44.642826,-76.337418
259,BRAC.081,4,ground,0,0,0,0,1,0,0,5,0,0,0,44.642826,-76.337418
122,BRAC.084,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.641951,-76.34364
122,BRAC.084,1,ground,0,1,0,0,0,0,0,1,0,0,0,44.641951,-76.34364
170,BRAC.084,2,canopy,7,1,0,1,0,0,0,0,0,0,0,44.641951,-76.34364
170,BRAC.084,2,ground,26,0,0,0,0,0,0,0,0,0,0,44.641951,-76.34364
221,BRAC.084,3,canopy,1,0,2,0,0,0,0,3,0,0,0,44.641951,-76.34364
221,BRAC.084,3,ground,30,2,3,0,0,0,0,7,0,1,0,44.641951,-76.34364
259,BRAC.084,4,ground,2,1,3,0,0,0,0,1,0,0,0,44.641951,-76.34364
178,BRAC.087,2,canopy,0,0,0,0,0,0,0,0,0,0,0,44.640998,-76.348876
178,BRAC.087,2,ground,0,0,0,0,0,0,0,17,1,0,0,44.640998,-76.348876
236,BRAC.087,3,canopy,0,0,4,0,0,0,0,0,0,0,0,44.640998,-76.348876
135,BRAC.105,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.628389,-76.349366
135,BRAC.105,1,ground,0,0,0,0,0,0,0,0,0,0,0,44.628389,-76.349366
178,BRAC.105,2,canopy,0,0,0,0,0,0,0,0,0,0,0,44.628389,-76.349366
178,BRAC.105,2,ground,7,0,0,0,1,0,0,5,5,1,0,44.628389,-76.349366
236,BRAC.105,3,canopy,0,0,11,0,0,0,0,0,0,0,0,44.628389,-76.349366
236,BRAC.105,3,ground,12,0,11,0,0,0,0,8,0,0,0,44.628389,-76.349366
135,BRAC.122,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.63624,-76.343924
178,BRAC.122,2,canopy,8,0,0,0,0,0,0,0,0,0,0,44.63624,-76.343924
178,BRAC.122,2,ground,34,3,0,0,0,0,0,50,1,0,0,44.63624,-76.343924
236,BRAC.122,3,canopy,0,0,39,1,0,0,0,0,0,0,0,44.63624,-76.343924
236,BRAC.122,3,ground,3,0,3,0,0,0,0,17,0,0,0,44.63624,-76.343924
178,BRAC.128,2,canopy,1,0,0,3,0,0,0,0,0,0,0,44.632917,-76.341011
178,BRAC.128,2,ground,4,1,0,0,0,0,0,4,0,0,0,44.632917,-76.341011
236,BRAC.128,3,canopy,1,0,11,0,0,0,0,0,0,0,0,44.632917,-76.341011
236,BRAC.128,3,ground,23,0,26,0,0,0,0,21,0,0,0,44.632917,-76.341011
135,BRAC.132,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.633216,-76.348469
135,BRAC.132,1,ground,0,0,0,0,0,0,0,0,0,0,0,44.633216,-76.348469
178,BRAC.132,2,canopy,1,0,0,0,0,0,0,0,0,0,0,44.633216,-76.348469
178,BRAC.132,2,ground,1,0,0,0,0,0,0,6,1,0,0,44.633216,-76.348469
236,BRAC.132,3,canopy,23,1,14,1,0,0,0,9,0,0,0,44.633216,-76.348469
236,BRAC.132,3,ground,1,1,22,1,0,0,0,2,0,0,0,44.633216,-76.348469
139,CAPE.047,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.533766,-76.349167
139,CAPE.047,1,ground,2,2,0,0,0,0,0,0,0,0,0,44.533766,-76.349167
193,CAPE.047,2,canopy,0,0,0,0,0,0,0,0,0,0,0,44.533766,-76.349167
193,CAPE.047,2,ground,101,0,7,1,0,0,0,17,88,22,1,44.533766,-76.349167
229,CAPE.047,3,canopy,8,2,51,3,0,0,0,3,0,0,0,44.533766,-76.349167
229,CAPE.047,3,ground,52,0,68,0,0,0,0,27,1,0,0,44.533766,-76.349167
137,CAPE.048,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.541262,-76.351719
137,CAPE.048,1,ground,0,1,0,0,0,0,0,0,0,0,0,44.541262,-76.351719
179,CAPE.048,2,canopy,0,0,0,0,0,0,0,0,0,0,0,44.541262,-76.351719
227,CAPE.048,3,canopy,1,0,24,0,0,0,0,0,0,0,0,44.541262,-76.351719
137,CAPE.049,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.539841,-76.346211
137,CAPE.049,1,ground,0,8,0,0,0,0,0,0,0,0,0,44.539841,-76.346211
179,CAPE.049,2,canopy,0,0,0,0,0,0,0,0,0,0,0,44.539841,-76.346211
179,CAPE.049,2,ground,34,2,0,0,0,0,0,4,5,5,0,44.539841,-76.346211
227,CAPE.049,3,canopy,0,0,19,0,0,0,0,0,0,0,0,44.539841,-76.346211
227,CAPE.049,3,ground,30,1,14,0,0,0,0,6,0,1,0,44.539841,-76.346211
139,CAPE.051,1,ground,1,2,0,0,0,0,0,0,0,0,0,44.520974,-76.33912
193,CAPE.051,2,canopy,0,0,0,1,0,0,0,0,0,0,0,44.520974,-76.33912
193,CAPE.051,2,ground,75,1,4,1,0,0,0,1,5,0,0,44.520974,-76.33912
229,CAPE.051,3,canopy,0,0,20,0,2,0,0,1,0,0,0,44.520974,-76.33912
229,CAPE.051,3,ground,14,0,33,0,2,0,0,11,0,0,0,44.520974,-76.33912
123,CAPE.053,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.540351,-76.338859
166,CAPE.053,2,canopy,0,0,0,0,0,0,0,0,0,0,0,44.540351,-76.338859
166,CAPE.053,2,ground,0,0,0,0,0,0,0,0,0,0,0,44.540351,-76.338859
220,CAPE.053,3,canopy,22,0,41,1,0,0,0,3,0,0,0,44.540351,-76.338859
139,CAPE.055,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.532226,-76.334633
139,CAPE.055,1,ground,0,1,0,0,0,0,0,0,0,0,0,44.532226,-76.334633
193,CAPE.055,2,canopy,14,0,0,5,1,0,0,0,0,0,1,44.532226,-76.334633
193,CAPE.055,2,ground,27,0,0,13,0,0,0,0,9,4,1,44.532226,-76.334633
229,CAPE.055,3,canopy,5,0,21,0,0,1,0,6,0,0,0,44.532226,-76.334633
229,CAPE.055,3,ground,10,0,34,0,0,0,0,5,0,0,0,44.532226,-76.334633
139,CAPE.056,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.536196,-76.334597
139,CAPE.056,1,ground,1,4,0,0,0,0,0,0,2,0,0,44.536196,-76.334597
166,CAPE.056,2,canopy,3,2,0,2,0,0,0,0,0,0,0,44.536196,-76.334597
166,CAPE.056,2,ground,60,3,0,0,21,0,0,15,6,1,0,44.536196,-76.334597
220,CAPE.056,3,canopy,0,0,2,0,0,0,0,0,0,1,0,44.536196,-76.334597
220,CAPE.056,3,ground,8,0,25,0,1,0,0,3,1,0,0,44.536196,-76.334597
139,CAPE.057,1,canopy,0,0,0,1,0,0,0,0,0,0,0,44.529728,-76.330397
139,CAPE.057,1,ground,2,17,0,0,0,0,0,2,13,1,0,44.529728,-76.330397
193,CAPE.057,2,canopy,6,0,0,0,0,0,0,0,0,0,0,44.529728,-76.330397
193,CAPE.057,2,ground,72,2,1,1,0,0,0,0,7,1,0,44.529728,-76.330397
229,CAPE.057,3,canopy,4,0,24,0,2,0,0,4,0,0,0,44.529728,-76.330397
229,CAPE.057,3,ground,9,0,15,0,0,0,0,2,0,0,0,44.529728,-76.330397
123,CAPE.060,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.551342,-76.338204
123,CAPE.060,1,ground,0,0,0,0,0,0,0,0,0,0,0,44.551342,-76.338204
166,CAPE.060,2,canopy,1,1,0,0,0,0,0,0,0,0,0,44.551342,-76.338204
166,CAPE.060,2,ground,5,4,0,0,0,0,0,20,2,0,0,44.551342,-76.338204
220,CAPE.060,3,canopy,3,0,7,0,0,0,0,0,0,0,0,44.551342,-76.338204
220,CAPE.060,3,ground,35,3,7,0,0,0,0,11,3,0,0,44.551342,-76.338204
137,CAPE.063,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.545062,-76.347074
137,CAPE.063,1,ground,0,7,0,0,0,0,0,0,0,0,0,44.545062,-76.347074
179,CAPE.063,2,canopy,1,0,0,0,0,0,0,0,0,0,0,44.545062,-76.347074
179,CAPE.063,2,ground,0,0,0,0,0,0,0,5,3,0,0,44.545062,-76.347074
227,CAPE.063,3,canopy,0,0,18,0,0,0,0,0,0,0,0,44.545062,-76.347074
227,CAPE.063,3,ground,60,0,41,0,0,0,0,23,0,0,0,44.545062,-76.347074
123,CAPE.064,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.53324,-76.339514
123,CAPE.064,1,ground,0,23,0,0,0,0,0,0,4,0,0,44.53324,-76.339514
193,CAPE.064,2,canopy,0,0,1,8,0,0,0,0,0,0,0,44.53324,-76.339514
193,CAPE.064,2,ground,7,0,2,0,1,0,0,8,12,6,1,44.53324,-76.339514
229,CAPE.064,3,canopy,0,0,11,0,0,0,0,1,0,0,0,44.53324,-76.339514
123,CAPE.100,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.543703,-76.34168
123,CAPE.100,1,ground,0,6,0,0,0,0,0,0,0,0,0,44.543703,-76.34168
166,CAPE.100,2,canopy,3,0,0,13,0,0,0,0,0,0,0,44.543703,-76.34168
166,CAPE.100,2,ground,0,4,0,0,0,0,0,10,2,0,0,44.543703,-76.34168
220,CAPE.100,3,canopy,2,0,17,2,0,0,0,4,0,0,0,44.543703,-76.34168
220,CAPE.100,3,ground,5,2,12,1,0,0,0,34,0,0,0,44.543703,-76.34168
123,CAPE.127,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.542368,-76.333454
123,CAPE.127,1,ground,0,6,0,0,0,0,0,0,0,0,0,44.542368,-76.333454
166,CAPE.127,2,canopy,3,3,0,9,0,0,0,0,0,0,0,44.542368,-76.333454
166,CAPE.127,2,ground,4,6,0,0,0,0,0,1,0,0,0,44.542368,-76.333454
220,CAPE.127,3,canopy,1,2,21,4,0,0,0,5,1,0,0,44.542368,-76.333454
220,CAPE.127,3,ground,17,3,4,0,0,0,0,12,1,0,0,44.542368,-76.333454
139,CAPE.136,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.528418,-76.337667
139,CAPE.136,1,ground,0,1,0,0,0,0,0,0,1,0,0,44.528418,-76.337667
193,CAPE.136,2,canopy,2,1,0,3,0,0,0,0,0,0,0,44.528418,-76.337667
229,CAPE.136,3,canopy,2,0,11,0,1,0,0,4,0,0,0,44.528418,-76.337667
229,CAPE.136,3,ground,10,0,19,0,0,0,0,3,0,0,0,44.528418,-76.337667
132,HUGH.019,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.536458,-76.368802
132,HUGH.019,1,ground,0,0,0,0,0,0,0,0,0,0,0,44.536458,-76.368802
177,HUGH.019,2,canopy,22,1,0,9,0,0,0,0,0,0,0,44.536458,-76.368802
177,HUGH.019,2,ground,12,2,0,0,0,0,0,18,0,0,0,44.536458,-76.368802
237,HUGH.019,3,canopy,3,1,49,4,0,0,0,0,0,0,0,44.536458,-76.368802
237,HUGH.019,3,ground,13,0,13,0,0,0,0,56,0,0,0,44.536458,-76.368802
118,HUGH.068,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.528612,-76.362388
173,HUGH.068,2,canopy,0,0,0,3,0,0,0,0,0,0,0,44.528612,-76.362388
173,HUGH.068,2,ground,17,0,0,0,5,0,0,12,0,0,0,44.528612,-76.362388
222,HUGH.068,3,canopy,0,0,0,0,0,0,0,0,0,0,0,44.528612,-76.362388
273,HUGH.068,4,canopy,0,0,1,0,0,0,0,0,0,0,0,44.528612,-76.362388
132,HUGH.069,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.516943,-76.388691
177,HUGH.069,2,canopy,0,7,0,0,0,0,0,0,0,0,0,44.516943,-76.388691
177,HUGH.069,2,ground,2,0,0,0,0,0,0,11,4,0,0,44.516943,-76.388691
237,HUGH.069,3,canopy,0,0,2,0,0,0,0,0,0,0,0,44.516943,-76.388691
237,HUGH.069,3,ground,4,0,2,0,0,0,0,3,0,0,0,44.516943,-76.388691
132,HUGH.070,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.511148,-76.391421
177,HUGH.070,2,canopy,13,0,0,0,0,0,0,0,0,0,0,44.511148,-76.391421
177,HUGH.070,2,ground,7,1,0,0,0,0,0,14,0,0,0,44.511148,-76.391421
237,HUGH.070,3,canopy,2,2,44,1,0,0,0,1,0,0,0,44.511148,-76.391421
237,HUGH.070,3,ground,24,0,14,0,0,0,0,8,0,0,0,44.511148,-76.391421
114,HUGH.073,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.523316,-76.380587
114,HUGH.073,1,ground,0,0,0,0,0,0,0,0,0,0,0,44.523316,-76.380587
163,HUGH.073,2,canopy,3,0,0,24,0,0,0,0,0,0,0,44.523316,-76.380587
163,HUGH.073,2,ground,78,5,0,0,21,0,0,120,10,1,0,44.523316,-76.380587
212,HUGH.073,3,canopy,0,0,2,0,0,0,0,0,0,0,0,44.523316,-76.380587
212,HUGH.073,3,ground,0,0,2,0,0,0,0,0,0,0,0,44.523316,-76.380587
279,HUGH.073,4,canopy,0,0,4,0,0,0,0,0,0,0,0,44.523316,-76.380587
279,HUGH.073,4,ground,0,0,2,0,0,0,0,1,0,0,0,44.523316,-76.380587
117,HUGH.076,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.514362,-76.395876
171,HUGH.076,2,canopy,4,1,0,3,0,0,0,0,0,0,0,44.514362,-76.395876
171,HUGH.076,2,ground,25,2,0,1,0,0,0,25,0,1,0,44.514362,-76.395876
223,HUGH.076,3,canopy,0,0,2,0,0,0,0,0,0,0,0,44.514362,-76.395876
258,HUGH.076,4,canopy,0,0,12,1,0,0,0,0,0,0,0,44.514362,-76.395876
263,HUGH.076,4,ground,1,0,3,0,0,0,0,1,0,0,0,44.514362,-76.395876
118,HUGH.079,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.532867,-76.360411
173,HUGH.079,2,canopy,1,1,0,0,0,0,0,0,0,0,0,44.532867,-76.360411
173,HUGH.079,2,ground,18,1,0,0,0,0,0,7,0,0,0,44.532867,-76.360411
222,HUGH.079,3,canopy,0,0,0,0,0,0,0,0,0,0,0,44.532867,-76.360411
273,HUGH.079,4,canopy,0,0,1,0,0,0,0,0,0,0,0,44.532867,-76.360411
273,HUGH.079,4,ground,2,1,5,0,0,0,0,0,0,0,0,44.532867,-76.360411
137,HUGH.080,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.532932,-76.354207
137,HUGH.080,1,ground,0,0,0,0,0,0,0,0,0,0,0,44.532932,-76.354207
179,HUGH.080,2,canopy,5,0,0,0,0,0,0,2,0,0,0,44.532932,-76.354207
179,HUGH.080,2,ground,19,1,0,0,0,0,0,1,1,0,0,44.532932,-76.354207
227,HUGH.080,3,canopy,9,0,52,1,0,0,0,0,0,1,0,44.532932,-76.354207
118,HUGH.116,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.528262,-76.374348
118,HUGH.116,1,ground,0,6,0,0,0,0,0,0,0,0,0,44.528262,-76.374348
172,HUGH.116,2,ground,6,4,0,0,0,0,0,17,0,0,0,44.528262,-76.374348
173,HUGH.116,2,canopy,16,5,0,5,0,0,0,0,0,0,0,44.528262,-76.374348
222,HUGH.116,3,canopy,2,1,38,4,0,0,0,10,0,0,0,44.528262,-76.374348
222,HUGH.116,3,ground,11,2,6,0,0,0,0,11,0,1,0,44.528262,-76.374348
273,HUGH.116,4,canopy,0,0,4,0,0,0,0,0,0,0,0,44.528262,-76.374348
132,HUGH.123,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.512138,-76.386299
132,HUGH.123,1,ground,0,0,0,0,0,0,0,0,0,0,0,44.512138,-76.386299
177,HUGH.123,2,canopy,3,1,0,2,0,0,0,0,0,0,0,44.512138,-76.386299
177,HUGH.123,2,ground,24,0,0,0,0,1,0,5,0,0,0,44.512138,-76.386299
237,HUGH.123,3,canopy,2,0,17,0,0,0,0,0,0,0,0,44.512138,-76.386299
237,HUGH.123,3,ground,29,0,38,0,0,0,0,5,0,0,0,44.512138,-76.386299
118,HUGH.126,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.517875,-76.377187
118,HUGH.126,1,ground,0,6,0,0,0,0,0,0,0,0,0,44.517875,-76.377187
173,HUGH.126,2,canopy,30,1,0,1,0,0,0,0,0,0,0,44.517875,-76.377187
173,HUGH.126,2,ground,3,5,0,0,0,0,0,28,1,0,0,44.517875,-76.377187
222,HUGH.126,3,canopy,10,3,42,0,0,0,0,10,0,0,0,44.517875,-76.377187
222,HUGH.126,3,ground,12,3,5,0,0,0,0,15,1,0,0,44.517875,-76.377187
273,HUGH.126,4,canopy,0,1,7,0,0,0,0,0,0,0,0,44.517875,-76.377187
273,HUGH.126,4,ground,4,5,9,0,0,0,0,0,0,0,0,44.517875,-76.377187
132,HUGH.131,1,canopy,0,0,0,0,0,0,0,0,0,0,0,44.522053,-76.387516
