Block,Site,Year,Month,Date,Group.size,Obs1,Obs2,Obs.Name,Area1,Area2,Obs1.Class1,Obs1.Class2,Obs1.Class3,Obs1.Class4,Obs1.AF,Obs1.SA,Obs1.Young,Obs1.Kid,Obs1.Unclassified,Obs2.Class1,Obs2.Class2,Obs2.Class3,Obs2.Class4,Obs2.AF,Obs2.SA,Obs2.Young,Obs2.Kid,Obs2.Unclassified,Species
Tabo,Poh and Mane,2010,3,NA,5,1,1,Thillay and Vaid,,,0,0,1,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,Blue sheep
Tabo,Poh and Mane,2010,3,NA,16,0,1,Thillay and Vaid,,,1,2,5,0,4,2,2,0,0,0,0,0,0,0,0,0,0,0,Blue sheep
Tabo,Poh and Mane,2010,3,NA,10,1,1,Thillay and Vaid,,,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,Blue sheep
Tabo,Poh and Mane,2010,3,NA,3,1,1,Thillay and Vaid,,,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,Blue sheep
Tabo,Poh and Mane,2010,3,NA,9,1,1,Thillay and Vaid,,,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,Blue sheep
Tabo,Poh and Mane,2010,3,NA,4,1,0,Takpa and lama Junior,,,1,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,Blue sheep
Tabo,Poh and Mane,2010,3,NA,2,1,0,Takpa and lama Junior,,,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,Blue sheep
Tabo,Poh and Mane,2010,3,NA,7,0,1,Takpa and lama Junior,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Blue sheep
Tabo,Poh and Mane,2010,3,NA,7,1,1,Takpa and lama Junior,,,0,0,0,0,5,0,2,0,0,0,0,0,0,0,0,0,0,0,Blue sheep
Tabo,Poh and Mane,2010,3,NA,10,1,0,Takpa and lama Junior,,,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,Blue sheep
Tabo,Poh and Mane,2010,3,NA,2,1,0,Kullu and shree,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Blue sheep
Tabo,Poh and Mane,2010,3,NA,8,1,1,Kullu and shree,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Blue sheep
Tabo,Poh and Mane,2010,3,NA,4,1,0,Kullu and shree,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Blue sheep
Lingti,Lingti,2010,3,NA,16,1,1,Thillay and Vaid,Kar thanga,,0,0,0,2,7,2,5,0,0,0,0,0,0,0,0,0,0,0,Blue sheep
Lingti,Lingti,2010,3,NA,4,1,1,Thillay and Vaid,Kar thanga,,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,Blue sheep
Lingti,Lingti,2010,3,NA,25,1,1,Thillay and Vaid,Karche,,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,Blue sheep
Lingti,Lingti,2010,3,NA,26,1,1,Thillay and Vaid,Theolungba,,4,3,2,4,6,3,4,0,0,0,0,0,0,0,0,0,0,0,Blue sheep
Lingti,Lingti,2010,3,NA,6,1,0,Takpa and Kullu,Kibri,,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,Blue sheep
Lingti,Lingti,2010,3,NA,7,0,1,Takpa and Kullu,,,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,Blue sheep
Lingti,Lingti,2010,3,NA,13,1,1,Takpa and Kullu,,,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,Blue sheep
Kibber,Kibber,2010,3,NA,17,1,1,Kullu and vaid,Chichim,,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,Ibex
Kibber,Kibber,2010,3,NA,4,1,1,Kullu and vaid,,,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,Ibex
Kibber,Kibber,2010,3,NA,7,1,0,Kullu and vaid,,,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Ibex
Kibber,Kibber,2010,3,NA,17,1,1,Kullu and vaid,,,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,Ibex
Kibber,Kibber,2010,3,NA,2,1,1,Kullu and Shree,Chichim,,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,Blue sheep
Kibber,Kibber,2010,3,NA,17,1,1,Kullu and Shree,,,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,Blue sheep
Kibber,Kibber,2010,3,NA,12,0,1,Kullu and Shree,,,0,0,4,0,3,0,5,0,0,0,0,0,0,0,0,0,0,0,Blue sheep
Kibber,Kibber,2010,3,NA,14,1,1,Thillay and vaid,Lalung,,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,Blue sheep
Kibber,Kibber,2010,3,NA,12,1,1,Thillay and vaid,Lalung,,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,Blue sheep
Kibber,Kibber,2010,3,NA,3,1,1,Takpa and Shree,Fra,,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,Blue sheep
Kibber,Kibber,2010,3,NA,2,1,0,Takpa and Shree,,,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,Blue sheep
Kibber,Kibber,2010,3,NA,24,0,1,Takpa and Shree,,,2,0,2,3,5,6,6,0,0,0,0,0,0,0,0,0,0,0,Blue sheep
Kibber,Kibber,2010,3,NA,15,1,1,Takpa and Shree,,,1,0,0,2,0,3,4,0,11,0,0,0,0,0,0,0,0,0,Blue sheep
Kibber,Kibber,2010,3,NA,34,1,0,Takpa and Shree,,,1,3,2,4,10,8,6,0,0,0,0,0,0,0,0,0,0,0,Blue sheep
Kibber,Kibber,2010,3,NA,3,1,0,Takpa and Shree,,,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,Blue sheep
Kibber,Kibber,2010,3,NA,14,1,1,Takpa and Shree,,,0,2,7,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,Blue sheep
Kibber,Kibber,2010,3,NA,3,1,1,Kullu and lama,Tsankar,,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Blue sheep
Kibber,Kibber,2010,3,NA,5,1,1,Kullu and lama,,,0,1,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,Blue sheep
Kibber,Kibber,2010,3,NA,10,1,0,Kullu and lama,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Blue sheep
Kibber,Kibber,2010,3,NA,2,1,0,Kullu and lama,,,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Blue sheep
Kibber,Kibber,2010,3,NA,21,1,1,Kullu and lama,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Blue sheep
Kibber,Kibber,2010,3,NA,12,1,1,Kullu and Kullu,Kee,,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,Blue sheep
Kibber,Kibber,2010,3,NA,2,1,1,Kullu and Kullu,,,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Blue sheep
Kibber,Kibber,2010,3,NA,12,1,1,Kullu and Kullu,,,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,Blue sheep
Kibber,Kibber,2010,3,NA,2,1,1,Kullu and Kullu,,,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,Blue sheep
Kibber,Kibber,2010,3,NA,12,0,1,Kullu and Kullu,,,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,Blue sheep
Kibber,Kibber,2010,3,NA,8,1,1,Kullu and Kullu,,,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,Blue sheep
Kibber,Kibber,2010,3,NA,6,1,1,Takpa and Thillay,Gete Nangma,,1,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,Blue sheep
Kibber,Kibber,2010,3,NA,16,0,1,Takpa and Thillay,Sertot Dungot,,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,Blue sheep
Kibber,Kibber,2010,3,NA,13,1,1,Takpa and Thillay,Hom,,1,2,2,0,5,1,2,0,0,0,0,0,0,0,0,0,0,0,Blue sheep
Kibber,Kibber,2010,3,NA,46,1,1,Takpa and Thillay,Rangrik Pee,,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,Blue sheep
Kibber,Kibber,2010,3,NA,29,1,1,Takpa and Thillay,Langza Tha,,0,0,0,7,10,0,0,0,8,0,0,0,0,0,0,0,0,0,Blue sheep
Kibber,Kibber,2010,3,NA,18,0,1,Takpa and Thillay,Langza Hom,,0,0,0,2,0,0,0,0,16,0,0,0,0,0,0,0,0,0,Blue sheep
Kibber,Kibber,2010,3,NA,8,0,1,Takpa and Thillay,langza Hom,,2,0,0,0,4,0,2,0,0,0,0,0,0,0,0,0,0,0,Blue sheep
Kibber,Kibber,2010,3,NA,19,1,1,Takpa and Thillay,T'gang hom,,2,0,0,0,11,2,4,0,0,0,0,0,0,0,0,0,0,0,Blue sheep
Kibber,Kibber,2010,3,NA,15,1,1,Takpa and Thillay,T'gang hom,,1,2,2,3,4,1,2,0,0,0,0,0,0,0,0,0,0,0,Blue sheep
Kibber,Kibber,2010,3,NA,12,1,1,Takpa and Thillay,T'gang Khet,,0,0,2,3,4,1,2,0,0,0,0,0,0,0,0,0,0,0,Blue sheep
Kibber,Kibber,2010,3,NA,19,1,0,Shree and Lama,Bureol,,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,Blue sheep
Kibber,Kibber,2010,3,NA,14,1,1,Shree and Lama,Thiman,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Blue sheep
Kibber,Kibber,2010,3,NA,11,1,1,Shree and Lama,,,0,0,2,3,4,0,2,0,0,0,0,0,0,0,0,0,0,0,Blue sheep
Kibber,Kibber,2010,3,NA,5,0,1,Thillay and Kullu,Rangrik Pee,,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,Blue sheep
Kibber,Kibber,2010,3,NA,19,1,1,Thillay and Kullu,Rangrik Pee,,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,Blue sheep
Kibber,Kibber,2010,3,NA,27,1,1,Thillay and Kullu,langza Thang,,4,3,4,0,11,0,6,0,0,0,0,0,0,0,0,0,0,0,Blue sheep
Kibber,Kibber,2010,3,NA,2,1,0,Thillay and Kullu,Hiklim road,,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Blue sheep
Kibber,Kibber,2010,3,NA,31,1,1,Thillay and Kullu,Demul (sar),,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,Blue sheep
Kibber,Kibber,2010,3,NA,23,1,0,Thillay and Kullu,Demul (sar),,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,Blue sheep
Kibber,Kibber,2010,3,NA,2,0,1,Thillay and Kullu,Demul (sar),,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,Blue sheep
Kibber,Lossar,2010,3,NA,9,1,0,Thillay and Kullu,Mondhasa,,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,Ibex
Kibber,Lossar,2010,3,NA,12,0,1,Thillay and Kullu,Kholaksa,,1,2,0,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,Ibex
Kibber,Lossar,2010,3,NA,4,1,1,Thillay and Kullu,Kholaksa,,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,Ibex
Kibber,Kibber,2010,3,NA,10,1,1,Shree and Lama,Mulce,,0,0,0,0,5,2,3,0,0,0,0,0,0,0,0,0,0,0,Blue sheep
Kibber,Kibber,2010,3,NA,5,1,1,Shree and Lama,Mulce,,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,Blue sheep
Kibber,Kibber,2010,3,NA,5,1,1,Shree and Lama,Rongfu (Hikkim),,0,0,0,0,2,1,2,0,0,0,0,0,0,0,0,0,0,0,Blue sheep
Kibber,Kibber,2010,3,NA,25,1,1,Shree and Lama,Hikkim,,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,Blue sheep
Kibber,Kibber,2010,3,NA,29,1,1,Shree and Lama,Komic Gompa,,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,Blue sheep
Kibber,Kibber,2010,3,NA,7,1,1,Shree and Lama,Hikkim pasture,,0,4,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Blue sheep
Kibber,Kibber,2010,3,NA,8,1,1,Shree and Lama,Hikkim and Langza,,0,0,0,0,1,5,2,0,0,0,0,0,0,0,0,0,0,0,Blue sheep
Pin,Pin,2010,5,NA,7,1,0,Vaid and Kullu,Parahio,,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,Ibex
Pin,Pin,2010,5,NA,5,1,1,Vaid and Kullu,Parahio,,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,Ibex
Pin,Pin,2010,5,NA,17,1,1,Vaid and Kullu,Parahio,,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,Ibex
Pin,Pin,2010,5,NA,8,1,1,Vaid and Kullu,Parahio,,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,Ibex
Pin,Pin,2010,5,NA,1,0,1,Vaid and Kullu,Parahio,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,Ibex
Pin,Pin,2010,5,NA,1,0,1,Vaid and Kullu,Parahio,,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,Ibex
Pin,Pin,2010,5,NA,35,1,0,Vaid and Kullu,Parahio,,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,Ibex
Pin,Pin,2010,5,NA,25,1,0,Vaid and Kullu,Parahio,,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,Ibex
Pin,Pin,2010,5,NA,4,1,1,Vaid and Kullu,Parahio,,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Ibex
Pin,Pin,2010,5,NA,6,1,1,Vaid and Kullu,Parahio,,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Ibex
Pin,Pin,2010,5,NA,24,0,1,Vaid and Kullu,Parahio,,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,Ibex
Pin,Pin,2010,5,NA,10,1,1,Vaid and Takpa,Pin,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Ibex
Pin,Pin,2010,5,NA,5,0,1,Vaid and Takpa,Pin,,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Ibex
Pin,Pin,2010,5,NA,15,1,1,Vaid and Takpa,Pin,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Ibex
Lingti,Lingti,2010,6,NA,6,1,1,Kullu and Shree,Sangesa,,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,Blue sheep
Lingti,Lingti,2010,6,NA,18,1,1,Kullu and Shree,Sangesa,,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,Blue sheep
Lingti,Lingti,2010,6,NA,7,1,0,Kullu and Shree,Sangesa,,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,Blue sheep
Lingti,Lingti,2010,6,NA,12,1,0,Kullu and Shree,Shibuk,,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,Blue sheep
Lingti,Lingti,2010,6,NA,17,1,1,Kullu and Shree,Shibuk,,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,Blue sheep
Lingti,Lingti,2010,6,NA,6,0,1,Kullu and Shree,Shibuk,,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,Blue sheep
Lingti,Lingti,2010,6,NA,29,1,1,Kullu and Shree,Shibuk,,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,Blue sheep
Lingti,Lingti,2010,6,NA,7,1,1,Kullu and Shree,Shibuk,,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,Blue sheep
Lingti,Lingti,2010,6,NA,9,1,1,Kullu and Shree,Shibuk,,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,Blue sheep
Lingti,Lingti,2010,6,NA,15,1,0,Kullu and Shree,Shibuk,,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,Blue sheep
Lingti,Lingti,2010,6,NA,29,1,1,Kullu and Shree,Sheru,,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,Blue sheep
Lingti,Lingti,2010,6,NA,38,1,1,Kullu and Shree,Sheru,,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,Blue sheep
Lingti,Lingti,2010,6,NA,2,1,1,Kullu and Shree,Sheru,,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,Blue sheep
Lingti,Lingti,2010,6,NA,16,1,1,Kullu and Shree,Lakshithang,,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,Blue sheep
Lingti,Lingti,2010,6,NA,12,0,1,Shree and Kullu,Lakshithang,,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,Blue sheep
Lingti,Lingti,2010,6,NA,26,1,1,Shree and Kullu,Shaktichen,,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,Blue sheep
Lingti,Lingti,2010,6,NA,20,1,1,Shree and Kullu,Shaktichen,,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,Blue sheep
Lingti,Lingti,2010,6,NA,33,0,1,Lama and Kullu,Shaktichen,,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,Blue sheep
Lingti,Lingti,2010,6,NA,7,0,1,Lama and Kullu,Shaktichen,,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,Blue sheep
Lingti,Lingti,2010,6,NA,15,0,1,Lama and Kullu,Shaktichen,,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,Blue sheep
Lingti,Lingti,2010,6,NA,12,1,1,Lama and Kullu,Sheru,,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,Blue sheep
Lingti,Lingti,2010,6,NA,9,1,1,Lama and Kullu,Lakshithanga,,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,Blue sheep
Lingti,Lingti,2010,6,NA,14,1,1,Lama and Kullu,Lakshithanga,,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,Blue sheep
Lingti,Lingti,2010,6,NA,5,1,1,Lama and Kullu,Lakshithanga,,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,Blue sheep
Lingti,Lingti,2010,6,NA,15,1,1,Lama and Kullu,Lakshithanga,,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,Blue sheep
Lingti,Lingti,2010,6,NA,17,1,1,Lama and Kullu,Lakshithanga,,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,Blue sheep
Lingti,Lingti,2010,6,NA,3,1,1,Lama and Kullu,Uhlshikpo,,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,Blue sheep
Lingti,Lingti,2010,6,NA,40,1,0,Kullu and shree,Uhlshikpo,,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,Blue sheep
Lingti,Lingti,2010,6,NA,3,1,0,Kullu and shree,Uhlshikpo,,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,Blue sheep
Lingti,Lingti,2010,6,NA,4,1,1,Kullu and shree,Shyrma,,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,Blue sheep
Lingti,Lingti,2010,6,NA,26,0,1,Kullu and shree,Shyrma,,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,Blue sheep
Lossar,Lossar1,2010,6,NA,18,1,0,Kullu and shree,Mondhasa,,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,Ibex
Lossar,Lossar1,2010,6,NA,12,1,1,Kullu and shree,Kiamo,,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,Ibex
Tost,Tost,2011,11,NA,21,1,1,Kullu,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,Argali
Tost,Tost,2011,11,NA,9,1,0,Kullu,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,Argali
Tost,Tost,2011,11,NA,7,1,1,Kullu,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,Ibex
Tost,Tost,2011,11,NA,7,1,0,Kullu,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,Ibex
Tost,Tost,2011,11,NA,2,0,1,Kullu,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,Ibex
Tost,Tost,2011,11,NA,8,1,0,Kullu,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,Ibex
Tost,Tost,2011,11,NA,4,0,1,Kullu,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,Ibex
Tost,Tost,2011,11,NA,1,1,1,Kullu,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,Ibex
Tost,Tost,2011,11,NA,7,1,1,Kullu,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,Ibex
Tost,Tost,2011,11,NA,7,0,1,Kullu,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,Ibex
Tost,Tost,2011,11,NA,3,1,0,Kullu,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,Ibex
Tost,Tost,2011,11,NA,4,1,1,Kullu,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,Ibex
Tost,Tost,2011,11,NA,4,1,0,Kullu,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,Ibex
