individual.local.identifier,timestamp,location.lat,location.long
05_2013,2014-01-23 02:23:27,42.233498,-80.312752
05_2013,2014-01-23 01:52:39,42.232567,-80.304474
05_2013,2014-01-23 01:22:09,42.234142,-80.290085
05_2013,2014-01-23 00:51:39,42.23423,-80.290123
05_2013,2014-01-23 00:20:58,42.234638,-80.28949
05_2013,2014-01-24 23:52:08,42.289791,-80.142395
05_2013,2014-01-24 23:21:39,42.287342,-80.145195
05_2013,2014-01-24 22:51:08,42.305107,-80.155708
05_2013,2014-01-24 22:20:27,42.307415,-80.16539
05_2013,2014-01-24 21:59:39,42.305099,-80.167938
05_2013,2014-01-24 21:29:02,42.301922,-80.171867
05_2013,2014-01-24 20:58:09,42.298489,-80.175888
05_2013,2014-01-24 20:28:33,42.29652,-80.180298
05_2013,2014-01-24 19:57:27,42.324905,-80.224213
05_2013,2014-01-24 19:26:38,42.330078,-80.243736
05_2013,2014-01-24 18:56:09,42.328457,-80.248955
05_2013,2014-01-24 18:26:27,42.326962,-80.254059
05_2013,2014-01-24 17:55:28,42.325489,-80.259407
05_2013,2014-01-24 17:24:40,42.324196,-80.264824
05_2013,2014-01-24 16:54:09,42.322308,-80.270271
05_2013,2014-01-24 16:23:38,42.32069,-80.275734
05_2013,2014-01-24 15:53:09,42.319019,-80.280907
05_2013,2014-01-24 15:22:38,42.317219,-80.286041
05_2013,2014-01-24 14:51:57,42.31535,-80.291023
05_2013,2014-01-24 14:21:09,42.31337,-80.296249
05_2013,2014-01-24 13:50:39,42.311459,-80.301399
05_2013,2014-01-24 13:20:09,42.309479,-80.306335
05_2013,2014-01-24 12:49:28,42.301052,-80.297485
05_2013,2014-01-24 12:36:38,42.301456,-80.29776
05_2013,2014-01-24 12:06:08,42.299149,-80.303139
05_2013,2014-01-24 11:35:39,42.296921,-80.308884
05_2013,2014-01-24 11:05:09,42.294827,-80.314972
05_2013,2014-01-24 10:35:40,42.292732,-80.320915
05_2013,2014-01-24 10:04:38,42.292591,-80.32663
05_2013,2014-01-24 09:34:09,42.290684,-80.332939
05_2013,2014-01-24 09:03:28,42.288681,-80.338829
05_2013,2014-01-24 08:32:38,42.2869,-80.344398
05_2013,2014-01-24 08:01:57,42.285278,-80.349274
05_2013,2014-01-24 07:31:09,42.283951,-80.353394
05_2013,2014-01-24 07:00:28,42.283047,-80.356567
05_2013,2014-01-24 06:30:41,42.282398,-80.358955
05_2013,2014-01-24 05:59:39,42.281971,-80.360931
05_2013,2014-01-24 05:29:09,42.281578,-80.362419
05_2013,2014-01-24 04:58:39,42.281391,-80.363304
05_2013,2014-01-24 04:28:09,42.281288,-80.363426
05_2013,2014-01-24 03:57:27,42.281269,-80.363426
05_2013,2014-01-24 03:26:39,42.281284,-80.363464
05_2013,2014-01-24 02:56:08,42.281273,-80.363388
05_2013,2014-01-24 02:25:27,42.281265,-80.363434
05_2013,2014-01-24 01:54:41,42.28133,-80.363403
05_2013,2014-01-24 01:24:07,42.2813,-80.363312
05_2013,2014-01-24 00:53:27,42.281685,-80.364021
05_2013,2014-01-24 00:22:39,42.280331,-80.365494
05_2013,2014-01-25 23:52:09,42.250481,-79.764549
05_2013,2014-01-25 23:21:40,42.249249,-79.766647
05_2013,2014-01-25 22:51:02,42.191204,-79.894974
05_2013,2014-01-25 22:20:28,42.217113,-79.908081
05_2013,2014-01-25 21:27:32,42.227669,-79.908783
05_2013,2014-01-25 20:56:39,42.261875,-79.930008
05_2013,2014-01-25 20:26:02,42.446377,-79.97525
05_2013,2014-01-25 19:55:09,42.451237,-79.9776
05_2013,2014-01-25 19:24:39,42.452457,-79.979401
05_2013,2014-01-25 18:54:09,42.452522,-79.979424
05_2013,2014-01-25 18:23:40,42.451492,-79.980804
05_2013,2014-01-25 17:52:58,42.449951,-79.98217
05_2013,2014-01-25 17:22:09,42.448387,-79.983231
05_2013,2014-01-25 16:51:38,42.44619,-79.984993
05_2013,2014-01-25 16:21:09,42.443192,-79.987
05_2013,2014-01-25 15:50:40,42.439556,-79.989723
05_2013,2014-01-25 15:19:59,42.436199,-79.991669
05_2013,2014-01-25 14:49:09,42.432522,-79.99379
05_2013,2014-01-25 14:18:39,42.428146,-79.995537
05_2013,2014-01-25 13:48:08,42.423958,-79.997437
05_2013,2014-01-25 13:17:39,42.418816,-79.999947
05_2013,2014-01-25 12:47:08,42.413685,-80.003319
05_2013,2014-01-25 12:34:39,42.411476,-80.004608
05_2013,2014-01-25 12:04:08,42.406021,-80.007195
05_2013,2014-01-25 11:33:38,42.400059,-80.010399
05_2013,2014-01-25 11:03:10,42.394257,-80.014748
05_2013,2014-01-25 10:32:40,42.388535,-80.018745
05_2013,2014-01-25 10:02:02,42.382816,-80.023514
05_2013,2014-01-25 09:31:28,42.37751,-80.028557
05_2013,2014-01-25 09:00:39,42.372299,-80.033615
05_2013,2014-01-25 08:30:10,42.367207,-80.03846
05_2013,2014-01-25 08:00:40,42.362309,-80.043205
05_2013,2014-01-25 07:29:39,42.357353,-80.048355
05_2013,2014-01-25 06:59:09,42.352558,-80.054237
05_2013,2014-01-25 06:28:39,42.34774,-80.06115
05_2013,2014-01-25 05:58:09,42.342808,-80.06852
05_2013,2014-01-25 05:27:39,42.338009,-80.075859
05_2013,2014-01-25 04:57:09,42.333157,-80.083229
05_2013,2014-01-25 04:26:39,42.328182,-80.090187
05_2013,2014-01-25 03:56:09,42.323132,-80.09729
05_2013,2014-01-25 03:25:39,42.318394,-80.104378
05_2013,2014-01-25 02:55:09,42.313972,-80.111343
05_2013,2014-01-25 02:24:39,42.309769,-80.117607
05_2013,2014-01-25 01:54:09,42.305996,-80.12336
05_2013,2014-01-25 01:23:39,42.301884,-80.128815
05_2013,2014-01-25 00:53:09,42.297611,-80.133621
05_2013,2014-01-25 00:22:28,42.293579,-80.13813
05_2013,2014-01-26 23:54:10,42.258087,-79.772324
05_2013,2014-01-26 23:23:32,42.258217,-79.772575
05_2013,2014-01-26 22:52:39,42.258205,-79.772568
05_2013,2014-01-26 22:22:55,42.269295,-79.791588
05_2013,2014-01-26 21:56:09,42.29636,-79.787842
05_2013,2014-01-26 21:25:38,42.31517,-79.800423
05_2013,2014-01-26 20:54:57,42.323833,-79.804405
05_2013,2014-01-26 20:24:09,42.357052,-79.818947
05_2013,2014-01-26 19:53:38,42.362408,-79.819298
05_2013,2014-01-26 19:22:57,42.360977,-79.82074
05_2013,2014-01-26 18:52:09,42.358624,-79.821892
05_2013,2014-01-26 18:21:39,42.356392,-79.822632
05_2013,2014-01-26 17:51:08,42.356808,-79.828217
05_2013,2014-01-26 17:20:27,42.342979,-79.838753
05_2013,2014-01-26 16:49:39,42.340878,-79.839951
05_2013,2014-01-26 16:19:08,42.338791,-79.840416
05_2013,2014-01-26 15:48:39,42.336887,-79.842072
05_2013,2014-01-26 15:18:08,42.337921,-79.843842
05_2013,2014-01-26 14:47:39,42.336025,-79.8452
05_2013,2014-01-26 14:16:58,42.334183,-79.846817
05_2013,2014-01-26 13:46:10,42.332607,-79.848114
05_2013,2014-01-26 13:16:29,42.331192,-79.848991
05_2013,2014-01-26 12:45:27,42.330383,-79.848785
05_2013,2014-01-26 12:37:38,42.330212,-79.848854
05_2013,2014-01-26 12:07:08,42.3158,-79.825348
05_2013,2014-01-26 11:36:28,42.276806,-79.775284
05_2013,2014-01-26 11:05:39,42.276794,-79.775238
05_2013,2014-01-26 10:34:57,42.27253,-79.77047
05_2013,2014-01-26 10:05:09,42.272469,-79.770424
05_2013,2014-01-26 09:03:39,42.269943,-79.768303
05_2013,2014-01-26 08:32:58,42.269958,-79.768364
05_2013,2014-01-26 08:02:08,42.269943,-79.768295
05_2013,2014-01-26 07:31:39,42.269966,-79.768318
05_2013,2014-01-26 07:00:56,42.269806,-79.76825
05_2013,2014-01-26 06:30:11,42.250603,-79.764694
05_2013,2014-01-26 05:28:57,42.250584,-79.764565
05_2013,2014-01-26 04:58:08,42.25058,-79.764656
05_2013,2014-01-26 04:27:39,42.250515,-79.764526
05_2013,2014-01-26 03:57:08,42.250568,-79.764725
05_2013,2014-01-26 03:26:39,42.25061,-79.764648
05_2013,2014-01-26 02:56:08,42.250679,-79.764725
05_2013,2014-01-26 02:25:27,42.250603,-79.764633
05_2013,2014-01-26 01:54:39,42.250549,-79.764702
05_2013,2014-01-26 01:23:57,42.250607,-79.764656
05_2013,2014-01-26 00:53:08,42.25061,-79.764664
05_2013,2014-01-26 00:22:39,42.250546,-79.764572
05_2013,2014-01-27 23:53:08,42.282059,-79.744125
05_2013,2014-01-27 23:22:39,42.28191,-79.744171
05_2013,2014-01-27 22:52:57,42.255001,-79.730103
05_2013,2014-01-27 22:22:57,42.281624,-79.734032
05_2013,2014-01-27 21:55:38,42.283772,-79.732803
05_2013,2014-01-27 21:25:08,42.290138,-79.728958
05_2013,2014-01-27 20:54:27,42.290142,-79.728928
05_2013,2014-01-27 20:23:38,42.290192,-79.728958
05_2013,2014-01-27 19:53:08,42.290188,-79.728996
05_2013,2014-01-27 19:22:27,42.290127,-79.728897
05_2013,2014-01-27 18:51:38,42.290146,-79.728958
05_2013,2014-01-27 18:20:57,42.290207,-79.728951
05_2013,2014-01-27 17:51:10,42.289547,-79.72876
05_2013,2014-01-27 17:20:09,42.290176,-79.728996
05_2013,2014-01-27 16:49:27,42.290138,-79.728943
05_2013,2014-01-27 16:18:39,42.290096,-79.728996
05_2013,2014-01-27 15:48:09,42.29023,-79.73085
05_2013,2014-01-27 15:17:38,42.29034,-79.733521
05_2013,2014-01-27 14:47:09,42.290459,-79.73819
05_2013,2014-01-27 14:16:38,42.284821,-79.737747
05_2013,2014-01-27 13:46:09,42.283043,-79.746407
05_2013,2014-01-27 13:15:28,42.279846,-79.759506
05_2013,2014-01-27 12:44:39,42.276398,-79.773872
05_2013,2014-01-27 12:39:57,42.273285,-79.774178
05_2013,2014-01-27 12:08:57,42.25013,-79.76413
05_2013,2014-01-27 11:38:10,42.250381,-79.763794
05_2013,2014-01-27 11:07:33,42.250168,-79.763977
05_2013,2014-01-27 10:36:39,42.250168,-79.764122
05_2013,2014-01-27 10:05:58,42.249935,-79.764351
05_2013,2014-01-27 09:35:08,42.251064,-79.764938
05_2013,2014-01-27 09:04:39,42.250942,-79.764771
05_2013,2014-01-27 08:34:03,42.25016,-79.76413
05_2013,2014-01-27 08:03:09,42.250828,-79.764778
05_2013,2014-01-27 07:32:39,42.251373,-79.765816
05_2013,2014-01-27 07:01:58,42.250565,-79.764687
05_2013,2014-01-27 06:31:09,42.250507,-79.764626
05_2013,2014-01-27 06:00:39,42.249771,-79.766151
05_2013,2014-01-27 05:30:09,42.255081,-79.79245
05_2013,2014-01-27 04:59:27,42.255486,-79.792442
05_2013,2014-01-27 04:28:38,42.25806,-79.792282
05_2013,2014-01-27 03:58:09,42.259727,-79.791885
05_2013,2014-01-27 03:27:39,42.259689,-79.791733
05_2013,2014-01-27 02:57:08,42.259735,-79.791664
05_2013,2014-01-27 02:26:39,42.261822,-79.791069
05_2013,2014-01-27 01:56:59,42.261864,-79.791
05_2013,2014-01-27 01:25:56,42.261833,-79.791008
05_2013,2014-01-27 00:55:08,42.263264,-79.79026
05_2013,2014-01-27 00:24:39,42.25811,-79.772614
05_2013,2014-01-28 23:56:09,42.355984,-79.808891
05_2013,2014-01-28 23:25:39,42.356045,-79.808922
05_2013,2014-01-28 22:55:09,42.3559,-79.808914
05_2013,2014-01-28 22:24:33,42.35601,-79.808922
05_2013,2014-01-28 22:23:39,42.355968,-79.808907
05_2013,2014-01-28 21:52:57,42.355991,-79.808929
05_2013,2014-01-28 21:23:09,42.356037,-79.808907
05_2013,2014-01-28 20:52:09,42.356022,-79.808937
05_2013,2014-01-28 20:21:28,42.355972,-79.808975
05_2013,2014-01-28 19:50:39,42.355953,-79.808853
05_2013,2014-01-28 19:20:09,42.356071,-79.809143
05_2013,2014-01-28 18:49:39,42.35503,-79.811676
05_2013,2014-01-28 18:19:09,42.354561,-79.813202
05_2013,2014-01-28 17:48:38,42.340553,-79.812149
05_2013,2014-01-28 17:18:08,42.340073,-79.813606
05_2013,2014-01-28 16:47:27,42.338943,-79.815849
05_2013,2014-01-28 16:16:38,42.337425,-79.819054
05_2013,2014-01-28 15:15:39,42.334999,-79.824814
05_2013,2014-01-28 14:45:08,42.332748,-79.825974
05_2013,2014-01-28 14:14:39,42.327785,-79.819107
05_2013,2014-01-28 13:44:09,42.325916,-79.822487
05_2013,2014-01-28 13:13:38,42.324139,-79.825462
05_2013,2014-01-28 12:43:09,42.323822,-79.827049
05_2013,2014-01-28 12:36:27,42.324459,-79.825684
05_2013,2014-01-28 12:05:38,42.309368,-79.801239
05_2013,2014-01-28 11:35:09,42.291626,-79.754837
05_2013,2014-01-28 11:04:38,42.291435,-79.755112
05_2013,2014-01-28 10:34:09,42.291607,-79.754791
05_2013,2014-01-28 10:03:27,42.28392,-79.742531
05_2013,2014-01-28 09:32:38,42.283558,-79.74218
05_2013,2014-01-28 09:02:09,42.283894,-79.742599
05_2013,2014-01-28 08:31:38,42.283943,-79.742523
05_2013,2014-01-28 08:01:08,42.279495,-79.739357
05_2013,2014-01-28 07:30:38,42.279594,-79.739143
05_2013,2014-01-28 07:00:09,42.279537,-79.739067
05_2013,2014-01-28 06:29:38,42.279572,-79.739159
05_2013,2014-01-28 05:28:38,42.279552,-79.739075
05_2013,2014-01-28 04:58:09,42.279541,-79.739052
05_2013,2014-01-28 04:27:38,42.279537,-79.739067
05_2013,2014-01-28 03:57:09,42.281204,-79.7444
05_2013,2014-01-28 03:26:38,42.281464,-79.746407
05_2013,2014-01-28 02:56:09,42.281452,-79.746391
05_2013,2014-01-28 02:26:40,42.281403,-79.74662
05_2013,2014-01-28 01:55:38,42.281475,-79.746407
05_2013,2014-01-28 01:25:09,42.281513,-79.746452
05_2013,2014-01-28 00:54:38,42.281494,-79.746368
05_2013,2014-01-28 00:24:09,42.281853,-79.744034
05_2013,2014-01-29 23:56:39,42.309753,-79.752579
05_2013,2014-01-29 23:25:56,42.309643,-79.753166
05_2013,2014-01-29 22:56:09,42.301556,-79.729645
05_2013,2014-01-29 22:25:57,42.338902,-79.712936
05_2013,2014-01-29 22:24:38,42.342014,-79.711388
05_2013,2014-01-29 21:54:08,42.349136,-79.7117
05_2013,2014-01-29 21:23:38,42.349056,-79.711639
05_2013,2014-01-29 20:53:08,42.349014,-79.7117
05_2013,2014-01-29 20:22:39,42.372929,-79.722198
05_2013,2014-01-29 19:53:03,42.37748,-79.729019
05_2013,2014-01-29 19:21:57,42.39315,-79.746025
05_2013,2014-01-29 18:51:08,42.391918,-79.751312
05_2013,2014-01-29 18:20:38,42.390888,-79.756294
05_2013,2014-01-29 17:50:08,42.389771,-79.76133
05_2013,2014-01-29 17:19:39,42.388866,-79.767365
05_2013,2014-01-29 16:48:58,42.387451,-79.771942
05_2013,2014-01-29 16:18:09,42.385578,-79.777306
05_2013,2014-01-29 15:47:38,42.3839,-79.781952
05_2013,2014-01-29 15:17:09,42.383301,-79.783493
05_2013,2014-01-29 14:46:27,42.38279,-79.782417
05_2013,2014-01-29 14:16:39,42.380219,-79.779259
05_2013,2014-01-29 13:45:28,42.380226,-79.779259
05_2013,2014-01-29 13:14:38,42.380989,-79.775169
05_2013,2014-01-29 12:43:56,42.346516,-79.74971
05_2013,2014-01-29 12:41:03,42.346443,-79.749649
05_2013,2014-01-29 12:09:57,42.360229,-79.819809
05_2013,2014-01-29 11:39:09,42.356709,-79.811111
05_2013,2014-01-29 11:08:28,42.356709,-79.811096
05_2013,2014-01-29 10:37:39,42.35664,-79.811127
05_2013,2014-01-29 10:07:09,42.356693,-79.811127
05_2013,2014-01-29 09:36:39,42.356735,-79.811142
05_2013,2014-01-29 09:06:09,42.35672,-79.811073
05_2013,2014-01-29 08:35:39,42.356674,-79.811096
05_2013,2014-01-29 08:04:57,42.35667,-79.811119
05_2013,2014-01-29 07:34:09,42.356682,-79.811127
05_2013,2014-01-29 07:04:40,42.35667,-79.811096
05_2013,2014-01-29 06:33:38,42.35667,-79.811096
05_2013,2014-01-29 06:03:09,42.356194,-79.811417
05_2013,2014-01-29 05:32:38,42.35601,-79.813049
05_2013,2014-01-29 05:02:09,42.356304,-79.813217
05_2013,2014-01-29 04:31:38,42.356392,-79.813057
05_2013,2014-01-29 04:01:09,42.356449,-79.813118
05_2013,2014-01-29 03:30:38,42.356426,-79.813087
05_2013,2014-01-29 02:59:57,42.356419,-79.81311
05_2013,2014-01-29 02:30:10,42.356255,-79.812897
05_2013,2014-01-29 01:59:09,42.355991,-79.808922
05_2013,2014-01-29 01:28:27,42.35603,-79.808868
05_2013,2014-01-29 00:57:39,42.355995,-79.808853
05_2013,2014-01-29 00:26:58,42.356014,-79.808907
05_2013,2014-01-30 23:58:57,42.506428,-80.059135
05_2013,2014-01-30 23:28:09,42.514011,-80.068832
05_2013,2014-01-30 22:57:33,42.508942,-80.060432
05_2013,2014-01-30 22:26:40,42.497883,-80.043869
05_2013,2014-01-30 22:20:57,42.49601,-80.037468
05_2013,2014-01-30 21:50:09,42.489044,-80.020409
05_2013,2014-01-30 21:19:38,42.487572,-79.992485
05_2013,2014-01-30 20:49:08,42.482475,-79.998978
05_2013,2014-01-30 20:18:26,42.445999,-80.012657
05_2013,2014-01-30 19:48:40,42.449844,-80.002846
05_2013,2014-01-30 19:17:38,42.449921,-80.025543
05_2013,2014-01-30 18:47:09,42.436874,-80.028091
05_2013,2014-01-30 18:16:28,42.400318,-79.996597
05_2013,2014-01-30 17:45:43,42.394264,-79.993622
05_2013,2014-01-30 17:15:09,42.401638,-79.98748
05_2013,2014-01-30 16:13:56,42.390675,-79.97403
05_2013,2014-01-30 15:43:09,42.390724,-79.973877
05_2013,2014-01-30 15:13:40,42.390789,-79.97319
05_2013,2014-01-30 14:42:38,42.38525,-79.947586
05_2013,2014-01-30 14:12:57,42.385246,-79.947655
05_2013,2014-01-30 13:41:57,42.358582,-79.909309
05_2013,2014-01-30 13:11:09,42.335377,-79.887711
05_2013,2014-01-30 12:41:20,42.321789,-79.865929
05_2013,2014-01-30 12:39:09,42.321838,-79.865944
05_2013,2014-01-30 12:08:24,42.30394,-79.823692
05_2013,2014-01-30 11:38:40,42.312241,-79.766533
05_2013,2014-01-30 11:07:39,42.309589,-79.752533
05_2013,2014-01-30 10:37:09,42.309532,-79.752594
05_2013,2014-01-30 10:06:38,42.309574,-79.752541
05_2013,2014-01-30 09:36:08,42.309666,-79.752563
05_2013,2014-01-30 09:05:39,42.309601,-79.752655
05_2013,2014-01-30 08:35:03,42.309566,-79.752548
05_2013,2014-01-30 08:05:08,42.309566,-79.752609
05_2013,2014-01-30 07:34:08,42.309784,-79.75264
05_2013,2014-01-30 07:03:39,42.30975,-79.752602
05_2013,2014-01-30 06:33:08,42.309769,-79.752594
05_2013,2014-01-30 06:02:39,42.309711,-79.752563
05_2013,2014-01-30 05:32:08,42.309765,-79.752579
05_2013,2014-01-30 05:01:39,42.309765,-79.752655
05_2013,2014-01-30 04:31:09,42.309277,-79.752617
05_2013,2014-01-30 04:00:39,42.309692,-79.75251
05_2013,2014-01-30 03:30:08,42.309788,-79.752586
05_2013,2014-01-30 02:59:38,42.309765,-79.752502
05_2013,2014-01-30 02:29:07,42.309753,-79.752602
05_2013,2014-01-30 01:58:27,42.309673,-79.752647
05_2013,2014-01-30 01:27:39,42.309776,-79.752602
05_2013,2014-01-30 00:57:08,42.30975,-79.752655
05_2013,2014-01-30 00:26:38,42.309902,-79.752655
05_2013,2014-01-31 23:30:34,42.468369,-80.172585
05_2013,2014-01-31 22:59:32,42.456173,-80.22673
05_2013,2014-01-31 22:28:39,42.455173,-80.229065
05_2013,2014-01-31 22:22:45,42.455189,-80.229027
05_2013,2014-01-31 21:52:09,42.456234,-80.226044
