"t_(s)","x_(m)_bottom view","y_(m)_bottom view","x_(m)_side view","z_(m)_side view"
0.8341666666666667,-0.108598599,-0.006839424165,-0.0269978006,-0.006311973608
0.8675333333333334,-0.1084818931,-0.006810027924,-0.02688294384,-0.00634593051
0.9009,-0.1083728727,-0.00676985794,-0.02678176947,-0.006383027726
0.9342666666666668,-0.1082878201,-0.006747494424,-0.02669104394,-0.006413513953
0.9676333333333335,-0.108203703,-0.006730419445,-0.02660539741,-0.006444122285
1.0010000000000001,-0.1081226269,-0.006710550704,-0.02652259511,-0.006471663586
1.0343666666666667,-0.108054322,-0.006694317715,-0.02644205942,-0.006499472126
1.0677333333333334,-0.1079665114,-0.006660149173,-0.02636137321,-0.006524509386
1.1011000000000002,-0.1078944884,-0.006632696377,-0.02629084069,-0.006558151822
1.1344666666666667,-0.1078361504,-0.006610121263,-0.02622137714,-0.006581892718
1.1678333333333335,-0.1077728939,-0.006600274316,-0.02615576264,-0.006597186217
1.2012,-0.1077083909,-0.006582876745,-0.02609134896,-0.006635744747
1.2345666666666668,-0.1076383103,-0.006566471409,-0.02602287036,-0.006653750157
1.2679333333333334,-0.1075676333,-0.006564841218,-0.02595275266,-0.006678491764
1.3013000000000001,-0.1075028018,-0.006555907753,-0.02587825893,-0.006712953237
1.3346666666666667,-0.1074279961,-0.006549101634,-0.02580058383,-0.006737216733
1.3680333333333334,-0.1073232458,-0.006518367507,-0.02571102843,-0.006775117698
1.4014000000000002,-0.1072284592,-0.006505867004,-0.02560751853,-0.006807781786
1.4347666666666667,-0.107139883,-0.006498117409,-0.02551170857,-0.006850913675
1.4681333333333335,-0.1070605783,-0.006482214703,-0.02542649326,-0.006889302333
1.5015,-0.1069733473,-0.006465554262,-0.0253384893,-0.006924351719
1.5348666666666668,-0.1068926479,-0.006452857273,-0.0252573108,-0.006967248878
1.5682333333333334,-0.106808815,-0.006424459785,-0.02517191544,-0.00700149569
1.6016000000000001,-0.1067050605,-0.006403700049,-0.0250793523,-0.007034980895
1.634966666666667,-0.1066074311,-0.006392944701,-0.02498363657,-0.007059158953
1.6683333333333334,-0.1065107708,-0.006379465574,-0.02488801419,-0.00709505897
1.7017000000000002,-0.1064069054,-0.006376608976,-0.02479134184,-0.007123293945
1.7350666666666668,-0.1063052912,-0.006373915724,-0.02468902972,-0.007148396843
1.7684333333333335,-0.106218577,-0.006376810041,-0.02459821944,-0.007188055961
1.8018,-0.1061228129,-0.006378047262,-0.02450298883,-0.007211248616
1.8351666666666668,-0.1060256758,-0.006376594609,-0.02441315206,-0.007255988612
1.8685333333333336,-0.1059355848,-0.006378077135,-0.02432311308,-0.007278130852
1.9019000000000001,-0.1058508912,-0.006385812209,-0.02424262033,-0.007310925456
1.935266666666667,-0.1057558876,-0.006396947869,-0.02415777158,-0.007343634797
1.9686333333333335,-0.1056926417,-0.006416173183,-0.02408121848,-0.00736512632
2.0020000000000002,-0.1055992191,-0.006430000618,-0.02399788395,-0.007401121409
2.035366666666667,-0.1055121972,-0.006437567609,-0.02392005217,-0.00742774622
2.0687333333333333,-0.1054301051,-0.006453010904,-0.02384206521,-0.00745783782
2.1021,-0.1053519942,-0.006451637577,-0.02376036496,-0.007494565717
2.135466666666667,-0.1052646985,-0.006450015444,-0.02369023158,-0.00751894764
2.1688333333333336,-0.1052011689,-0.006456280728,-0.02361361302,-0.007553792194
2.2022000000000004,-0.1051213878,-0.006450786662,-0.02355300907,-0.007583772818
2.2355666666666667,-0.1050572713,-0.006456586617,-0.02348835149,-0.007607653207
2.2689333333333335,-0.1049782896,-0.006459680319,-0.02341984611,-0.007644685639
2.3023000000000002,-0.104913667,-0.006468987033,-0.02335732503,-0.007666230302
2.335666666666667,-0.1048241608,-0.006478637331,-0.02328686997,-0.007680664909
2.3690333333333333,-0.1047103353,-0.006494875962,-0.02318742261,-0.007707853464
2.4024,-0.1045681746,-0.006525024026,-0.02307852415,-0.00771651861
2.435766666666667,-0.1044389011,-0.006571446516,-0.02296245042,-0.007730399539
2.4691333333333336,-0.104287459,-0.006609764071,-0.02283458849,-0.007732536962
2.5025000000000004,-0.1041588784,-0.006653811336,-0.02272861808,-0.00773788984
2.5358666666666667,-0.1040587837,-0.006700657851,-0.02263794477,-0.007743292939
2.5692333333333335,-0.1039580262,-0.00673353654,-0.02255715812,-0.007754400867
2.6026000000000002,-0.1038777858,-0.006769431719,-0.02248866009,-0.007760555991
2.635966666666667,-0.103797107,-0.006786437419,-0.02243285211,-0.007774237509
2.6693333333333333,-0.1037541676,-0.006816777157,-0.02236180029,-0.00778788576
2.7027,-0.1036818116,-0.006819709269,-0.02231092809,-0.007802333733
2.736066666666667,-0.1036290762,-0.006835455289,-0.02226287268,-0.007809779002
2.7694333333333336,-0.1035681538,-0.006832078105,-0.02222078678,-0.007815166596
2.8028000000000004,-0.1035271877,-0.006840952167,-0.02218565888,-0.00782186623
2.8361666666666667,-0.1034697923,-0.006834604975,-0.02214116979,-0.0078252918
2.8695333333333335,-0.1034251437,-0.006837260812,-0.02209986489,-0.007827504068
2.9029000000000003,-0.1033847724,-0.00684283842,-0.02206500057,-0.007823974258
2.936266666666667,-0.103332074,-0.006830836176,-0.02202628251,-0.00782555893
2.969633333333334,-0.1032833541,-0.006838552159,-0.02199317099,-0.007820289737
3.003,-0.1032468169,-0.00684348316,-0.021953406,-0.007810687339
3.036366666666667,-0.1031978583,-0.00682957347,-0.02192111137,-0.007812108136
3.0697333333333336,-0.1031544843,-0.006834344379,-0.02188052338,-0.007802426355
3.1031000000000004,-0.1031111323,-0.006840674872,-0.02184208562,-0.007798609538
3.1364666666666667,-0.1030551601,-0.006821731454,-0.02182039584,-0.007781318386
3.1698333333333335,-0.1030045568,-0.00682794158,-0.02177352091,-0.007768259038
3.2032000000000003,-0.1029551148,-0.006832488149,-0.02172573534,-0.007757386004
3.236566666666667,-0.1029093358,-0.00681352871,-0.02168886948,-0.007737272605
3.269933333333334,-0.1028716548,-0.006817729342,-0.02164817571,-0.007731397691
3.3033,-0.1028318777,-0.006822295786,-0.02163371976,-0.007712007928
3.336666666666667,-0.1027583762,-0.006798130665,-0.0215919824,-0.007687356741
3.3700333333333337,-0.1027483465,-0.006806110314,-0.0215532802,-0.007677497622
3.4034000000000004,-0.1026680686,-0.006789955092,-0.02151311992,-0.007660386848
3.4367666666666667,-0.1026368614,-0.006794799655,-0.02149150127,-0.007646203869
3.4701333333333335,-0.102627248,-0.006806308878,-0.02145554244,-0.007628309965
3.5035000000000003,-0.1025886281,-0.006812513074,-0.02141725806,-0.007615027207
3.536866666666667,-0.1025108293,-0.006798022051,-0.02138104681,-0.00759741093
3.570233333333334,-0.1025005358,-0.006803443231,-0.02133531479,-0.007580789744
3.6036,-0.1024568037,-0.006813006164,-0.02131837097,-0.007557775943
3.636966666666667,-0.1023856848,-0.00679250941,-0.0212762363,-0.007536473326
3.6703333333333337,-0.1023875264,-0.006799705368,-0.02124758026,-0.007526860597
3.7037000000000004,-0.1023590891,-0.006809935459,-0.02121161877,-0.007502383623
3.737066666666667,-0.1023205433,-0.006814662011,-0.02120359427,-0.007486226881
3.7704333333333335,-0.1022878778,-0.00680349265,-0.02117599916,-0.007478164847
3.8038000000000003,-0.1022537233,-0.006814629233,-0.02114602738,-0.007456438003
3.837166666666667,-0.1022203242,-0.006825444226,-0.02111584301,-0.007450423261
3.870533333333334,-0.1021859111,-0.006837951399,-0.02108688565,-0.007433179495
3.9039,-0.1021332332,-0.006841001375,-0.02107217306,-0.007405424691
3.937266666666667,-0.1020836313,-0.006872126623,-0.02102765107,-0.007389568779
3.9706333333333337,-0.1020245771,-0.006881171853,-0.02100296201,-0.007353614094
4.0040000000000004,-0.1019757766,-0.006906489453,-0.02095624757,-0.007329078964
4.037366666666667,-0.101957488,-0.006936616907,-0.02091897626,-0.007301100832
4.070733333333334,-0.1019038662,-0.00694224908,-0.02088981499,-0.007275521862
4.104100000000001,-0.1018506269,-0.006962996768,-0.02084308616,-0.007239750431
4.137466666666667,-0.101806106,-0.006980835937,-0.02079878002,-0.007216764027
4.170833333333333,-0.1017415093,-0.006987781203,-0.02076067438,-0.00717713076
4.2042,-0.1016835849,-0.006999571605,-0.02070464919,-0.007149396239
4.237566666666667,-0.1016032154,-0.006997647097,-0.02064636584,-0.007104095405
4.270933333333334,-0.1015184994,-0.006992025307,-0.02056461041,-0.007061334706
4.3043000000000005,-0.1014363756,-0.007001750305,-0.02047857059,-0.007001725998
4.337666666666667,-0.1013376477,-0.006993218267,-0.02040204911,-0.006940749468
4.371033333333334,-0.1012435846,-0.006987728533,-0.0203036406,-0.006872392882
4.404400000000001,-0.101138079,-0.006999990858,-0.02020484037,-0.006809275483
4.437766666666667,-0.1010363667,-0.00699252883,-0.0201067943,-0.006740857099
4.471133333333333,-0.1009310571,-0.006986414064,-0.02000732085,-0.006668836658
4.5045,-0.100819709,-0.006979299195,-0.01990006665,-0.006612341565
4.537866666666667,-0.100711928,-0.006969920982,-0.01979920208,-0.006543085448
4.571233333333334,-0.1006102617,-0.006956293876,-0.01969073985,-0.006486451046
4.6046000000000005,-0.1005080707,-0.006968522893,-0.01958355219,-0.00643300651
4.637966666666667,-0.1004033989,-0.006954610437,-0.01948334884,-0.006378878485
4.671333333333334,-0.1002910792,-0.006943475123,-0.01937476153,-0.00633691267
4.704700000000001,-0.100155948,-0.006927137871,-0.01927568987,-0.006282564475
4.738066666666667,-0.1000425651,-0.006915478263,-0.01917255025,-0.006237535715
4.771433333333333,-0.09992977589,-0.006900113401,-0.01906031122,-0.006197631844
4.8048,-0.09980887333,-0.006890635428,-0.0189537394,-0.006158050357
4.838166666666667,-0.09968930122,-0.006877480671,-0.01882270198,-0.006118908457
4.871533333333334,-0.0995574981,-0.006870795641,-0.01870819306,-0.006082661052
4.9049000000000005,-0.09943046262,-0.006863915524,-0.01857868327,-0.006049645757
4.938266666666667,-0.09929194249,-0.006863442969,-0.01845112839,-0.006010242328
4.971633333333334,-0.09915414837,-0.006859046556,-0.01831315738,-0.005979880525
5.005000000000001,-0.09900722466,-0.006852556411,-0.01817603501,-0.005945714739
5.038366666666667,-0.09884906307,-0.006835920599,-0.01802041293,-0.005921461727
5.071733333333333,-0.09868864132,-0.006822424371,-0.01785443219,-0.005891938942
5.1051,-0.09849954588,-0.006776802794,-0.01769025827,-0.005863307633
5.138466666666667,-0.0983348571,-0.006736908615,-0.01752066988,-0.005840704455
5.171833333333334,-0.09816068907,-0.006701622115,-0.01734047105,-0.005819489408
5.2052000000000005,-0.09795482194,-0.006642265753,-0.01716091206,-0.005811361057
5.238566666666667,-0.09778972761,-0.006607335323,-0.01698260628,-0.005796778758
5.271933333333334,-0.09762048663,-0.00657359024,-0.01680400285,-0.005796060836
5.305300000000001,-0.09743097435,-0.00652037053,-0.01662915996,-0.005799883783
5.338666666666667,-0.09726866105,-0.006486564704,-0.01646338201,-0.005808522836
5.372033333333333,-0.09711592823,-0.006457855158,-0.01629877767,-0.005821468717
5.4054,-0.09695369878,-0.006417824408,-0.01613933449,-0.005827795281
5.438766666666667,-0.09679124443,-0.00637680389,-0.01599103949,-0.005849109549
5.472133333333334,-0.09664188743,-0.006340897333,-0.01584205625,-0.005865139101
5.5055000000000005,-0.09647864312,-0.006298175625,-0.01569308142,-0.005878035719
5.538866666666667,-0.09628682779,-0.006227876754,-0.01553307121,-0.005884580926
5.572233333333334,-0.09610580618,-0.006189334068,-0.01536248267,-0.005894659318
5.605600000000001,-0.09588907159,-0.006123086344,-0.01518256629,-0.005917855312
5.638966666666668,-0.09569484971,-0.006095140275,-0.01498829164,-0.005946354348
5.6723333333333334,-0.09547774387,-0.006070793613,-0.01478911715,-0.005967157752
5.7057,-0.0952657281,-0.006053486521,-0.01459421149,-0.005994144129
5.739066666666667,-0.09506146066,-0.006037631119,-0.01439515472,-0.006044853804
5.772433333333334,-0.09484200692,-0.006016222931,-0.01419827939,-0.006101219338
5.8058000000000005,-0.0946521367,-0.006010099769,-0.01402203383,-0.006147469902
5.839166666666667,-0.09445868296,-0.005987360892,-0.01384209195,-0.006208023734
5.872533333333334,-0.09427936024,-0.005979139454,-0.01366706253,-0.006279742193
5.905900000000001,-0.09411220664,-0.005975484372,-0.01350340895,-0.006342916805
5.939266666666668,-0.09395989679,-0.005964034335,-0.01334718528,-0.006408417409
5.9726333333333335,-0.09381109687,-0.00596260254,-0.01322151824,-0.006463919817
6.006,-0.09368011797,-0.005955772246,-0.01309364279,-0.006526664932
6.039366666666667,-0.09355262028,-0.005949125636,-0.01296758875,-0.006577541506
6.072733333333334,-0.09345311682,-0.005945912027,-0.01288379335,-0.00662503286
6.1061000000000005,-0.09334971287,-0.005937366346,-0.01277496732,-0.00667636656
6.139466666666667,-0.09324769211,-0.005922050212,-0.01266912958,-0.006720812097
6.172833333333334,-0.09315334366,-0.005905116376,-0.01259439053,-0.006750973229
6.206200000000001,-0.09303216326,-0.00590394244,-0.01250029637,-0.006777291768
6.239566666666668,-0.09292499002,-0.005898429279,-0.01238135914,-0.006817698237
6.2729333333333335,-0.092818282,-0.00590329802,-0.01229300217,-0.006843634937
6.3063,-0.0927228488,-0.005904448028,-0.01218458405,-0.00689274915
6.339666666666667,-0.09261470939,-0.005900812132,-0.01211469407,-0.006923786507
6.373033333333334,-0.09252769774,-0.005899864182,-0.0120135109,-0.006968982847
6.4064000000000005,-0.09244182632,-0.005897798032,-0.01194655993,-0.007004933956
6.439766666666667,-0.09234813561,-0.005891170501,-0.01185869378,-0.007048589178
6.473133333333334,-0.09224776398,-0.005887772304,-0.01178017769,-0.007088883056
6.506500000000001,-0.09216566199,-0.00588520907,-0.01169921245,-0.007132330944
6.539866666666668,-0.09206938308,-0.005877264234,-0.01161291027,-0.007179575296
6.5732333333333335,-0.09197198606,-0.0058604974,-0.01154168065,-0.007222207484
6.6066,-0.09187170375,-0.005845928517,-0.01144683388,-0.007276406429
6.639966666666667,-0.09179171982,-0.005836111305,-0.01138075833,-0.007323100335
6.673333333333334,-0.09170393496,-0.005822383697,-0.0112933712,-0.007373039415
6.7067000000000005,-0.09162522362,-0.005810515431,-0.01122067278,-0.007425426846
6.740066666666667,-0.09154965615,-0.005808003429,-0.01115894784,-0.00746407684
6.773433333333334,-0.0914783133,-0.005790000989,-0.01109271183,-0.007515893624
6.806800000000001,-0.09141527994,-0.005790227194,-0.01102452421,-0.007558554417
6.840166666666668,-0.09134627024,-0.005778035444,-0.01097414702,-0.007602004697
6.8735333333333335,-0.09129244533,-0.005764246014,-0.0109103,-0.007644933966
6.9069,-0.09120197964,-0.005743483307,-0.01086561598,-0.007673997457
6.940266666666667,-0.09113278435,-0.005723941706,-0.01079928758,-0.007718868358
6.973633333333334,-0.09104818476,-0.0056936187,-0.0107315464,-0.007754372038
7.007000000000001,-0.09097777589,-0.005681144143,-0.01066819037,-0.00780786628
7.040366666666667,-0.09090401831,-0.005665479259,-0.01060553266,-0.007841507397
7.073733333333334,-0.09082505583,-0.005648707388,-0.01054262301,-0.007894413789
7.107100000000001,-0.09074248315,-0.005644867843,-0.01046976957,-0.007949957957
7.140466666666668,-0.0906549854,-0.005639031737,-0.01040380644,-0.007986125994
7.1738333333333335,-0.0905813705,-0.005630881674,-0.01033765524,-0.008036123613
7.2072,-0.09051220337,-0.005638318347,-0.01027608761,-0.008065816129
7.240566666666667,-0.09043967723,-0.00563748528,-0.01022477581,-0.008108424517
7.273933333333334,-0.09038550056,-0.005645600428,-0.01017672993,-0.008132379745
7.307300000000001,-0.09031799966,-0.005640218801,-0.01012685554,-0.008157415055
7.340666666666667,-0.09025196793,-0.005657211957,-0.0100828337,-0.00818507209
7.374033333333334,-0.09018347035,-0.005664225017,-0.01003513676,-0.0082028772
7.407400000000001,-0.09012828363,-0.005681046813,-0.009989604615,-0.008221985569
7.440766666666668,-0.0900677967,-0.00569325832,-0.009948073304,-0.008243406238
7.474133333333334,-0.09000880136,-0.005700503891,-0.009912492627,-0.008265689216
7.5075,-0.0899447311,-0.005715908951,-0.009865839463,-0.008276612714
7.540866666666667,-0.08988508613,-0.005715960616,-0.009827708949,-0.008289635669
7.574233333333334,-0.08984164652,-0.005731230235,-0.009787902533,-0.008297318714
7.607600000000001,-0.08977560096,-0.005737845982,-0.009744542609,-0.008309867839
7.640966666666667,-0.08973229956,-0.005759189368,-0.0096982803,-0.008315977732
7.674333333333334,-0.08965858934,-0.005763752366,-0.009653820883,-0.008321164421
7.707700000000001,-0.08959621342,-0.005783801437,-0.009602820444,-0.008325445433
7.741066666666668,-0.08952939031,-0.005785689174,-0.009547873181,-0.008326982737
7.774433333333334,-0.08946994197,-0.00579933877,-0.009487761501,-0.008321273876
7.8078,-0.08940542309,-0.005799806616,-0.009451664288,-0.008324364608
7.841166666666667,-0.08934606148,-0.005814761412,-0.009406932592,-0.008325368378
7.874533333333334,-0.08929588328,-0.005825186577,-0.009351747681,-0.008308595894
7.907900000000001,-0.08923840771,-0.005823869792,-0.009312231516,-0.008310531496
7.941266666666667,-0.08918932438,-0.005833573974,-0.009267335808,-0.008313096882
7.974633333333334,-0.08913198324,-0.005837014035,-0.00922665522,-0.008311022165
8.008000000000001,-0.08908646171,-0.0058459793,-0.009189254998,-0.00830067695
8.041366666666667,-0.08904020177,-0.005855283394,-0.009156618915,-0.008303679944
8.074733333333334,-0.08899324933,-0.005853621662,-0.00911396465,-0.008296649583
8.1081,-0.08894176529,-0.005870230479,-0.009076090261,-0.008298812768
8.141466666666668,-0.0888967282,-0.005878956916,-0.009039926043,-0.008289235568
8.174833333333334,-0.08884450479,-0.005882782327,-0.009006518626,-0.008284367186
8.208200000000001,-0.08882486021,-0.00590205093,-0.008972433636,-0.008271637957
8.241566666666667,-0.08878150801,-0.005912094551,-0.008939826081,-0.008263957833
8.274933333333333,-0.08873569505,-0.005922851343,-0.008905701764,-0.008246374679
8.308300000000001,-0.08869887225,-0.005932998089,-0.008873636011,-0.008238396807
8.341666666666667,-0.08866308225,-0.005945137676,-0.008845275072,-0.008227164355
8.375033333333334,-0.08861659143,-0.005943652861,-0.008818097287,-0.00820764467
8.4084,-0.0885826689,-0.005961436324,-0.008787526204,-0.008199566981
8.441766666666668,-0.08854773907,-0.005973248268,-0.008756138179,-0.008182827719
8.475133333333334,-0.08850720739,-0.005983482678,-0.008723859435,-0.008165409896
8.508500000000002,-0.08846569926,-0.005991093721,-0.008687984171,-0.008143853476
8.541866666666667,-0.08842633458,-0.005998200383,-0.008654882754,-0.008125975312
8.575233333333333,-0.08837615593,-0.00600586232,-0.008604019131,-0.008096160221
8.608600000000001,-0.0883269083,-0.005998429816,-0.00856824125,-0.00807823422
8.641966666666667,-0.08828468244,-0.006015195244,-0.008526863421,-0.008046047848
8.675333333333334,-0.08825372506,-0.006033493144,-0.008475011505,-0.008020051551
8.7087,-0.08818376635,-0.006034515762,-0.008422150263,-0.0079868962
8.742066666666668,-0.08811254911,-0.006053889416,-0.008353565476,-0.007944373268
8.775433333333334,-0.08803220312,-0.006058508638,-0.008285154114,-0.007902868203
8.808800000000002,-0.08794054239,-0.006065427059,-0.008201378687,-0.007849924007
8.842166666666667,-0.08786465795,-0.006081597554,-0.008109289176,-0.00779372346
8.875533333333333,-0.08777723,-0.006088425031,-0.008024134435,-0.007725729249
8.908900000000001,-0.0876888362,-0.006096065251,-0.007936669807,-0.007658987392
8.942266666666667,-0.08760780206,-0.006116025592,-0.007859054563,-0.007594624638
8.975633333333334,-0.08751940555,-0.006131657904,-0.007769722453,-0.00753334234
9.009,-0.08744434982,-0.00613397309,-0.007684000828,-0.007472610553
9.042366666666668,-0.08738327765,-0.006157078433,-0.00759946796,-0.007416349759
9.075733333333334,-0.08728827123,-0.006159087516,-0.00751871629,-0.007357362087
9.109100000000002,-0.08721557258,-0.006183234307,-0.00744533066,-0.007304373391
9.142466666666667,-0.08713727465,-0.006183786691,-0.00736639761,-0.007255837778
9.175833333333333,-0.08706184507,-0.006190243133,-0.007284584027,-0.007210387248
9.209200000000001,-0.08698682219,-0.006205673726,-0.007216011789,-0.00716595323
9.242566666666667,-0.08690387465,-0.006208882186,-0.007137868915,-0.007123188614
9.275933333333334,-0.08683181976,-0.006223456614,-0.007069344139,-0.007079876605
9.3093,-0.0867458851,-0.00622161026,-0.006987759719,-0.007029722998
9.342666666666668,-0.08663913587,-0.006224985287,-0.006896888936,-0.006983337014
9.376033333333334,-0.08654460222,-0.006223970432,-0.00680725622,-0.006936683596
9.409400000000002,-0.08644501325,-0.00624038927,-0.006708391864,-0.006868814758
9.442766666666667,-0.08633490002,-0.006245408156,-0.006602493674,-0.006816992522
9.476133333333333,-0.08622154679,-0.006242270534,-0.006487975004,-0.006749997511
9.509500000000001,-0.08610551006,-0.006244208003,-0.006371690478,-0.006690378858
9.542866666666667,-0.08598524035,-0.006242505808,-0.006251386176,-0.006629192684
9.576233333333334,-0.0858682674,-0.006240189431,-0.006134678707,-0.006565337609
9.6096,-0.08574337189,-0.006245508622,-0.00602451875,-0.006504406671
9.642966666666668,-0.08562635871,-0.00625034899,-0.005895642875,-0.006450747958
9.676333333333334,-0.0854995689,-0.006256814638,-0.005769793802,-0.006399110061
9.709700000000002,-0.08539571421,-0.006279810873,-0.005657901453,-0.006347787939
9.743066666666667,-0.08528199534,-0.006284741203,-0.005536095502,-0.006302656787
9.776433333333333,-0.08515429003,-0.006294006793,-0.00540847183,-0.006259453445
9.809800000000001,-0.08503610589,-0.006298641901,-0.005296062549,-0.006214915962
9.843166666666667,-0.08491016106,-0.006304246614,-0.005172857667,-0.006176243852
9.876533333333334,-0.08478993794,-0.006306175294,-0.005052280181,-0.006137789926
9.9099,-0.08466802803,-0.006313811397,-0.004928050811,-0.00610225572
9.943266666666668,-0.08453296327,-0.006317318912,-0.004812096351,-0.006065860267
9.976633333333334,-0.08439601468,-0.006329066821,-0.004669569154,-0.006030500831
10.010000000000002,-0.08426431948,-0.006338873445,-0.004546736968,-0.006002407737
10.043366666666667,-0.08411983025,-0.006348675531,-0.004402739235,-0.005965853575
10.076733333333333,-0.08396373287,-0.006377149375,-0.004260883485,-0.005946596243
10.110100000000001,-0.08382038354,-0.00642553948,-0.004096421232,-0.005906987628
10.143466666666667,-0.08365190974,-0.006456663966,-0.003938057388,-0.005880407308
10.176833333333335,-0.08349045107,-0.00648606541,-0.003787401941,-0.005859148688
10.2102,-0.08332479738,-0.006526972058,-0.003600915252,-0.005841050952
10.243566666666668,-0.08315781689,-0.006563692058,-0.003431132666,-0.005831454347
10.276933333333334,-0.08298514105,-0.006594967251,-0.003251350431,-0.005830995968
10.310300000000002,-0.0828011856,-0.006635445751,-0.003066195347,-0.005825716011
10.343666666666667,-0.08260964319,-0.006676761805,-0.002881772849,-0.005828941247
10.377033333333333,-0.08242823585,-0.006717146911,-0.002692837755,-0.005843255784
10.410400000000001,-0.08223880201,-0.006749384921,-0.002501173361,-0.005849818283
10.443766666666667,-0.08205383783,-0.00679525131,-0.002323654306,-0.005868142607
10.477133333333335,-0.08186992668,-0.006838830606,-0.002147936272,-0.005891695498
10.5105,-0.08167951493,-0.00687759639,-0.001957214463,-0.005905425019
10.543866666666668,-0.08148853113,-0.006922347558,-0.001778991433,-0.005922698562
10.577233333333334,-0.08130371851,-0.006944304717,-0.001596268978,-0.005927588307
10.610600000000002,-0.08111805895,-0.006953978818,-0.001415670842,-0.005937798419
10.643966666666667,-0.08092443381,-0.006956598275,-0.001238377611,-0.005958175258
10.677333333333333,-0.0807439133,-0.006964246673,-0.001060938344,-0.005982453655
10.710700000000001,-0.08056728544,-0.006971423711,-0.0008937508226,-0.006004554198
10.744066666666667,-0.08040521511,-0.006977533712,-0.0007423013255,-0.006038832423
10.777433333333335,-0.08025059089,-0.00699192596,-0.0006072856123,-0.006061781487
10.8108,-0.08011252159,-0.00700191119,-0.0004546100985,-0.006095109096
10.844166666666668,-0.07997925643,-0.007008617064,-0.0003376842218,-0.006118319882
10.877533333333334,-0.07985018853,-0.007023398106,-0.0002285674149,-0.006146601028
10.910900000000002,-0.0797281607,-0.007034071249,-0.0001113950984,-0.006170375014
10.944266666666667,-0.07960719169,-0.00705009819,-9.829970828e-6,-0.006195392355
10.977633333333335,-0.0794930663,-0.007063132617,0.00009779671552,-0.006220868965
11.011000000000001,-0.07938787303,-0.007082644772,0.0002169690162,-0.006246322901
11.044366666666667,-0.07927644041,-0.00709706411,0.0003152329525,-0.006278958349
11.077733333333335,-0.07914549245,-0.007120503149,0.0004303040957,-0.006301491559
11.1111,-0.07901288866,-0.007133529369,0.0005722504159,-0.006335399733
11.144466666666668,-0.07888865615,-0.007143060093,0.0006745030154,-0.006368967184
11.177833333333334,-0.0787727955,-0.007150122908,0.0008053264984,-0.006407964485
11.211200000000002,-0.07865581072,-0.007162947075,0.000888996506,-0.006454581778
11.244566666666667,-0.07854848845,-0.0071728943,0.001013697663,-0.006493046091
11.277933333333335,-0.0784301547,-0.007188345804,0.001090956637,-0.006537472969
11.311300000000001,-0.07831894807,-0.007205123279,0.001216308493,-0.006580340017
11.344666666666667,-0.07819343308,-0.007227713593,0.001306935637,-0.006623827829
11.378033333333335,-0.07806078061,-0.007242639502,0.001414542868,-0.006673971558
11.4114,-0.07792566785,-0.007248936035,0.001542081417,-0.006718845938
11.444766666666668,-0.07778588091,-0.007245141855,0.001652270581,-0.006777717842
11.478133333333334,-0.07764414288,-0.007234086443,0.00178578832,-0.006831043602
11.511500000000002,-0.0775161092,-0.007201646809,0.00192216537,-0.006886199049
11.544866666666667,-0.07739238239,-0.007168909111,0.002029512877,-0.006955542408
11.578233333333335,-0.07727590787,-0.007140144101,0.002109681212,-0.007019513902
11.611600000000001,-0.07716433287,-0.007113422898,0.002208550051,-0.007085235752
