ID,Parasite,Sex,Resource,Transmission_spores,Reduction_lifespan,Spores_per_mg,Rel_residual_mr
M-C20-L-90,C20,M,L,1035500,23.5,21.3235678278604,3.884683795006614
M-C20-L-94,C20,M,L,1324250,23.5,22.87924148114307,7.054847770688072
M-C20-L-95,C20,M,L,911000,23.5,17.67115275130483,-4.376112613085846
M-C20-L-96,C20,M,L,956250,NA,23.756430377460546,-1.4520336333315806
M-C20-L-103,C20,M,L,990250,15.5,20.391755713702327,7.30456817315795
M-C20-L-105,C20,M,L,1442750,18.5,27.985791033968212,2.9959285364213426
M-C20-L-106,C20,M,L,664750,23.5,13.688886251637083,2.649844741054109
M-C20-L-107,C20,M,L,1131500,23.5,21.94830882338245,2.259405737535634
M-C20-L-108,C20,M,L,1423000,23.5,29.303174330319024,6.651325910093252
M-C20-L-111,C20,M,L,570250,12.5,11.742891891682659,-0.2936062968699811
M-C20-L-112,C20,M,L,815500,21.5,14.919889201403484,4.502345009373311
M-C20-L-114,C20,M,L,1015000,18.5,20.9014209032142,6.612647671338436
M-C20-L-119,C20,M,L,634250,NA,13.06081399789518,-3.0011901494692306
M-C20-L-120,C20,M,L,854250,19.5,16.570342741824533,-2.05360466630643
M-C20-L-123,C20,M,L,1296750,19.5,28.386561090479983,2.62173682704845
M-C20-L-131,C20,M,L,1141250,20.5,26.594657250831172,9.673678324921942
M-C20-L-132,C20,M,L,779750,19.5,14.265829067804251,-3.0112115151361656
M-C20-L-133,C20,M,L,270500,15.5,5.921391767861836,2.8819653705283828
M-C20-H-10,C20,M,H,667000,21.795454545454547,13.73521945068362,-4.326786872538021
M-C20-H-11,C20,M,H,788000,15.795454545454547,14.416766021711767,-1.399994218354966
M-C20-H-13,C20,M,H,1154000,20.795454545454547,22.38475332053323,3.718145719259858
M-C20-H-16,C20,M,H,307750,18.795454545454547,6.736814478962957,6.171577203146532
M-C20-H-18,C20,M,H,625500,18.795454545454547,12.133157020791623,-8.276170823828886
M-C20-H-28,C20,M,H,619500,20.795454545454547,14.436267397055783,-9.21971961625482
M-C20-H-30,C20,M,H,505250,20.795454545454547,8.729270725578656,13.490113062845063
M-C20-H-36,C20,M,H,528250,7.795454545454547,10.24674691643993,-2.7919013073066954
M-C20-H-37,C20,M,H,720000,20.795454545454547,13.966223908824892,-1.6828086792744732
M-C20-H-39,C20,M,H,781500,3.7954545454545467,16.093064468829457,5.39930530116945
M-C20-H-42,C20,M,H,844000,21.795454545454547,17.38009777567762,3.159933639259115
M-C20-H-44,C20,M,H,546500,11.795454545454547,11.253819235080355,-7.08265662285486
M-C20-H-45,C20,M,H,1064750,13.795454545454547,19.48001474824569,-1.9256958251861431
M-C20-H-48,C20,M,H,826000,21.795454545454547,17.00943218330535,2.0685460835610363
M-C20-H-49,C20,M,H,1109000,21.795454545454547,24.27661172110453,-2.6960147930389984
M-C20-H-50,C20,M,H,795500,20.795454545454547,15.430737665930835,9.878674400872365
M-C20-H-51,C20,M,H,793750,20.795454545454547,14.521964504738216,0.742934235148821
M-C20-H-52,C20,M,H,1123500,18.795454545454547,23.135710723902616,1.7181385751097245
M-C20-H-54,C20,M,H,1213500,21.795454545454547,24.989038685763973,-1.954284330434348
M-C20-H-56,C20,M,H,924000,18.795454545454547,17.923320682991946,4.343814136617208
M-C20-H-57,C20,M,H,973500,14.795454545454547,17.81056056108681,6.080067571658226
M-C20-H-58,C20,M,H,1142250,21.795454545454547,22.15683230535449,-4.275200317641406
M-C20-H-61,C20,M,H,479500,18.795454545454547,10.496515167060075,-6.826199795639734
M-C20-H-62,C20,M,H,194500,18.795454545454547,4.00524765091149,-5.543492634123098
M-C20-H-65,C20,M,H,759500,21.795454545454547,15.6400287448189,-4.68139331862041
M-C20-H-66,C20,M,H,556500,14.795454545454547,11.459744564176061,-0.47476085421524095
M-C20-H-68,C20,M,H,934000,13.795454545454547,18.117296015058958,0.4882527279658909
M-C20-H-69,C20,M,H,1301500,14.795454545454547,22.486186737932947,-0.9298584621734032
M-C20-H-72,C20,M,H,474250,18.795454545454547,9.766008732363877,-2.2527719195300837
M-C20-H-73,C20,M,H,1225750,11.795454545454547,23.77652632811404,7.693005124629941
M-C20-H-75,C20,M,H,1163750,10.795454545454547,25.475118927353833,6.1768343292210925
M-C20-H-77,C20,M,H,782000,18.795454545454547,15.16887096764037,7.810580340603835
M-C20-H-79,C20,M,H,1236750,10.795454545454547,21.367492468796442,-1.923582385651875
M-C20-H-80,C20,M,H,862500,15.795454545454547,15.779772453967512,-8.122332202825042
M-C20-H-81,C20,M,H,1011250,18.795454545454547,16.518591111868066,3.087004996242294
M-C20-H-82,C20,M,H,800000,21.795454545454547,14.63631068194088,7.201227576901875
M-C20-H-84,C20,M,H,937000,15.795454545454547,20.51143839736244,0.6449227755077459
M-C20-H-87,C20,M,H,1316000,15.795454545454547,25.527153700018832,-2.5415892792565384
M-C20-H-89,C20,M,H,915000,16.795454545454547,20.02984646060473,-4.084107491339871
M-C20-H-90,C20,M,H,1217250,16.795454545454547,25.06626068417486,-2.2045675435261
M-C20-H-92,C20,M,H,773250,18.795454545454547,14.999142552081732,-1.2796110242635543
M-C20-H-94,C20,M,H,1387750,4.795454545454547,26.918926707599645,-2.1683235471902855
M-C20-H-95,C20,M,H,1050250,10.795454545454547,21.627307688276563,-1.4536645445668437
M-C20-H-96,C20,M,H,1274750,20.795454545454547,26.250331326475177,-1.7948309769713036
M-C20-H-97,C20,M,H,581500,11.795454545454547,11.27966555969677,-5.145543626895331
M-C20-H-98,C20,M,H,926750,20.795454545454547,19.08412987394459,-5.5526848089399685
M-C20-H-99,C20,M,H,1159250,16.795454545454547,23.871893775419764,-2.203334710323038
M-C20-H-101,C20,M,H,1112000,18.795454545454547,21.57005692585178,2.9321421377241204
M-C20-H-104,C20,M,H,1293000,13.795454545454547,26.626145052074836,-8.320359924483851
M-C20-H-105,C20,M,H,791500,21.795454545454547,18.444399749426392,-0.243877471749251
M-C20-H-107,C20,M,H,1042000,18.795454545454547,19.063794663227995,-0.6106249725310388
M-C20-H-109,C20,M,H,650250,6.795454545454547,13.39029452444831,2.900482630515572
M-C20-H-110,C20,M,H,1120500,13.795454545454547,23.073933125173905,-2.863466802154781
M-C20-H-111,C20,M,H,338500,14.795454545454547,6.9705723898896625,-3.6650352120794687
M-C20-H-112,C20,M,H,510750,NA,10.517636183563205,-4.566325024432748
M-C20-H-113,C20,M,H,1236750,17.795454545454547,23.989899193387757,-2.481714387554709
M-C20-H-115,C20,M,H,637750,18.795454545454547,12.370776802573715,3.120857785186224
M-C20-H-116,C20,M,H,796000,20.795454545454547,14.563129128531175,-2.588189242073835
M-C20-H-118,C20,M,H,1275750,10.795454545454547,26.270923859384745,6.237830849604316
M-C20-H-119,C20,M,H,894500,18.795454545454547,16.365224881245144,6.290687934966879
M-C20-H-121,C20,M,H,876000,11.795454545454547,16.992239089070285,-2.0155295303074863
M-C20-H-122,C20,M,H,583000,7.795454545454547,12.005446686279683,-2.6239752976808295
M-C24-L-23,C24,M,L,942000,18.5,20.62089111026192,6.228432084369228
M-C24-L-25,C24,M,L,968750,4.5,19.949016256146557,0.698439910402922
M-C24-L-26,C24,M,L,1523500,7.5,29.552141840409337,0.7555882799027445
M-C24-L-27,C24,M,L,489500,22.5,7.995896513482738,-2.505717170692177
M-C24-L-28,C24,M,L,1521500,0.5,31.33153882191173,-2.5958047088900744
M-C24-L-31,C24,M,L,1488500,1.5,36.97929057971243,2.846218264474294
M-C24-L-32,C24,M,L,1791250,12.5,34.745831356503594,14.278080960461862
M-C24-L-33,C24,M,L,774000,9.5,16.94327995683941,2.7144833009065317
M-C24-L-41,C24,M,L,607250,26.5,13.293031981641771,0.4231927942113302
M-C24-L-43,C24,M,L,190750,-1.5,3.9280256525005997,-2.1800037430318233
M-C24-L-44,C24,M,L,1536750,18.5,28.11543805059081,4.472317592489546
M-C24-L-45,C24,M,L,784000,23.5,14.343584468302062,-5.846101086954656
M-C24-L-46,C24,M,L,52500,21.5,1.1492534854445338,-6.8126750760649415
M-C24-L-47,C24,M,L,668250,7.5,12.962401565378103,-5.212019923467919
M-C24-L-48,C24,M,L,231000,27.5,5.383014961614021,5.153178149838432
M-C24-L-51,C24,M,L,1908250,18.5,37.01534274168764,-1.6728723877419145
M-C24-L-52,C24,M,L,811000,16.5,18.898810103328877,-1.2835167758928736
M-C24-L-53,C24,M,L,1024250,16.5,21.09190183262773,-0.3955169134873677
M-C24-L-54,C24,M,L,1567000,15.5,32.26849906929719,4.491898556096151
M-C24-L-55,C24,M,L,453250,23.5,11.260237457342736,2.081273689904958
M-C24-L-57,C24,M,L,630000,16.5,16.711532017985537,3.5401993437771364
M-C24-L-58,C24,M,L,904750,19.5,22.47699909438685,3.572224100880107
M-C24-L-59,C24,M,L,882500,9.5,16.145680221016033,6.927360100764039
M-C24-L-60,C24,M,L,736250,16.5,18.29089868277681,2.5350820283234943
M-C24-L-61,C24,M,L,1077250,12.5,19.708707102651015,-5.049431850683993
M-C24-L-62,C24,M,L,1753750,12.5,34.018423861252295,1.2986226952023583
M-C24-L-63,C24,M,L,1108500,6.5,22.826822730259057,5.2177017310829505
M-C24-L-65,C24,M,L,1210750,20.5,28.21422235832976,5.285709888167251
M-C24-L-66,C24,M,L,1387750,8.5,34.47632549680614,0.5810609038709331
M-C24-L-67,C24,M,L,300000,25.5,5.8192599620103715,-4.393244969672924
M-C24-L-68,C24,M,L,1471000,1.5,26.912516266418795,0.45124922657666433
M-C24-L-71,C24,M,L,1489250,0.5,32.60049053710994,-3.925948545271968
M-C24-L-76,C24,M,L,1103000,4.5,22.713563799256416,-2.1574588424502017
M-C24-L-81,C24,M,L,1317000,16.5,27.120365841904533,-2.164094760585152
M-C24-L-91,C24,M,L,1239250,8.5,28.878360567879543,4.2971362942023905
M-C24-L-93,C24,M,L,739000,16.5,17.22098725815048,5.661929533187935
M-C24-L-95,C24,M,L,1363000,15.5,33.86145318115422,2.7102003414081293
M-C24-L-99,C24,M,L,963750,18.5,21.097010411374654,-2.123843923120368
M-C24-L-100,C24,M,L,947750,11.5,22.08550835441423,-3.5657574727141435
M-C24-L-102,C24,M,L,874750,15.5,18.013318162646918,3.3011061439810594
M-C24-L-103,C24,M,L,1200500,14.5,27.975365633842557,-1.9060995945273704
M-C24-L-105,C24,M,L,1354000,14.5,29.639794653179024,-1.1119558863481165
M-C24-L-107,C24,M,L,1033750,11.5,21.28753089526865,-1.675034930812632
M-C24-L-108,C24,M,L,1318500,20.5,25.575647533035582,-0.423392679292021
M-C24-L-110,C24,M,L,1361250,8.5,28.031585423153036,-5.042572876919502
M-C24-L-115,C24,M,L,859250,7.5,17.694133902548572,2.328676310523632
M-C24-H-34,C24,M,H,1604000,11.795454545454547,29.345802917291465,-3.857206115289748
M-C24-H-35,C24,M,H,1273750,15.795454545454547,27.883078611142377,0.7638835478151279
M-C24-H-40,C24,M,H,1841250,10.795454545454547,33.686383803904555,4.49379775449043
M-C24-H-42,C24,M,H,1795000,-0.20454545454545325,39.2935239309131,-6.493378867731014
M-C24-H-46,C24,M,H,1182000,9.795454545454547,27.544258375011996,-1.1555534082080574
M-C24-H-49,C24,M,H,605750,20.795454545454547,14.115849839816851,-3.0095831777254927
M-C24-H-54,C24,M,H,1966250,10.795454545454547,38.14039966767631,8.26319485831267
M-C24-H-55,C24,M,H,826000,4.795454545454547,19.248356529407708,-1.4943093644206835
M-C24-H-57,C24,M,H,1184750,3.7954545454545467,24.397003364613816,-2.914397805328742
M-C24-H-58,C24,M,H,366000,3.7954545454545467,7.099497153652654,3.511918462300034
M-C24-H-59,C24,M,H,1388750,6.795454545454547,28.597880078166227,3.3692721204850016
M-C24-H-65,C24,M,H,738250,20.795454545454547,14.320228889847188,-7.623738097601871
M-C24-H-71,C24,M,H,1295500,4.795454545454547,23.701675610568014,1.4531314165468596
M-C24-H-72,C24,M,H,1615500,13.795454545454547,31.33671489542585,0.9298308166353536
M-C24-H-73,C24,M,H,191250,10.795454545454547,4.1865662684050875,5.375647471481583
M-C24-H-74,C24,M,H,806500,11.795454545454547,18.793946175505226,-7.49954309429039
M-C24-H-76,C24,M,H,931250,20.795454545454547,19.17679627203766,0.03673232425892581
M-C24-H-77,C24,M,H,1374000,9.795454545454547,28.294140217750062,-6.038137823783727
M-C24-H-78,C24,M,H,1656000,1.7954545454545467,30.297163111617618,-2.68519620076426
M-C24-H-81,C24,M,H,1380000,9.795454545454547,23.842441566152488,4.042946692099587
M-C24-H-82,C24,M,H,1739500,7.795454545454547,35.82071099619813,-1.2292625767674117
M-C24-H-86,C24,M,H,693250,4.795454545454547,15.17561864351282,3.838967272096104
M-C24-H-87,C24,M,H,1644750,16.795454545454547,31.90409274172186,8.340224126267042
F-C20-L-4,C20,F,L,534500,46.55555555555556,5.032967369081623,-10.647994301972268
F-C20-L-5,C20,F,L,601000,34.55555555555556,5.659145722765305,-2.1468873266481747
F-C20-L-11,C20,F,L,399250,13.555555555555557,3.759424176063308,2.1722985816666913
F-C20-L-16,C20,F,L,696250,46.55555555555556,6.267810579860941,-6.728853861005701
F-C20-L-17,C20,F,L,2267000,26.555555555555557,23.408586160101617,14.815962616202372
F-C20-L-18,C20,F,L,614000,22.555555555555557,5.527376224107171,2.2754511994386704
F-C20-L-19,C20,F,L,2390750,18.555555555555557,20.590959063895866,1.7982609294627634
F-C20-L-20,C20,F,L,203250,45.55555555555556,2.098718631248634,10.92131241531984
F-C20-L-21,C20,F,L,1729750,31.555555555555557,13.665376959957037,-6.24243166621288
F-C20-L-22,C20,F,L,90500,15.555555555555557,1.194169624562612,11.7980004112011
F-C20-L-25,C20,F,L,810250,43.55555555555556,7.294066100297778,3.324888240968285
F-C20-L-29,C20,F,L,745250,31.555555555555557,6.41866035443622,-6.440378665218814
F-C20-L-30,C20,F,L,1445500,18.555555555555557,16.420805942794058,6.598768031376013
F-C20-L-31,C20,F,L,865250,13.555555555555557,6.835651056281443,-0.18469811300040484
F-C20-L-32,C20,F,L,3357500,15.555555555555557,33.09377850468823,8.074640577096876
F-C20-L-33,C20,F,L,2887500,20.555555555555557,25.993972063696184,8.220706656852887
F-C20-L-37,C20,F,L,1381750,15.555555555555557,13.619457468012795,-0.5251954775805852
F-C20-L-38,C20,F,L,1398750,8.555555555555557,12.591885168517761,2.245052344032427
F-C20-L-40,C20,F,L,4094250,21.555555555555557,36.85742688200453,10.013203798148638
F-C20-L-41,C20,F,L,3363000,17.555555555555557,33.14799020439807,1.4433283758953015
F-C20-L-42,C20,F,L,2955250,22.555555555555557,25.452862814421522,12.187025041815126
F-C20-L-45,C20,F,L,725250,24.555555555555557,6.8291105414900795,11.032410660795255
F-C20-L-46,C20,F,L,3329750,19.555555555555557,27.457003511788947,-5.044291921180218
F-C20-L-48,C20,F,L,2301000,18.555555555555557,18.97396653821649,-14.150809163881064
F-C20-L-50,C20,F,L,380250,34.55555555555556,3.4231022951412893,-3.7643235669741166
F-C20-L-51,C20,F,L,4436000,21.555555555555557,32.23144965710259,-10.213836098159414
F-C20-L-52,C20,F,L,3260250,18.555555555555557,29.34955754828242,10.35893366783031
F-C20-L-53,C20,F,L,3531000,17.555555555555557,29.11650406190458,2.1603197195692907
F-C20-L-54,C20,F,L,3664750,21.555555555555557,28.952270683048162,3.9058311531266767
F-C20-L-55,C20,F,L,4180750,18.555555555555557,34.47432012370647,2.667376970519335
F-C20-L-56,C20,F,L,1258250,20.555555555555557,11.327070250786399,3.641403962552925
F-C20-L-58,C20,F,L,4375500,18.555555555555557,34.56734030252465,-4.9890386054367895
F-C20-L-59,C20,F,L,3611750,18.555555555555557,26.24254695650141,-8.951613545625225
F-C20-L-62,C20,F,L,1061000,11.555555555555557,10.955672658080202,-3.1053641941385397
F-C20-L-63,C20,F,L,3581750,20.555555555555557,30.84875776518206,13.965348947310982
F-C20-L-64,C20,F,L,1609000,26.555555555555557,11.690803087979724,-4.7025052100444675
F-C20-L-66,C20,F,L,70750,21.555555555555557,0.49345867359638457,-11.67660900229431
F-C20-L-67,C20,F,L,2816750,21.555555555555557,24.25999537518715,4.40419699753058
F-C20-L-68,C20,F,L,2600000,26.555555555555557,21.439510212674,11.06208436668362
F-C20-L-70,C20,F,L,482750,29.555555555555557,4.545678199109736,-3.2064214022257627
F-C20-L-71,C20,F,L,2599750,35.55555555555556,23.403577098733905,8.267617391733815
F-C20-L-74,C20,F,L,1206000,36.55555555555556,11.35595630891008,3.5438207196910056
F-C20-L-76,C20,F,L,3238000,17.555555555555557,26.700436180245546,-10.427263080078871
F-C20-L-77,C20,F,L,688000,40.55555555555556,6.19354208825038,1.1459343469340764
F-C20-L-78,C20,F,L,3831500,19.555555555555557,31.594416684561708,-2.866761439844769
F-C20-L-80,C20,F,L,2790000,18.555555555555557,26.271242207180038,3.252640715329022
F-C20-L-83,C20,F,L,2739250,13.555555555555557,24.65938977505793,-6.780927391772984
F-C20-L-85,C20,F,L,1334250,17.555555555555557,11.491576756667596,-3.0812828855873757
F-C20-L-88,C20,F,L,823250,45.55555555555556,6.788491070224566,5.276613618173279
F-C20-L-90,C20,F,L,744000,22.555555555555557,6.13499830701133,-8.00642880009223
F-C20-L-91,C20,F,L,3557500,20.555555555555557,28.104973860411715,2.721783537897725
F-C20-L-92,C20,F,L,523750,21.555555555555557,4.31882441303385,-0.6939023415762409
F-C20-L-95,C20,F,L,2238750,34.55555555555556,20.153767950683925,-3.5343326632608374
F-C20-L-98,C20,F,L,1675000,18.555555555555557,13.232840819730042,-0.3641310968735676
F-C20-L-99,C20,F,L,2778250,21.555555555555557,27.384300857974704,3.940585749047596
F-C20-L-100,C20,F,L,1031500,21.555555555555557,8.50571337860509,0.9250532703421006
F-C20-L-101,C20,F,L,2936750,13.555555555555557,27.653071882414327,3.9313594780660353
F-C20-L-102,C20,F,L,263500,43.55555555555556,2.2694626009982475,-8.124148444999555
F-C20-L-103,C20,F,L,1830000,43.55555555555556,18.037710994364694,3.4728634746215015
F-C20-L-104,C20,F,L,2435000,22.555555555555557,22.92848558225211,5.831340437589137
F-C20-H-5,C20,F,H,4687250,38.18604651162791,30.178412961172647,10.153794436416636
F-C20-H-6,C20,F,H,3715000,23.186046511627907,25.910939539371995,13.512430850705574
F-C20-H-7,C20,F,H,2906500,52.18604651162791,21.118284136241808,23.43236269000669
F-C20-H-8,C20,F,H,3348500,51.18604651162791,22.432303228355902,12.450200727426346
F-C20-H-10,C20,F,H,3980250,29.186046511627907,22.82515665605286,17.415546184468585
F-C20-H-12,C20,F,H,3077250,36.18604651162791,20.615142633853427,4.206291922188503
F-C20-H-14,C20,F,H,4856500,29.186046511627907,33.872537785453595,14.468485869203745
F-C20-H-15,C20,F,H,4202500,14.186046511627907,33.200605101442086,-10.642135787653633
F-C20-H-17,C20,F,H,6228750,33.18604651162791,40.103213980885194,1.0690503630833217
F-C20-H-18,C20,F,H,2825750,23.186046511627907,21.402140579687856,12.051816222606572
F-C20-H-19,C20,F,H,3406000,42.18604651162791,24.747591869272185,2.856882008919553
F-C20-H-21,C20,F,H,1944750,51.18604651162791,16.036341340806832,7.440360886759941
F-C20-H-23,C20,F,H,1823750,38.18604651162791,14.407996086556814,1.1772891435359734
F-C20-H-25,C20,F,H,4339750,35.18604651162791,35.78542863286616,-1.4099819755132712
F-C20-H-37,C20,F,H,1068750,56.18604651162791,8.812875592228977,8.311996040673666
F-C20-H-38,C20,F,H,1224250,34.18604651162791,8.201507309934215,-5.364331326892191
F-C20-H-41,C20,F,H,1692250,56.18604651162791,11.336737386347702,-2.541708542133665
F-C20-H-42,C20,F,H,3406000,44.18604651162791,25.79693561511699,9.622141989458232
F-C20-H-43,C20,F,H,2434500,45.18604651162791,13.446814244644726,13.65497444038436
F-C20-H-44,C20,F,H,3081250,29.186046511627907,18.354900487696835,5.664943011286508
F-C20-H-45,C20,F,H,4605000,NA,30.84986004676092,8.815782523795182
F-C20-H-46,C20,F,H,3803000,33.18604651162791,28.803800981881945,12.79386613899626
F-C20-H-47,C20,F,H,2691500,52.18604651162791,20.38533535175789,4.171282126260967
F-C20-H-48,C20,F,H,242000,34.18604651162791,1.5580939648202636,4.592314207405363
F-C20-H-49,C20,F,H,2307500,29.186046511627907,16.766021209144323,-0.5385386986228573
F-C20-H-50,C20,F,H,305250,45.18604651162791,2.129021344385815,-10.499291307823416
F-C20-H-51,C20,F,H,5131500,27.186046511627907,33.03867429948423,12.44237968950873
F-C20-H-52,C20,F,H,604750,34.18604651162791,3.744182545639104,-4.213049632004824
F-C20-H-53,C20,F,H,5599750,36.18604651162791,37.513898761530825,15.785240113974025
F-C20-H-54,C20,F,H,4434250,37.18604651162791,32.21873436474462,2.8346156934857847
F-C20-H-55,C20,F,H,5191500,51.18604651162791,36.209055886581346,10.001090964954845
F-C20-H-56,C20,F,H,4531500,40.18604651162791,29.175631411500106,5.6369302011940805
F-C20-H-57,C20,F,H,3538750,62.18604651162791,21.90942700848347,9.727781287132846
F-C20-H-58,C20,F,H,5172000,29.186046511627907,29.65937069910317,13.593326484303317
F-C20-H-60,C20,F,H,5165750,36.18604651162791,34.606441810326864,8.401842264964646
F-C20-H-61,C20,F,H,4494000,51.18604651162791,30.10624778504746,10.34361273200319
F-C20-H-62,C20,F,H,4580500,52.18604651162791,30.68572941241876,11.173087861502813
F-C20-H-63,C20,F,H,4342000,22.186046511627907,27.95555369937845,2.3317613167689943
F-C20-H-64,C20,F,H,3983500,55.18604651162791,24.663003175780684,7.385590836206551
F-C20-H-66,C20,F,H,2900250,50.18604651162791,18.672983559793266,0.3437312750102359
F-C20-H-67,C20,F,H,5318500,29.186046511627907,35.62974607137849,6.124431462489167
F-C20-H-68,C20,F,H,2358500,24.186046511627907,17.136581157862135,11.550416530298904
F-C20-H-69,C20,F,H,4569500,51.18604651162791,27.220354654289878,8.316227404063259
F-C20-H-70,C20,F,H,1090500,NA,8.615171888904841,11.659523792243975
F-C20-H-71,C20,F,H,2769000,54.18604651162791,21.875663420795515,9.516225753716078
F-C20-H-73,C20,F,H,4925500,51.18604651162791,31.712362907943017,21.938920606165684
F-C20-H-74,C20,F,H,3767250,43.18604651162791,25.23759723369383,9.992609493718032
F-C20-H-75,C20,F,H,5627250,43.18604651162791,39.24827308827216,12.951844903838303
F-C20-H-76,C20,F,H,2309500,45.18604651162791,19.044057244681003,5.618427450932335
F-C20-H-77,C20,F,H,4358500,51.18604651162791,26.984736875019486,4.460846196734065
F-C20-H-78,C20,F,H,3360500,29.186046511627907,21.636259375117753,20.17189867911343
F-C20-H-79,C20,F,H,4832250,40.18604651162791,33.70340177365554,4.647177055246805
F-C20-H-80,C20,F,H,4354750,50.18604651162791,31.64109679762567,8.696867361584253
F-C20-H-81,C20,F,H,2628250,15.186046511627907,18.331205072504563,6.045700668763517
F-C20-H-82,C20,F,H,2754250,51.18604651162791,17.052360109675902,5.061194727913805
F-C20-H-83,C20,F,H,2814500,52.18604651162791,21.316933437682547,8.323098050264672
F-C20-H-84,C20,F,H,3687000,45.18604651162791,27.92522067320503,23.218000316681557
F-C20-H-85,C20,F,H,4385000,59.18604651162791,26.121294487156387,14.35744772175332
F-C20-H-86,C20,F,H,4914000,52.18604651162791,34.2735819371397,8.841613169245012
F-C20-H-87,C20,F,H,6318500,36.18604651162791,40.681060812879494,11.233600924642712
F-C20-H-88,C20,F,H,1708750,62.18604651162791,14.090293490733346,-4.040798146576724
F-C20-H-89,C20,F,H,7698750,31.186046511627907,47.66519284537255,14.06876332609792
F-C20-H-90,C20,F,H,4503500,48.18604651162791,28.99535607672751,0.9579789728665212
F-C20-H-94,C20,F,H,5202500,33.18604651162791,36.28577737646913,9.34399477161303
F-C20-H-95,C20,F,H,3789750,51.18604651162791,23.463440764507308,0.6416369461669484
F-C20-H-96,C20,F,H,3134000,50.18604651162791,19.403502435771724,0.8007239478473851
F-C20-H-97,C20,F,H,5585000,35.18604651162791,38.953592820294105,19.57427741071667
F-C20-H-100,C20,F,H,3027750,43.18604651162791,21.99927224961505,12.230791972166642
F-C20-H-101,C20,F,H,4080250,52.18604651162791,33.64560059433196,18.54301389610575
F-C20-H-102,C20,F,H,4473500,34.18604651162791,32.50392020763039,2.199274421203591
F-C20-H-103,C20,F,H,5295750,35.18604651162791,40.109841979963534,11.62660243771629
F-C20-H-104,C20,F,H,3935000,45.18604651162791,31.087300672022515,16.945678307541094
F-C20-H-105,C20,F,H,2199750,52.18604651162791,14.736586240578138,6.429909856349792
