HouseID,A1. Planted,A2.Acquaintance,A3.Lowes,A3.HomesteadNursery,A3.Nole'sNursery,A3.GrowWildNursery,A3.WesternGardenCenter,A3.HomeDepot,A3.WasatchShadows,A3.Costco,A3.MilcreekGardens,A3.WestsideNursery,A3.Glover,A3.Mitchell'sNursery,A3.Other,A4.Shade,A4.Fruit,A4.WaterUse,A4.Deciduous,A4.Evergreen,A4.Flowers,A4.Aroma,A4.MaintEase,A4.MaintCost,A4.FallColor,A4.SpringFlowers,A4.Shape,A4.Height,A4.GrowthRate,A4.ColorContrast,A4.FlowerColor,A4.FlowerShape,A4.FruitColor,A4.FruitShape,A4.LeafColor,A4.LeafShape,A4.LeafSize,A4.BarkColor,A4.BarkTexture
651_2_5,1,0,1,0,0,0,0,1,0,0,0,0,0,0,John Deer Landscaping,3,0,3,2,0,3,2,3,1,3,2,2,3,3,2,0,0,0,0,2,1,1,0,0
651_2_4,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,0,0,0,0,0,0,0,1,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0
651_2_1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,2,1,2,2,2,1,2,2,2,2,2,1,1,1,1,1,2,2,1,1,1
651_1_5,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,1,3,0,0,0,2,3,3,2,2,3,3,3,1,0,0,0,0,0,0,0,0,0
651_1_4,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,1,2,1,1,2,2,3,3,2,2,3,3,3,1,2,2,2,2,1,1,1,1,1
651_1_3,1,NA,0,0,0,0,0,0,0,0,0,0,0,0,IFA,2,3,1,1,1,2,1,2,2,1,2,3,3,3,1,1,1,2,2,3,3,3,3,3
651_1_2,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,3,1,0,1,2,1,0,3,3,2,2,1,3,3,1,0,0,0,0,1,0,0,0,0
64_18_4,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,3,3,NA,NA,NA,NA,3,1,0,0,2,2,2,0,0,0,0,0,0,0,3,0,0
64_18_3,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,3,3,1,1,2,0,3,2,1,NA,1,2,2,1,3,3,1,1,2,2,2,1,1
64_18_2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,Grew from wind,3,2,NA,NA,NA,2,2,NA,1,2,2,1,2,3,NA,NA,NA,NA,NA,1,NA,NA,NA,NA
64_18_1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,IFA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
64_17_3,1,NA,0,0,0,0,0,0,1,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
64_17_2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,3,3,0,3,NA,NA,0,3,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
64_16_5,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,2,2,NA,NA,3,2,3,3,2,2,3,3,2,0,2,2,NA,2,2,NA,2,2,2
64_16_2,1,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,2,2,2,2,1,2,1,0,1,1,0,1,1,1,0,0,0,0
64_16_1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,Arbor Society,3,3,1,3,0,0,3,2,2,3,0,1,1,2,0,0,0,0,0,2,1,3,0,0
57_9_4,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,2,0,3,1,2,0,0,3,0,0,1,2,1,2,0,0,0,0,0,1,0,0,0,0
57_9_3,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,3,0,0,0,0,3,3,3,3,3,0,3,3,0,0,0,0,0,0,0
57_9_2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,2,2,3,3,1,1,3,2,1,1,2,NA,2,1,1,1,1,1,1,1,1,1,1
57_9_1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,Erikson Landscape,1,3,3,2,3,2,2,3,2,3,2,3,2,2,3,2,2,2,2,3,1,2,2,2
57_4_4,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,3,3,3,3,0,3,3,3,2,2,3,3,2,1,1,0,0,0,0,0,0,0
57_4_3,1,0,0,0,0,0,0,0,1,0,1,0,0,1,0,3,1,3,3,3,2,2,3,2,2,2,3,3,3,2,2,2,1,1,2,2,3,2,3
57_4_2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,1,3,0,0,0,0,3,3,0,0,2,3,3,0,0,0,0,0,0,0,0,0,0
57_4_1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,1,1,1,1,1,1,3,3,2,1,1,2,1,1,1,1,1,1,2,2,2,1,1
57_3_4,1,1,0,0,0,0,0,1,1,0,1,0,0,0,0,1,3,2,2,2,1,1,2,3,3,2,3,3,2,1,1,1,1,1,2,2,2,1,0
57_3_3,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,3,0,3,1,1,2,1,1,2,1,3,2,1,1,2,1,1,1,1,2,2,2,1,1
57_3_2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,1,0,0,2,3,2,3,1,0,3,3,3,1,1,3,0,0,0,0,0,0,0,0
57_3_1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,2,2,1,3,3,3,2,2,2,1,2,2,3,2,1,1,1,1,1,1,1,1,1,1
391_6_5,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,3,1,1,0,0,2,2,1,0,0,2,2,1,0,0,1,1,0,0,0,0,0
391_6_4,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,2,3,1,1,2,1,3,3,2,2,2,2,2,2,2,2,1,1,2,1,1,1,1
391_6_3,1,0,1,0,0,0,1,1,0,1,0,0,0,0,Uintah Nursery,2,1,2,2,1,2,1,2,2,2,2,3,3,2,2,2,1,1,1,2,1,1,1,1
391_6_2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,3,3,0,1,2,3,3,1,1,3,3,3,1,0,0,0,0,1,1,1,1,2
391_6_1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,NA,NA,3,3,3,NA,NA,NA,NA,3,3,NA,NA,NA
391_5_2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"Nursery in Toole, J and J Gardening",3,0,0,2,0,0,0,0,0,2,1,3,3,1,3,1,1,1,1,2,2,1,1,1
391_5_1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,Cactus & Tropicals,2,1,3,2,2,1,0,2,3,1,0,3,3,2,1,1,1,1,1,2,1,1,2,2
391_1_5,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,1,NA,0,0,3,3,3,0,3,2,2,0,0,0,0,0,2,2,2,3,3
391_1_4,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,2,3,3,3,3,3,3,3,1,1,1,2,3,2,2,3,3,3,3,2,2,2,2,2
391_1_3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,Nursery in Toole,3,3,3,0,0,2,0,3,3,2,3,3,3,2,2,1,1,0,0,3,3,3,0,0
391_1_2,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,0,2,1,1,2,1,3,2,2,2,2,2,2,2,1,1,1,1,2,2,2,1,0
391_1_1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,3,0,3,3,0,2,1,3,2,2,2,3,3,2,2,2,1,0,0,2,0,1,0,0
387_4_5,1,NA,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,1,0,0,0,0,1,0,3,0,3,3,3,0,0,0,0,0,1,1,3,0,0
387_4_1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,2,3,0,2,1,3,3,1,2,3,3,0,1,0,0,0,0,0,0,0,0,0
387_11_5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"In Moab, Kappus Landscaping",2,0,2,2,2,0,0,2,3,2,0,3,3,3,0,0,0,0,0,2,1,1,2,2
387_11_4,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,2,2,0,0,2,1,3,2,2,2,3,3,2,2,0,0,0,0,2,2,3,2,2
387_11_3,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,3,1,2,2,0,0,1,0,0,3,1,3,2,0,0,0,0,0,0,0,0,0,0
387_11_2,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,3,3,1,1,1,1,3,3,2,1,2,2,2,0,0,0,0,0,1,1,1,1,1
387_11_1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,0,0,2,1,2,2,3,1,2,2,2,2,1,2,2,1,1,0,2,1,2,2,1
387_10-1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,1,2,1,1,1,1,3,2,1,1,2,3,2,1,1,1,1,1,1,1,1,1,1
387_10_5,1,NA,0,0,0,0,0,1,0,0,0,0,0,0,0,3,2,3,3,0,1,0,3,3,0,0,2,2,2,0,0,0,0,0,0,0,0,0,0
387_10_4,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3,3,0,2,2,2,2,1,2,1,2,1,2,2,1,1,1,0,0,0,2,1,0,0
387_10_3,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,1,1,1,2,2,2,0,1,3,1,2,1,0,2,2,1,1,1,1,1,1,1
387_10_2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,3,3,NA,1,0,3,2,2,0,3,3,2,0,0,0,0,0,2,2,2,0,0
387_10_1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
252_4_3,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,0,3,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
252_4_2,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,2,3,1,0,2,1,3,3,1,1,1,2,3,1,0,0,0,0,1,1,1,1,1
252_4_1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,3,1,1,2,2,1,1,3,2,2,2,3,3,3,3,1,1,2,2,2,2,2,2,2
252_3_2,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,2,0,2,0,0,2,0,2,1,3,2,2,2,2,0,0,0,0,0,0,0,0,0,0
252_3_1,1,0,0,0,0,0,1,1,0,0,0,0,1,0,Tree Utah,3,3,3,1,1,2,1,3,3,3,2,3,3,3,1,1,0,0,1,2,2,0,0,0
252_2_4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,1,1,1,1,1,1,2,3,1,2,2,2,2,1,1,1,1,2,1,1,1,1,1
252_2_3,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,3,0,0,3,1,3,0,1,1,3,NA,1,2,1,1,1,0,1,1,1,1,1
252_2_2,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,2,2,2,2,2,2,2,2,3,3,1,3,3,1,1,1,0,0,3,2,1,1,1
252_2_1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,Smith's Marketplace,2,0,2,2,1,1,2,3,3,3,2,3,3,3,2,1,1,2,2,2,1,1,0,0
110_5_5,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,2,2,3,1,3,0,1,2,2,0,0,1,3,3,2,0,0,0,0,0,0,0,0,0
110_5_2,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,2,3,3,3,0,3,2,1,2,2,2,2,2,1,1,2,2,1,1,1,1,1
110_5_1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,3,0,0,2,2,2,2,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3
110_2_4,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,3,3,2,2,1,3,3,3,2,1,3,3,3,2,2,2,2,2,3,2,3,3,3
110_2_2,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,0,2,2,3,1,1,1,3,2,1,3,3,3,2,2,2,2,2,3,3,3,3,NA
110_2_1,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,1,1,1,2,1,2,1,1
110_1_5,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,3,2,2,1,1,2,3,3,3,2,3,3,3,0,0,0,0,0,2,2,2,2,2
110_1_3,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,3,2,2,NA,2,1,1,2,2,3,2,2,3,2,0,2,1,0,0,1,1,2,1,1
110_1_2,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,3,0,3,3,2,3,3,3,3,0,2,3,3,3,2,3,3,3,3,3,3,3,2,2
110_1_1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,3,3,2,1,1,1,3,3,1,1,3,3,3,1,0,0,0,0,0,0,0,0,0
