Latname,LA,SLA,LDMC,WD,WDMC,MH
Cryptocarya_concinna,21.28634349,155.1565633,0.38561481,0.556589957,0.572345581,15
Cyclobalanopsis_chungii,28.24689079,148.3545736,0.426708036,0.640015113,0.594976217,35
Cyclobalanopsis_hui,15.35959317,126.0450819,0.502359527,0.641538926,0.590934884,28
Daphniphyllum_oldhami,27.7582,144.4566421,0.319777058,0.504936329,0.490818365,25
Dendropanax_dentiger,45.28517399,166.1939653,0.309221878,0.572970913,0.568211888,5.5
Diospyros_morrisiana,23.56488667,161.1762662,0.363481484,0.469771753,0.56908854,15
Diospyros_strigosa,16.03376552,326.390142,0.246904124,0.564639236,0.621815458,13
Diplospora_dubia,34.40873333,137.7753572,0.37592088,0.582933541,0.545720546,6
Distylium_racemosum,27.15990256,98.56995143,0.409974628,0.6832768,0.603900744,17.8
Elaeocarpus_chinensis,10.83464952,174.1944565,0.391202495,0.554581876,0.558028389,18
Elaeocarpus_decipiens,15.707499,138.9819216,0.39408503,0.568121156,0.564776824,35
Engelhardtia_fenzlii,41.2022557,163.0566,0.415881722,0.400206128,0.488152833,30
Engelhardtia_roxburghiana,48.97617037,161.5800703,0.411253512,0.402125252,0.492997219,15.04
Eriobotrya_fragrans,44.40351212,83.74963717,0.435179072,0.704291569,0.623419188,16
Euonymus_laxiflorus,17.03525,153.45188,0.378620164,0.629059319,0.592719387,5.83
Eurya_acuminatissima,9.95613361,154.0459952,0.347455627,0.577414407,0.524292239,13
Eurya_auriformis,2.169486069,182.9936033,0.306449015,0.609619244,0.559494797,3.708
Eurya_hebeclados,21.81546255,111.0050527,0.354212161,0.655782418,0.570026312,14
Eurya_nitida,10.74497647,145.8216508,0.374880115,0.612847734,0.530891021,13
Evodia_lepta,29.26093889,246.1392107,0.261359233,0.462504894,0.556225251,8
Ficus_hirta,129.154478,264.7051462,0.334356375,0.304898823,0.344290577,5.79
Ficus_variolosa,26.65366833,196.6031858,0.295998154,0.554243545,0.49406729,13.43
Gardenia_jasminoides,40.46208081,175.5121809,0.336866758,0.688001028,0.610027163,5.44
Garcinia_multiflora,24.80438667,107.2204079,0.289907737,0.646004211,0.593310063,22
Glochidion_wrightii,26.38640152,243.688663,0.361157702,0.418119408,0.432792952,10.54
Hartia_villosa,34.13488711,134.3454448,0.353763041,0.554017269,0.540205758,18
Helicia_reticulata,58.0565475,131.1903067,0.319119348,0.630671097,0.551015549,8.795
Heteropanax_brevipedicellatus,7.9808125,199.2290524,0.363630262,0.304963925,0.38785158,13
Homalium_cochinchinense,41.21928286,208.6836937,0.379942241,0.624183777,0.550395259,15
Ilex_memecylifolia,8.257322993,136.979501,0.413682704,0.649716395,0.587234853,20
Ilex_pubilimba,5.754506667,263.5910561,0.30371966,0.668233283,0.575757121,5.665
Ilex_subficoidea,8.896101429,142.9598266,0.421735592,0.644881233,0.582983147,7.5
Ilex_triflora,8.250693103,115.2816198,0.424869701,0.662023235,0.612395386,8.79
Illicium_dunnianum,39.99653393,143.0078392,0.36718889,0.501002184,0.544021995,11.82
Itea_chinensis,31.08548939,178.0916833,0.300517197,0.566700109,0.522678733,14
Ixonanthes_chinensis,27.77565938,227.4149484,0.283254935,0.492987994,0.497514714,35
Lasianthus_chinensis,28.01332,197.915979,0.401066093,0.540790602,0.51301473,4.548
Laurocerasus_phaeosticta,10.13483371,122.0546783,0.420453662,0.712659733,0.624549434,8.5
Lindera_chunii,24.87125625,158.7843848,0.372600212,0.558888582,0.603485609,11
Lindera_metcalfiana,21.51881857,188.1030819,0.374125963,0.416181517,0.574982795,30
Litsea_acutivena,34.52143235,116.7047153,0.460896201,0.548513081,0.601405967,13
Litsea_elongata,29.51390128,129.0289611,0.412173251,0.512887513,0.571871237,25
Litsea_greenmaniana,14.64091532,142.3827557,0.471015464,0.571276486,0.629889218,15
Lithocarpus_haipinii,67.45974738,112.6588765,0.478372205,0.617608204,0.570629162,27.52
Lithocarpus_calophyllus,19.55273833,111.9530064,0.480516921,0.565182947,0.566790121,18
Lithocarpus_lohangwu,51.52810139,106.0665123,0.442637671,0.606102189,0.561890035,25
Litsea_rotundifolia,10.6663311,109.5555261,0.481707261,0.560381764,0.636605124,18
Lithocarpus_uvariifolius,92.0979123,137.2396036,0.476008239,0.651779817,0.599785067,11
Machilus_breviflora,17.72375143,109.6253306,0.443315497,0.584934327,0.610025854,19
Machilus_chinensis,29.70575962,118.7587811,0.401985116,0.532295248,0.571147108,33.47
Machilus_litseifolia,26.48634551,116.88629,0.456812436,0.568794027,0.590753737,30
Macaranga_sampsonii,159.3442512,257.9885531,0.377681432,0.420455746,0.482905442,18
Machilus_velutina,22.51395,108.7955905,0.483717576,0.60108676,0.605245382,12
Maesa_insignis,34.25325156,113.013488,0.328888265,0.530502495,0.490816754,4.11
Manglietia_fordiana,68.29626031,109.489474,0.372373277,0.486397345,0.55249047,23
Manglietia_moto,56.47904855,160.7440566,0.286048669,0.432373246,0.538179264,20
Meliosma_fordii,54.46953246,157.2811074,0.40818204,0.426653084,0.453472066,23
Melastoma_affine,21.92244118,242.7580585,0.298143278,0.457324911,0.446569895,4.5
Meliosma_rigida,28.54652271,128.6012944,0.400130113,0.62785573,0.573540333,25
Meliosma_squamulata,20.47063853,120.9451243,0.406046407,0.49378494,0.549429383,17
Microtropis_gracilipes,24.66303269,112.2259827,0.338740873,0.575598255,0.566217893,6.5
Myrica_rubra,23.82173667,149.0954022,0.454749046,0.588535643,0.546589368,20
Mytilaria_laosensis,129.7390925,198.386101,0.255074879,0.435003332,0.462482167,40
Neolitsea_chuii,74.75998517,140.6752846,0.389336395,0.471114671,0.555358371,13
Neolitsea_phanerophlebia,30.12245959,143.07011,0.41762,0.496418855,0.577051718,17
Olea_dioica,15.964836,122.7564347,0.440151671,0.674027304,0.612694039,26
Ormosia_fordiana,26.37186607,156.0302324,0.423094599,0.499621076,0.471183568,25
Ormosia_glaberrima,22.55107661,153.4484956,0.443945728,0.565833476,0.553623211,20
Ormosia_pachycarpa,83.75019032,124.165135,0.470257904,0.480465506,0.487517509,26
Photinia_prunifolia,23.9231451,102.4974437,0.47423342,0.711401365,0.626709957,18
Pittosporum_glabratum,26.37804722,176.1049877,0.3707627,0.616168861,0.580074039,5.32
Pithecellobium_lucidum,16.22372241,202.1875597,0.338565565,0.384182455,0.537842291,15
Polyalthia_plagioneura,52.13770535,189.9878775,0.283321309,0.300983459,0.443720439,16
Callicarpa_peichieniana,4.991845837,245.4548238,0.283982753,0.601713096,0.539676401,4.82
Tutcheria_championi,39.62489815,109.6309688,0.348174999,0.536246736,0.536596874,14
Cyclobalanopsis_bambusaefolia,18.38762308,141.870659,0.437258204,0.59565812,0.577016783,25
Cyclobalanopsis_fleuryi,101.8139544,96.01499189,0.472438069,0.594815258,0.557082307,30
Lithocarpus_litseifolius,22.43457083,126.1439652,0.442681384,0.562430119,0.562347735,20
Randia_canthioides,34.51932895,133.1083859,0.42025976,0.673772251,0.591460864,14
Rapanea_neriifolia,32.76822929,116.678331,0.352910684,0.690252786,0.592558688,15
Reevesia_thyrsoidess,24.47652838,186.0251559,0.365577852,0.399629685,0.510298559,25
Rehderodendron_macrocarpum,31.988925,344.087745,0.178239616,0.42481337,0.473622502,16.2
Rhododendron_simsii,6.994353846,209.699404,0.342923252,0.59233094,0.567480538,8
Rhodomyrtus_tomentosa,11.68165769,125.896841,0.416461347,0.639560535,0.599241449,5
Schoepfia_chinensis,24.41654667,207.6296905,0.270229245,0.430972354,0.565048471,15.15
Schefflera_octophylla,80.22957913,179.1982989,0.283333212,0.296543323,0.362903386,13
Schima_superba,32.80242431,112.2429555,0.418509417,0.634155488,0.604489992,35
Sinosideroxylon_wightianum,36.54919487,215.5985456,0.293574083,0.677357325,0.575142975,9
Sloanea_sinensis,30.76795625,179.5605524,0.391020822,0.559929835,0.571647513,16
Styrax_faberi,51.82212,239.2917334,0.305000741,0.356054653,0.463472446,28
Symplocos_adenophylla,19.37730167,148.6344961,0.37084753,0.495275127,0.446988835,19.08
Symplocos_anomala,41.46421112,150.7310355,0.392345388,0.522007364,0.512902889,17.69
Symplocos_congesta,39.85091829,127.1878044,0.345784651,0.543345954,0.50147307,17
Madhuca_hainanensis,45.2105,165.3787127,0.398407072,0.611452322,0.575941715,20.85
Symplocos_lancifolia,9.978967463,167.691893,0.315386335,0.545310644,0.479350373,16.34
Symplocos_laurina,15.57738056,117.607787,0.325855786,0.614815059,0.542664599,25.55
Syzygium_kwangtungense,24.1556,97.1382386,0.391424365,0.67985981,0.612987134,22.4
Syzygium_championii,10.25946159,143.0567409,0.37144473,0.695232364,0.591006109,12
Syzygium_hancei,4.57401875,121.1961406,0.419180732,0.71318281,0.611289325,15
Tarenna_mollissima,35.49770124,272.5357055,0.309338851,0.545496114,0.519045928,4.2
Ternstroemia_gymnanthera,21.62590944,88.91518909,0.372843817,0.693520165,0.612671517,17.92
Turpinia_arguta,39.47547424,123.768079,0.315911532,0.534177594,0.496814345,6.5
Vitex_quinata,17.50897188,307.3800482,0.318605096,0.374534281,0.462796279,28
Wikstroemia_nutans,6.121438571,278.1826187,0.309730646,0.370366903,0.59988276,6
Xanthophyllum_hainanense,19.19613958,147.7323594,0.411317703,0.726953592,0.608423474,18
