slt,sl,context,ANIMAL,FEMALE,MALE,pron,weight,prona,weighta,pronf,weighf,CA,totalact,MR,sex
Low1,Low,Competitor,A1L100D8,A27D10,A44D20,4.47,0.1782,4.28,0.136,4.6,0.188,7,18,4,m
High1,High,Nocompetitor,A1H65D10,A22D30,NA,4.48,0.1548,NA,NA,5.28,0.2378,12,20,6,m
High1,High,Competitor,A1H51D5,A22D29,A27D4,4.48,0.1796,4.58,0.1675,5.26,0.251,13,15,6,m
High1,High,Nocompetitor,A1H61D9,A57D1,NA,4.49,0.1663,NA,NA,3.7,0.094,11,16,3,m
Low2,Low,Competitor,A2L128D7,A40D19,A33D16,4.49,0.1978,4.85,0.1989,5.04,0.2307,6,12,2,m
High1,High,Competitor,A1H64D18,A41D8,A41D30,4.49,0.1712,4.76,0.195,4.45,0.157,3,18,6,m
High1,High,Nocompetitor,A1H61D10,A5D23,NA,4.5,0.1774,NA,NA,5.2,0.2549,4,17,3,m
High1,High,Competitor,A1H50D16,A22D27,A27D18,4.51,0.1732,4.69,0.1886,5.22,0.19,4,18,6,m
High2,High,Competitor,A2H79D8,A37D12,A44D13,4.51,0.1863,4.82,0.1892,4.8,0.191,7,23,3,m
Low2,Low,Nocompetitor,A2L123D20,A39D25,NA,4.52,0.1528,NA,NA,4.81,0.186,22,22,2,m
High2,High,Competitor,A2H82D15,A22D25,A33D35,4.52,0.171,4.19,0.139,5.26,0.278,18,19,5,m
High2,High,Nocompetitor,A2H82D5,A31D16,NA,4.54,0.1791,NA,NA,4.83,0.2191,19,24,3,m
High1,High,Competitor,A1H57D3,A15D3,A28D8,4.54,0.1864,4.28,0.154,5.11,0.2348,17,23,2,m
High2,High,Competitor,A2H87D3,A42D20,A45D5,4.54,0.1843,5,0.2034,5.21,0.2476,3,10,5,m
High2,High,Nocompetitor,A2H90D7,A44D26,NA,4.55,0.1655,NA,NA,4.96,0.2057,18,23,2,m
Low2,Low,Competitor,A2L123D7,A45D25,A46D3,4.55,0.1551,4.38,0.1514,5.32,0.257,2,12,2,m
Low1,Low,Nocompetitor,A1L113D7,A14D28,NA,4.56,0.1842,NA,NA,5.59,0.281,17,20,5,m
High2,High,Competitor,A2H88D1,A22D35,A22D20,4.56,0.1607,4.8,0.2037,5.02,0.23,1,19,3,m
High2,High,Competitor,A2H85D4,A37D37,A39D2,4.56,0.1917,4.43,0.1493,5.28,0.228,11,22,4,m
High2,High,Competitor,A2H79D3,A32D4,A6D30,4.56,0.1771,4.37,0.174,4.67,0.181,23,23,11,m
High2,High,Competitor,A2H90D12,A41D19,A3D11,4.57,0.163,4.55,0.1908,4.77,0.1941,10,22,3,m
High1,High,Competitor,A1H60D12,A42D18,A40D16,4.57,0.192,4.91,0.2057,5.12,0.2309,10,18,6,m
High1,High,Nocompetitor,A1H55D15,A12D2,NA,4.6,0.1701,NA,NA,5.13,0.287,14,18,4,m
Low1,Low,Nocompetitor,A1L102D12,A41D16,NA,4.6,0.1926,NA,NA,4.45,0.157,16,16,2,m
Low1,Low,Nocompetitor,A1L117D1,A41D17,NA,4.6,0.1878,NA,NA,4.48,0.171,18,18,3,m
High1,High,Competitor,A1H70D11,A45D13,A35D18,4.6,0.1662,4.93,0.1907,5.22,0.2382,6,16,3,m
Low2,Low,Competitor,A2L142D7,A21D24,A44D14,4.6,0.1863,4.83,0.1865,4.05,0.128,24,24,5,m
Low1,Low,Nocompetitor,A1L100D17,A65D32,NA,4.62,0.1874,NA,NA,5.32,0.256,14,14,2,m
Low2,Low,Competitor,A2L142D14,A41D25,A17D28,4.62,0.1577,4.46,0.106,4.14,0.142,12,12,5,m
High2,High,Competitor,A2H87D19,A44D31,A19D1,4.62,0.1923,5.03,0.2142,4.49,0.1804,21,23,8,m
High2,High,Competitor,A2H74D12,A65D12,A43D18,4.62,0.2005,4.84,0.2061,4.98,0.211,23,23,9,m
Low2,Low,Nocompetitor,A2L130D4,A60D29,NA,4.63,0.1803,NA,NA,4.91,0.215,6,6,1,m
Low1,Low,Competitor,A1L113D18,A22D28,A6D34,4.63,0.1966,4.48,0.126,5.32,0.238,16,22,3,m
High2,High,Nocompetitor,A2H79D10,A13D21,NA,4.64,0.1555,NA,NA,4.92,0.23,20,24,6,m
High1,High,Nocompetitor,A1H63D20,A31D20,NA,4.65,0.1749,NA,NA,5.11,0.2556,20,24,9,m
High2,High,Nocompetitor,A2H79D9,A43D14,NA,4.65,0.1963,NA,NA,5.08,0.223,4,24,7,m
High1,High,Nocompetitor,A1H70D7,A6D33,NA,4.65,0.1692,NA,NA,5.09,0.239,10,19,9,m
Low1,Low,Competitor,A1L110D14,A47D8,A19D2,4.65,0.1915,5.08,0.2128,5.55,0.2506,3,6,2,m
High2,High,Competitor,A2H74D5,A46D2,A6D29,4.65,0.1965,4.75,0.115,5.14,0.143,16,21,3,m
Low1,Low,Nocompetitor,A1L103D5,A32D7,NA,4.66,0.2009,NA,NA,5.21,0.2269,14,22,2,m
High2,High,Nocompetitor,A2H88D7,A26D7,NA,4.67,0.1842,NA,NA,5.39,0.26,16,20,8,m
Low2,Low,Competitor,A2L142D13,A13D24,A25D30,4.67,0.1915,4.78,0.214,5,0.235,18,20,2,m
High2,High,Competitor,A2H76D17,A22D2,A27D19,4.67,0.1895,4.84,0.2062,5.18,0.217,18,24,5,m
Low1,Low,Nocompetitor,A1L113D10,A29D45,NA,4.68,0.2141,NA,NA,4.61,0.168,16,19,2,m
High1,High,Nocompetitor,A1H64D10,A31D11,NA,4.68,0.1879,NA,NA,4.84,0.2214,3,20,4,m
Low1,Low,Nocompetitor,A1L106D9,A45D1,NA,4.68,0.2002,NA,NA,4.88,0.2103,15,18,3,m
High1,High,Nocompetitor,A1H56D20,A46D16,NA,4.68,0.1803,NA,NA,4.91,0.226,19,20,6,m
High2,High,Nocompetitor,A2H79D14,A48D39,NA,4.68,0.1778,NA,NA,4.91,0.19,22,22,4,m
Low2,Low,Nocompetitor,A2L142D12,A43D24,NA,4.69,0.1716,NA,NA,5.2,0.245,18,20,5,m
Low2,Low,Competitor,A2L122D7,A65D22,A40D5,4.69,0.2094,4.48,0.17,4.96,0.205,12,23,1,m
High1,High,Nocompetitor,A1H56D7,A25D32,NA,4.71,0.1962,NA,NA,5,0.246,22,22,9,m
Low1,Low,Nocompetitor,A1L103D15,A41D20,NA,4.71,0.208,NA,NA,4.93,0.2206,17,19,1,m
High2,High,Nocompetitor,A2H80D7,A41D1,NA,4.71,0.1883,NA,NA,4.45,0.157,13,20,3,m
High2,High,Nocompetitor,A2H85D7,A43D3,NA,4.71,0.1685,NA,NA,4.76,0.188,21,21,5,m
High2,High,Competitor,A2H86D6,A8D23,A25D32,4.71,0.1902,4.81,0.216,4.5,0.149,18,18,7,m
High1,High,Competitor,A1H60D10,A65D23,A40D1,4.71,0.2142,4.51,0.1762,5.15,0.251,22,22,8,m
High2,High,Competitor,A2H86D14,A42D8,A42D11,4.71,0.214,4.88,0.2097,4.72,0.198,24,24,8,m
Low1,Low,Nocompetitor,A1L111D1,A13D9,NA,4.72,0.2034,NA,NA,5.16,0.24,18,20,3,m
High1,High,Nocompetitor,A1H64D17,A47D2,NA,4.72,0.1755,NA,NA,4.31,0.145,22,22,8,m
High2,High,Competitor,A2H90D14,A34D20,A29D6,4.72,0.2023,4.89,0.2025,5.31,0.235,17,23,4,m
High2,High,Competitor,A2H74D10,A34D26,A2D22,4.72,0.1967,4.86,0.123,4.64,0.1943,16,21,1,m
Low1,Low,Competitor,A1L100D16,A22D15,A33D3,4.72,0.1844,4.91,0.1926,5.04,0.242,2,7,3,m
High2,High,Nocompetitor,A2H86D1,A57D9,NA,4.73,0.187,NA,NA,5.09,0.2282,4,22,4,m
Low1,Low,Nocompetitor,A1L102D5,A62D19,NA,4.73,0.2086,NA,NA,3.93,0.121,8,17,3,m
High1,High,Competitor,A1H65D7,A45D29,A44D10,4.73,0.1959,4.51,0.1687,5.32,0.223,6,16,3,m
High2,High,Nocompetitor,A2H87D8,A11D7,NA,4.75,0.1971,NA,NA,5.15,0.2424,20,22,5,m
High2,High,Competitor,A2H90D8,A39D10,A43D12,4.76,0.1913,4.92,0.1989,4.95,0.203,16,24,2,m
High1,High,Nocompetitor,A1H61D1,A45D21,NA,4.77,0.2026,NA,NA,5.2,0.295,20,20,6,m
Low2,Low,Competitor,A2L135D91,A45D14,A36D2,4.77,0.2164,5.33,0.2441,5.23,0.2496,20,20,2,m
Low2,Low,Nocompetitor,A2L142D15,A55D10,NA,4.78,0.1792,NA,NA,4.81,0.1997,3,20,2,m
Low1,Low,Nocompetitor,A1L100D6,A64D30,NA,4.78,0.1919,NA,NA,5.27,0.21,18,18,6,m
Low2,Low,Competitor,A2L128D4,A65D15,A42D17,4.78,0.2142,4.53,0.1869,5.26,0.255,20,22,4,m
Low1,Low,Nocompetitor,A1L113D5,A12D20,NA,4.79,0.2252,NA,NA,5.02,0.221,21,23,3,m
High2,High,Nocompetitor,A2H63D8,A29D28,NA,4.79,0.1645,NA,NA,4.9,0.1973,14,22,10,m
Low2,Low,Nocompetitor,A2L128D9,A30D23,NA,4.79,0.2351,NA,NA,5.25,0.234,24,24,3,m
Low1,Low,Nocompetitor,A1L111D10,A43D28,NA,4.79,0.1925,NA,NA,5.17,0.255,19,21,2,m
Low2,Low,Nocompetitor,A2L142D3,A53D20,NA,4.79,0.1925,NA,NA,5.03,0.209,11,24,7,m
Low2,Low,Competitor,A2L130D5,A52D23,A40D2,4.79,0.2013,4.54,0.1842,4.88,0.209,15,16,3,m
High2,High,Nocompetitor,A2H90D3,A13D23,NA,4.8,0.2034,NA,NA,4.53,0.1726,9,23,9,m
High1,High,Nocompetitor,A1H59D5,A72D16,NA,4.8,0.1965,NA,NA,4.68,0.1794,19,20,9,m
High2,High,Competitor,A2H78D4,A49D26,A43D3,4.8,0.2058,4.95,0.2072,5.21,0.257,22,24,7,m
Low2,Low,Nocompetitor,A2L127D18,A35D16,NA,4.82,0.1882,NA,NA,4.41,0.166,22,22,1,m
Low2,Low,Competitor,A2L134D14,A50D30,A25D22,4.82,0.1805,5,0.246,4.11,0.1218,5,21,4,m
High2,High,Competitor,A2H93D16,A45D15,A45D23,4.82,0.2152,4.99,0.2042,5.21,0.2474,13,20,2,m
Low2,Low,Nocompetitor,A2L123D5,A31D18,NA,4.83,0.1691,NA,NA,4.45,0.173,0,12,4,m
High2,High,Competitor,A2H76D6,A22D17,A29D4,4.83,0.1954,4.87,0.2075,4.8,0.189,22,22,8,m
Low2,Low,Competitor,A2L122D18,A45D12,A40D15,4.83,0.1912,4.85,0.1814,5.48,0.2353,2,8,2,m
High2,High,Nocompetitor,A2H79D11,A28D10,NA,4.84,0.2009,NA,NA,4.7,0.189,22,22,4,m
Low1,Low,Nocompetitor,A1L116D9,A65D26,NA,4.84,0.2301,NA,NA,4.29,0.1521,20,20,3,m
High2,High,Competitor,A2H78D8,A56D26,A33D38,4.84,0.2073,4.86,0.21,5.2,0.225,22,24,4,m
High1,High,Competitor,A1H65D8,A44D5,A40D20,4.84,0.1876,5.09,0.2398,4.51,0.1806,23,23,5,m
Low1,Low,Nocompetitor,A1L106D6,A13D7,NA,4.85,0.2104,NA,NA,5.32,0.286,18,18,3,m
High1,High,Nocompetitor,A1H51D16,A25D3,NA,4.85,0.207,NA,NA,3.69,0.092,22,22,7,m
Low1,Low,Nocompetitor,A1L110D17,A26D15,NA,4.85,0.2192,NA,NA,5.27,0.218,16,16,2,m
Low2,Low,Nocompetitor,A2L127D6,A29D18,NA,4.85,0.1722,NA,NA,5.18,0.188,12,12,4,m
High2,High,Nocompetitor,A2H90D9,A32D22,NA,4.85,0.1793,NA,NA,5.52,0.2506,9,21,3,m
High2,High,Nocompetitor,A2H78D7,A48D35,NA,4.85,0.2177,NA,NA,4.82,0.188,16,24,5,m
High2,High,Nocompetitor,A2H84D9,A65D21,NA,4.85,0.1907,NA,NA,3.99,0.1221,22,23,7,m
Low2,Low,Competitor,A2L130D10,A37D14,A17D32,4.85,0.1901,4.87,0.12,5.34,0.244,20,20,1,m
High1,High,Competitor,A1H64D4,A29D29,A1D28,4.85,0.2004,4.92,0.2,4.91,0.17,23,24,6,m
Low1,Low,Nocompetitor,A1L110D2,A37D25,NA,4.86,0.1955,NA,NA,4.65,0.1893,8,17,1,m
High2,High,Nocompetitor,A2H90D5,A43D25,NA,4.86,0.2027,NA,NA,5.32,0.214,21,23,3,m
Low1,Low,Nocompetitor,A1L116D17,A53D25,NA,4.86,0.214,NA,NA,4.77,0.203,15,20,3,m
Low1,Low,Competitor,A1L102D10,A56D9,A33D32,4.86,0.2258,4.94,0.231,5.19,0.239,4,19,3,m
High1,High,Competitor,A1H63D6,A48D8,A44D18,4.86,0.1963,4.67,0.1771,4.74,0.185,8,16,6,m
High2,High,Competitor,A2H90D19,A34D21,A17D2,4.87,0.1939,5,0.203,5.28,0.203,18,22,3,m
Low1,Low,Competitor,A1L102D15,A33D23,A6D22,4.87,0.2201,4.97,0.1889,5.03,0.177,23,23,2,m
High1,High,Nocompetitor,A1H70D12,A65D13,NA,4.88,0.2063,NA,NA,4.96,0.204,18,19,8,m
Low1,Low,Nocompetitor,A1L103D3,A6D25,NA,4.88,0.2514,NA,NA,5.26,0.2605,14,15,3,m
Low1,Low,Competitor,A1L113D19,A44D3,A39D5,4.88,0.2054,5.12,0.214,4.66,0.1879,12,16,3,m
Low2,Low,Nocompetitor,A2L130D12,A33D28,NA,4.89,0.2297,NA,NA,4.9,0.229,12,12,5,m
High1,High,Nocompetitor,A1H51D6,A40D1,NA,4.89,0.1722,NA,NA,4.86,0.226,16,20,10,m
Low2,Low,Nocompetitor,A2L136D16,A5D7,NA,4.89,0.1801,NA,NA,5.23,0.2735,12,16,2,m
Low1,Low,Competitor,A1L113D4,A56D25,A46D4,4.89,0.2383,4.78,0.1858,5.11,0.214,2,10,5,m
High2,High,Nocompetitor,A2H93D6,A13D26,NA,4.9,0.2172,NA,NA,4.15,0.126,20,22,5,m
High2,High,Nocompetitor,A2H87D18,A23D22,NA,4.9,0.1855,NA,NA,4.95,0.2072,16,19,10,m
High2,High,Nocompetitor,A2H76D19,A25D27,NA,4.9,0.2069,NA,NA,5.15,0.276,17,23,5,m
Low2,Low,Nocompetitor,A2L123D18,A2D6,NA,4.9,0.2165,NA,NA,3.74,0.088,12,18,4,m
Low1,Low,Nocompetitor,A1L116D20,A35D3,NA,4.9,0.2148,NA,NA,4.6,0.188,6,20,1,m
High2,High,Nocompetitor,A2H74D19,A62D4,NA,4.9,0.2206,NA,NA,3.8,0.107,15,20,4,m
Low2,Low,Competitor,A2L130D11,A64D31,A49D8,4.9,0.2163,5.26,0.281,4.99,0.241,10,15,3,m
Low2,Low,Nocompetitor,A2L141D16,A68D31,NA,4.91,0.1596,NA,NA,4.88,0.2056,22,22,3,m
Low2,Low,Competitor,A2L122D16,A64D26,A33D34,4.91,0.2226,4.97,0.223,5.11,0.236,6,19,3,m
High2,High,Competitor,A2H85D2,A44D16,A37D7,4.91,0.2051,5,0.2229,4.49,0.1804,14,14,2,m
High1,High,Nocompetitor,A1H50D3,A22D26,NA,4.92,0.2403,NA,NA,5.08,0.24,14,21,5,m
High2,High,Nocompetitor,A2H74D9,A23D24,NA,4.92,0.2291,NA,NA,4.98,0.2101,20,20,3,m
Low1,Low,Nocompetitor,A1L106D19,A28D6,NA,4.92,0.2381,NA,NA,4.79,0.196,9,22,3,m
High2,High,Competitor,A2H93D14,A48D22,A45D2,4.92,0.2016,4.87,0.1841,3.92,0.109,21,23,3,m
Low2,Low,Nocompetitor,A2L129D4,A29D66,NA,4.93,0.2119,NA,NA,4.46,0.186,23,23,2,m
High1,High,Nocompetitor,A1H55D8,A39D3,NA,4.93,0.1891,NA,NA,4.35,0.16,2,21,4,m
Low1,Low,Nocompetitor,A1L102D9,A44D27,NA,4.93,0.2249,NA,NA,5.24,0.258,10,22,3,m
High2,High,Nocompetitor,A2H80D11,A52D10,NA,4.93,0.2149,NA,NA,4.88,0.205,12,24,1,m
Low2,Low,Competitor,A2L129D19,A21D22,A27D3,4.93,0.2293,4.98,0.2051,5.53,0.256,8,18,4,m
Low1,Low,Competitor,A1L102D20,A45D17,A44D11,4.93,0.2192,5,0.204,5.28,0.242,20,20,3,m
Low2,Low,Nocompetitor,A2L130D7,A65D25,NA,4.94,0.1953,NA,NA,5.06,0.222,16,18,3,m
Low1,Low,Nocompetitor,A1L117D2,A68D22,NA,4.94,0.228,NA,NA,5.14,0.2254,10,10,4,m
High2,High,Nocompetitor,A2H86D17,A71D6,NA,4.94,0.2534,NA,NA,4.69,0.1619,16,20,5,m
Low1,Low,Competitor,A1L113D14,A45D11,A24D3,4.94,0.269,5.45,0.2363,4.99,0.224,13,18,4,m
High2,High,Competitor,A2H87D2,A26D13,A40D4,4.94,0.2299,4.53,0.174,5.14,0.26,23,23,3,m
Low1,Low,Nocompetitor,A1L102D3,A35D14,NA,4.95,0.2251,NA,NA,4.43,0.17,21,22,2,m
High1,High,Nocompetitor,A1H57D4,A39D24,NA,4.95,0.1892,NA,NA,4.33,0.149,16,23,7,m
Low2,Low,Nocompetitor,A2L122D9,A64D15,NA,4.95,0.2456,NA,NA,5.07,0.261,6,14,6,m
High1,High,Competitor,A1H70D19,A34D18,A37D8,4.95,0.2077,5.03,0.1977,5.02,0.182,5,13,3,m
Low1,Low,Competitor,A1L107D2,A46D24,A6D23,4.95,0.219,5.02,0.144,4.6,0.1877,21,23,5,m
High1,High,Nocompetitor,A1H57D8,A37D24,NA,4.96,0.2176,NA,NA,5.42,0.249,16,24,3,m
Low1,Low,Nocompetitor,A1L102D19,A64D27,NA,4.96,0.225,NA,NA,5.11,0.2301,22,22,3,m
High2,High,Competitor,A2H88D10,A21D21,A27D1,4.96,0.2159,5.01,0.2115,5.5,0.282,5,15,5,m
Low2,Low,Competitor,A2L123D10,A44D4,A37D5,4.96,0.222,5.12,0.2244,5.15,0.2255,10,21,1,m
High1,High,Competitor,A1H66D1,A48D10,A45D3,4.96,0.2389,4.99,0.232,4.71,0.209,21,24,7,m
Low1,Low,Nocompetitor,A1L101D4,A48D36,NA,4.97,0.2201,NA,NA,3.92,0.113,14,18,4,m
High2,High,Nocompetitor,A2H85D8,A8D1,NA,4.97,0.2181,NA,NA,4.91,0.212,10,22,4,m
Low1,Low,Competitor,A1L113D16,A47D3,A25D23,4.97,0.2666,4.95,0.219,4.06,0.12,21,22,2,m
High1,High,Nocompetitor,A1H66D8,A60D3,NA,4.98,0.2235,NA,NA,5.22,0.246,21,23,3,m
High1,High,Competitor,A1H51D4,A39D17,A23D13,4.98,0.2142,5.02,0.2276,4.39,0.157,8,10,7,m
Low1,Low,Competitor,A1L117D7,A46D23,A5D22,4.98,0.2236,5.03,0.222,4.84,0.1928,16,22,3,m
High2,High,Nocompetitor,A2H83D5,A44D29,NA,4.99,0.2122,NA,NA,4.61,0.1753,13,23,10,m
Low2,Low,Nocompetitor,A2L140D7,A53D10,NA,4.99,0.2073,NA,NA,3.72,0.112,5,20,2,m
High1,High,Nocompetitor,A1H56D16,A62D24,NA,4.99,0.2464,NA,NA,4.98,0.2133,18,23,9,m
High1,High,Competitor,A1H65D12,A34D31,A43D1,4.99,0.1961,5,0.2226,5.53,0.268,16,20,6,m
High1,High,Competitor,A1H63D17,A30D39,A44D15,4.99,0.2152,5.04,0.209,4.98,0.186,19,22,4,m
Low1,Low,Nocompetitor,A1L110D4,A26D14,NA,5,0.2264,NA,NA,5.15,0.218,18,18,2,m
Low2,Low,Nocompetitor,A2L122D20,A2D32,NA,5,0.2394,NA,NA,5.05,0.217,16,16,6,m
Low1,Low,Nocompetitor,A1L109D2,A30D22,NA,5,0.2414,NA,NA,5.25,0.234,20,22,4,m
High1,High,Nocompetitor,A1H60D9,A53D28,NA,5,0.2468,NA,NA,5.07,0.236,16,19,6,m
High1,High,Competitor,A1H65D11,A8D27,A23D8,5,0.2205,5.39,0.2281,4.35,0.1649,19,22,7,m
Low2,Low,Competitor,A2L129D1,A32D5,A29D16,5,0.2001,5.04,0.2279,4.16,0.157,3,10,2,m
High1,High,Nocompetitor,A1H70D9,A58D16,NA,5.01,0.2306,NA,NA,4.03,0.122,10,20,6,m
High2,High,Nocompetitor,A2H78D12,A63D42,NA,5.01,0.2268,NA,NA,4.52,0.1666,10,24,6,m
Low1,Low,Competitor,A1L117D6,A63D29,A17D19,5.01,0.2473,5.08,0.222,3.93,0.1257,22,23,2,m
Low1,Low,Competitor,A1L113D17,A62D8,A2D35,5.01,0.25,5,0.187,3.81,0.101,14,14,3,m
High1,High,Nocompetitor,A1H51D20,A11D18,NA,5.02,0.2343,NA,NA,5.3,0.274,18,19,5,m
Low2,Low,Nocompetitor,A2L129D15,A29D47,NA,5.02,0.2123,NA,NA,4.95,0.187,18,22,1,m
High2,High,Nocompetitor,A2H84D10,A32D26,NA,5.02,0.1962,NA,NA,4.96,0.2056,24,24,8,m
High2,High,Nocompetitor,A2H90D18,A49D1,NA,5.02,0.2082,NA,NA,4.89,0.2153,8,24,1,m
Low2,Low,Nocompetitor,A2L140D4,A71D4,NA,5.02,0.2211,NA,NA,4.07,0.121,21,22,3,m
Low1,Low,Competitor,A1L100D5,A29D27,A36D15,5.02,0.2197,5.14,0.2289,4.98,0.2389,5,5,2,m
Low2,Low,Competitor,A2L122D17,A33D15,A53D17,5.02,0.2027,5,0.218,5.01,0.225,23,23,1,m
High1,High,Nocompetitor,A1H50D7,A11D6,NA,5.03,0.2365,NA,NA,5.36,0.301,7,21,4,m
Low1,Low,Nocompetitor,A1L113D2,A51D13,NA,5.03,0.2274,NA,NA,3.79,0.111,13,15,3,m
High1,High,Competitor,A1H51D12,A30D20,A18D1,5.03,0.2516,5.18,0.2198,5.38,0.2693,8,19,7,m
High2,High,Competitor,A2H87D1,A14D12,A25D5,5.03,0.2123,5.16,0.2446,4.49,0.175,14,15,4,m
Low2,Low,Competitor,A2L136D17,A61D28,A26D27,5.03,0.1788,5.14,0.225,5.36,0.206,8,18,1,m
Low1,Low,Competitor,A1L102D2,A34D27,A26D8,5.03,0.241,5.02,0.173,3.76,0.091,5,6,2,m
