YEAR,MONTH,DAY,HOUR,MINUTE,SECOND,LATITUDE,LONGITUDE,ALTITUDE,HEADING,SPEED (mph)[GPS],SAT,PDOP,HDOP,VDOP,FIX,VEHID,TRIPID,System Monitor,Eco Indicator,Power Consumption (A/C) (kW),Power Consumption (AUXS) (kW),Ambient Temperature (degree C),HV Battery Level (%),Battery Electric Current (A),Total Battery Voltage (V),Buzzer (0:off/1:on),Engine RPM (rpm),Speed Meter (km/h) [Consult III],In-Veh Temp (degree C),XM,link_id,matched Lat,matched Lng,road grade,Energy consumption
2013.0000000000000000,7.0000000000000000,11.0000000000000000,6.0000000000000000,30.0000000000000000,7.0000000000000000,34.0006904600000010,-117.3355560000000000,282.6999999999999900,0.0000000000000000,0.0000000000000000,9.0000000000000000,1.3700000000000001,0.8700000000000000,1.0600000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,10.0000000000000000,0.0000000000000000,0.2500000000000000,0.2000000000000000,23.5000000000000000,96.5000000000000000,-3.8570000000000002,395.2799999999999700,0.0000000000000000,0.0000000000000000,0.0000000000000000,23.0000000000000000,-2.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-1.9745949599999999
2013.0000000000000000,7.0000000000000000,11.0000000000000000,6.0000000000000000,30.0000000000000000,8.0000000000000000,34.0006904600000010,-117.3355560000000000,282.6999999999999900,0.0000000000000000,0.0000000000000000,9.0000000000000000,1.3700000000000001,0.8700000000000000,1.0600000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,11.0000000000000000,0.0000000000000000,0.2500000000000000,0.2000000000000000,23.5000000000000000,96.5000000000000000,-3.5810000000000000,395.1700000000000200,0.0000000000000000,0.0000000000000000,0.0000000000000000,23.0000000000000000,-2.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-1.8651037699999999
2013.0000000000000000,7.0000000000000000,11.0000000000000000,6.0000000000000000,30.0000000000000000,9.0000000000000000,34.0006904600000010,-117.3355560000000000,282.6999999999999900,0.0000000000000000,0.0000000000000000,9.0000000000000000,1.3700000000000001,0.8700000000000000,1.0600000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,12.0000000000000000,0.0000000000000000,0.2500000000000000,0.2000000000000000,23.5000000000000000,96.5000000000000000,-3.5810000000000000,395.1800000000000100,0.0000000000000000,0.0000000000000000,0.0000000000000000,23.0000000000000000,-2.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-1.8651395799999999
2013.0000000000000000,7.0000000000000000,11.0000000000000000,6.0000000000000000,30.0000000000000000,10.0000000000000000,34.0006904600000010,-117.3355560000000000,282.6999999999999900,0.0000000000000000,0.0000000000000000,9.0000000000000000,1.3700000000000001,0.8700000000000000,1.0600000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,13.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,23.5000000000000000,96.5000000000000000,-4.0060000000000002,395.1900000000000000,0.0000000000000000,0.0000000000000000,3.4300000000000002,23.0000000000000000,-2.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-2.0331311400000005
2013.0000000000000000,7.0000000000000000,11.0000000000000000,6.0000000000000000,30.0000000000000000,11.0000000000000000,34.0006904600000010,-117.3355560000000000,282.6999999999999900,0.0000000000000000,0.0100000000000000,9.0000000000000000,1.3700000000000001,0.8700000000000000,1.0600000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,14.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,23.5000000000000000,96.5000000000000000,-3.3039999999999998,395.1600000000000300,0.0000000000000000,0.0000000000000000,4.1600000000000001,23.0000000000000000,-2.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-1.7556086399999999
2013.0000000000000000,7.0000000000000000,11.0000000000000000,6.0000000000000000,30.0000000000000000,12.0000000000000000,34.0006904600000010,-117.3355560000000000,282.6999999999999900,0.0000000000000000,0.0100000000000000,9.0000000000000000,1.3700000000000001,0.8700000000000000,1.0600000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,15.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,23.5000000000000000,96.5000000000000000,-3.6360000000000001,395.1800000000000100,0.0000000000000000,0.0000000000000000,4.4400000000000004,23.0000000000000000,-2.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-1.8868744800000001
2013.0000000000000000,7.0000000000000000,11.0000000000000000,6.0000000000000000,30.0000000000000000,13.0000000000000000,34.0006904600000010,-117.3355560000000000,282.6999999999999900,0.0000000000000000,0.0000000000000000,9.0000000000000000,1.3700000000000001,0.8700000000000000,1.0600000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,16.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,23.5000000000000000,96.5000000000000000,-3.3969999999999998,395.1399999999999900,0.0000000000000000,0.0000000000000000,4.6600000000000001,23.0000000000000000,-2.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-1.7922905799999997
2013.0000000000000000,7.0000000000000000,11.0000000000000000,6.0000000000000000,30.0000000000000000,14.0000000000000000,34.0006904600000010,-117.3355560000000000,282.6999999999999900,0.0000000000000000,0.0000000000000000,9.0000000000000000,1.3700000000000001,0.8700000000000000,1.0600000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,17.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,23.5000000000000000,96.5000000000000000,-3.2120000000000002,395.1700000000000200,0.0000000000000000,0.0000000000000000,3.9700000000000002,23.0000000000000000,-1.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-1.7192860400000001
2013.0000000000000000,7.0000000000000000,11.0000000000000000,6.0000000000000000,30.0000000000000000,15.0000000000000000,34.0006904600000010,-117.3355560000000000,282.8000000000000100,0.0000000000000000,0.0000000000000000,9.0000000000000000,1.3700000000000001,0.8700000000000000,1.0600000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,18.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,23.5000000000000000,96.5000000000000000,-3.9319999999999999,395.1499999999999800,0.0000000000000000,0.0000000000000000,3.1099999999999999,23.0000000000000000,-1.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-2.0037297999999999
2013.0000000000000000,7.0000000000000000,11.0000000000000000,6.0000000000000000,30.0000000000000000,16.0000000000000000,34.0006904600000010,-117.3355560000000000,282.8000000000000100,0.0000000000000000,0.0000000000000000,9.0000000000000000,1.3700000000000001,0.8700000000000000,1.0600000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,19.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,23.5000000000000000,96.5000000000000000,-2.4780000000000002,395.1600000000000300,0.0000000000000000,0.0000000000000000,0.0000000000000000,23.0000000000000000,-1.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-1.4292064800000002
2013.0000000000000000,7.0000000000000000,11.0000000000000000,6.0000000000000000,30.0000000000000000,17.0000000000000000,34.0006904600000010,-117.3355560000000000,282.8000000000000100,0.0000000000000000,0.0000000000000000,9.0000000000000000,1.3700000000000001,0.8700000000000000,1.0600000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,20.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,23.5000000000000000,96.5000000000000000,-2.8460000000000001,395.1800000000000100,0.0000000000000000,0.0000000000000000,0.0000000000000000,23.0000000000000000,-1.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-1.5746822800000000
2013.0000000000000000,7.0000000000000000,11.0000000000000000,6.0000000000000000,30.0000000000000000,18.0000000000000000,34.0006904600000010,-117.3355560000000000,282.8000000000000100,0.0000000000000000,0.0100000000000000,9.0000000000000000,1.3700000000000001,0.8700000000000000,1.0600000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,21.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,23.5000000000000000,96.5000000000000000,-5.9539999999999997,395.2099999999999800,0.0000000000000000,0.0000000000000000,0.0000000000000000,23.0000000000000000,-1.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-2.8030803400000002
2013.0000000000000000,7.0000000000000000,11.0000000000000000,6.0000000000000000,30.0000000000000000,19.0000000000000000,34.0006921499999990,-117.3355560000000000,282.8000000000000100,0.0000000000000000,0.8600000000000000,9.0000000000000000,1.3700000000000001,0.8700000000000000,1.0600000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,22.0000000000000000,12.0000000000000000,0.2500000000000000,0.2000000000000000,23.5000000000000000,96.5000000000000000,-7.4809999999999999,395.1300000000000000,0.0000000000000000,0.0000000000000000,3.7000000000000002,23.0000000000000000,-1.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-3.4059675300000003
2013.0000000000000000,7.0000000000000000,11.0000000000000000,6.0000000000000000,30.0000000000000000,20.0000000000000000,34.0006963900000020,-117.3355560000000000,282.8999999999999800,0.0000000000000000,2.9700000000000002,9.0000000000000000,1.3700000000000001,0.8700000000000000,1.0600000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,23.0000000000000000,12.0000000000000000,0.2500000000000000,0.2000000000000000,23.5000000000000000,96.5000000000000000,-8.6579999999999995,394.9300000000000100,0.0000000000000000,0.0000000000000000,5.9400000000000004,23.0000000000000000,-1.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-3.8693039400000000
2013.0000000000000000,7.0000000000000000,11.0000000000000000,6.0000000000000000,30.0000000000000000,21.0000000000000000,34.0007158800000010,-117.3355611000000100,283.1999999999999900,119.2099999999999900,4.6200000000000001,9.0000000000000000,1.4099999999999999,0.9000000000000000,1.0900000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,24.0000000000000000,12.0000000000000000,0.2500000000000000,0.2000000000000000,23.5000000000000000,96.5000000000000000,-8.4199999999999999,394.8899999999999900,0.0000000000000000,0.0000000000000000,7.2100000000000000,23.0000000000000000,-1.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-3.7749738000000002
2013.0000000000000000,7.0000000000000000,11.0000000000000000,6.0000000000000000,30.0000000000000000,22.0000000000000000,34.0007455599999990,-117.3355696000000000,283.8000000000000100,317.8999999999999800,5.9699999999999998,8.0000000000000000,1.4800000000000000,0.9600000000000000,1.1299999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,25.0000000000000000,12.0000000000000000,0.2500000000000000,0.2000000000000000,23.5000000000000000,96.5000000000000000,-9.0259999999999998,394.8500000000000200,0.0000000000000000,0.0000000000000000,8.4399999999999995,23.0000000000000000,-1.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-4.0139161000000003
2013.0000000000000000,7.0000000000000000,11.0000000000000000,6.0000000000000000,30.0000000000000000,23.0000000000000000,34.0007781999999990,-117.3355751000000000,284.1999999999999900,357.3399999999999700,6.8499999999999996,8.0000000000000000,1.5900000000000001,1.0100000000000000,1.2300000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,26.0000000000000000,11.0000000000000000,0.2500000000000000,0.2000000000000000,23.5000000000000000,96.5000000000000000,-9.4670000000000005,394.8500000000000200,0.0000000000000000,0.0000000000000000,9.7899999999999991,23.0000000000000000,-1.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-4.1880449500000001
2013.0000000000000000,7.0000000000000000,11.0000000000000000,6.0000000000000000,30.0000000000000000,24.0000000000000000,34.0008125299999970,-117.3355798000000000,284.6999999999999900,357.2400000000000100,7.6699999999999999,8.0000000000000000,1.6599999999999999,1.0400000000000000,1.2900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,27.0000000000000000,11.0000000000000000,0.2500000000000000,0.2000000000000000,23.5000000000000000,96.5000000000000000,-11.9740000000000000,394.7300000000000200,0.0000000000000000,0.0000000000000000,11.5000000000000000,23.0000000000000000,-1.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-5.1764970200000011
2013.0000000000000000,7.0000000000000000,11.0000000000000000,6.0000000000000000,30.0000000000000000,25.0000000000000000,34.0008506699999980,-117.3355840000000000,285.1000000000000200,358.1700000000000200,8.6999999999999993,8.0000000000000000,1.5200000000000000,0.9700000000000000,1.1599999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,28.0000000000000000,11.0000000000000000,0.2500000000000000,0.2000000000000000,23.5000000000000000,96.5000000000000000,-2.4590000000000001,394.7300000000000200,0.0000000000000000,0.0000000000000000,12.1900000000000000,23.0000000000000000,-1.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-1.4206410700000001
2013.0000000000000000,7.0000000000000000,11.0000000000000000,6.0000000000000000,30.0000000000000000,26.0000000000000000,34.0008879700000010,-117.3355882000000000,285.5000000000000000,279.2599999999999900,9.2799999999999994,8.0000000000000000,1.3899999999999999,0.9000000000000000,1.0600000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,29.0000000000000000,11.0000000000000000,0.2500000000000000,0.2000000000000000,23.5000000000000000,96.4000000000000060,-17.4869999999999980,394.9700000000000300,0.0000000000000000,0.0000000000000000,14.2600000000000000,23.0000000000000000,-1.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-7.3568403899999995
2013.0000000000000000,7.0000000000000000,11.0000000000000000,6.0000000000000000,30.0000000000000000,27.0000000000000000,34.0009239999999980,-117.3355925000000000,286.0000000000000000,80.5999999999999940,9.1600000000000001,10.0000000000000000,1.2900000000000000,0.8200000000000000,0.9900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,30.0000000000000000,11.0000000000000000,0.2500000000000000,0.2000000000000000,23.5000000000000000,96.4000000000000060,-15.2959999999999990,394.2200000000000300,0.0000000000000000,0.0000000000000000,15.4700000000000010,23.0000000000000000,-1.0000000000000000,24293561.0000000000000000,34.0011161600000020,-117.3355900000000000,-14.0000000000000000,-6.4799891200000008
2013.0000000000000000,7.0000000000000000,11.0000000000000000,6.0000000000000000,30.0000000000000000,28.0000000000000000,34.0009600300000020,-117.3355942000000000,286.6000000000000200,1.1899999999999999,8.1899999999999995,10.0000000000000000,1.2500000000000000,0.7900000000000000,0.9700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,31.0000000000000000,11.0000000000000000,0.2500000000000000,0.2000000000000000,23.5000000000000000,96.4000000000000060,-15.1329999999999990,394.3999999999999800,0.0000000000000000,0.0000000000000000,15.6900000000000000,23.0000000000000000,-1.0000000000000000,24293561.0000000000000000,34.0011161899999980,-117.3355921999999900,-14.0000000000000000,-6.4184551999999995
2013.0000000000000000,7.0000000000000000,11.0000000000000000,6.0000000000000000,30.0000000000000000,29.0000000000000000,34.0009960499999980,-117.3355942000000000,287.1999999999999900,1.2900000000000000,6.6500000000000004,10.0000000000000000,1.2500000000000000,0.7900000000000000,0.9700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,32.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,23.5000000000000000,96.4000000000000060,-1.4090000000000000,394.3800000000000000,0.0000000000000000,0.0000000000000000,13.6199999999999990,23.0000000000000000,-1.0000000000000000,24293561.0000000000000000,34.0011161999999980,-117.3355926000000000,-14.0000000000000000,-1.0056814199999999
2013.0000000000000000,7.0000000000000000,11.0000000000000000,6.0000000000000000,30.0000000000000000,30.0000000000000000,34.0010204299999970,-117.3355980000000000,287.8999999999999800,1.3999999999999999,4.3700000000000001,10.0000000000000000,1.4399999999999999,0.9500000000000000,1.0800000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,33.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,23.5000000000000000,96.4000000000000060,-1.8700000000000001,394.9100000000000300,0.0000000000000000,0.0000000000000000,10.5700000000000000,23.0000000000000000,-1.0000000000000000,24293561.0000000000000000,34.0011162500000030,-117.3355968000000000,-14.0000000000000000,-1.1884817000000001
2013.0000000000000000,7.0000000000000000,11.0000000000000000,6.0000000000000000,30.0000000000000000,31.0000000000000000,34.0010401300000000,-117.3356010000000000,288.6000000000000200,1.5600000000000001,2.4800000000000000,9.0000000000000000,1.5900000000000001,1.0700000000000001,1.1799999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,34.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,23.5000000000000000,96.4000000000000060,1.5120000000000000,395.0799999999999800,0.0000000000000000,0.0000000000000000,8.0800000000000001,23.0000000000000000,-1.0000000000000000,24293561.0000000000000000,34.0011162899999990,-117.3356000000000000,-14.0000000000000000,1.0473609600000000
2013.0000000000000000,7.0000000000000000,11.0000000000000000,6.0000000000000000,30.0000000000000000,32.0000000000000000,34.0010528500000010,-117.3355967000000000,289.1999999999999900,1.9700000000000000,2.8300000000000001,10.0000000000000000,1.4199999999999999,0.9100000000000000,1.0800000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,35.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,23.5000000000000000,96.4000000000000060,-1.7809999999999999,395.1800000000000100,0.0000000000000000,0.0000000000000000,3.5899999999999999,23.0000000000000000,-1.0000000000000000,24293561.0000000000000000,34.0011162899999990,-117.3356000000000000,-14.0000000000000000,-1.1538155800000001
2013.0000000000000000,7.0000000000000000,11.0000000000000000,6.0000000000000000,30.0000000000000000,33.0000000000000000,34.0010689599999980,-117.3355976000000000,289.8000000000000100,78.2099999999999940,3.7100000000000000,10.0000000000000000,1.3300000000000001,0.8300000000000000,1.0300000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,36.0000000000000000,12.0000000000000000,0.2500000000000000,0.2000000000000000,23.5000000000000000,96.4000000000000060,-3.7829999999999999,395.1600000000000300,0.0000000000000000,0.0000000000000000,3.5699999999999998,23.0000000000000000,-1.0000000000000000,24293561.0000000000000000,34.0011162899999990,-117.3356000000000000,-14.0000000000000000,-1.9448902800000001
2013.0000000000000000,7.0000000000000000,11.0000000000000000,6.0000000000000000,30.0000000000000000,34.0000000000000000,34.0010901500000030,-117.3356060000000000,290.5000000000000000,268.1700000000000200,5.3799999999999999,9.0000000000000000,1.3700000000000001,0.8700000000000000,1.0600000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,37.0000000000000000,10.0000000000000000,0.2500000000000000,0.2000000000000000,23.5000000000000000,96.4000000000000060,-15.8110000000000000,395.0199999999999800,0.0000000000000000,0.0000000000000000,7.2900000000000000,23.0000000000000000,-1.0000000000000000,24293561.0000000000000000,34.0011163599999970,-117.3356057000000000,-14.0000000000000000,-6.6956612199999999
2013.0000000000000000,7.0000000000000000,11.0000000000000000,6.0000000000000000,30.0000000000000000,35.0000000000000000,34.0011151599999980,-117.3356196000000000,291.5000000000000000,337.4300000000000100,7.3899999999999997,9.0000000000000000,1.3400000000000001,0.8500000000000000,1.0400000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,38.0000000000000000,10.0000000000000000,0.2500000000000000,0.2000000000000000,23.5000000000000000,96.4000000000000060,-19.8260000000000010,394.3600000000000100,0.0000000000000000,0.0000000000000000,10.7200000000000010,23.0000000000000000,-1.0000000000000000,24293561.0000000000000000,34.0011165399999980,-117.3356196000000000,-14.0000000000000000,-8.2685813599999989
2013.0000000000000000,7.0000000000000000,11.0000000000000000,6.0000000000000000,30.0000000000000000,36.0000000000000000,34.0011427100000030,-117.3356366000000000,292.8000000000000100,326.2200000000000300,9.6300000000000008,10.0000000000000000,1.2700000000000000,0.8000000000000000,0.9800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,39.0000000000000000,10.0000000000000000,0.2500000000000000,0.2000000000000000,23.5000000000000000,96.4000000000000060,-21.7380000000000000,394.2099999999999800,0.0000000000000000,0.0000000000000000,13.7300000000000000,23.0000000000000000,-1.0000000000000000,24293561.0000000000000000,34.0011167600000020,-117.3356369000000000,-14.0000000000000000,-9.0193369800000003
