﻿SampleID,SampleType,Year,Sex,HerdName,ELISA
MD17_0107,Blood,2017,Female,Sheep Mountain,NT
MD17_0108,Blood,2017,Female,Sheep Mountain,NT
MD17_0109,Blood,2017,Female,Sheep Mountain,NT
MD17_0110,Blood,2017,Female,Sheep Mountain,NT
MD17_0111,Blood,2017,Female,Sheep Mountain,NT
MD17_0112,Blood,2017,Female,Sheep Mountain,NT
MD17_0113,Blood,2017,Female,Sheep Mountain,NT
MD17_0114,Blood,2017,Female,Sheep Mountain,NT
MD17_0135,Blood,2017,Female,Sheep Mountain,NT
MD17_0136,Blood,2017,Female,Sheep Mountain,NT
MD17_0137,Blood,2017,Female,Sheep Mountain,NT
MD17_0138,Blood,2017,Female,Sheep Mountain,NT
MD17_4040,Lymph node,2014,Female,Wyoming Range,NEG
MD17_4041,Lymph node,2014,Male,Sublette,NEG
MD17_4042,Lymph node,2014,Female,Sublette,NEG
MD17_4043,Lymph node,2014,Female,Sublette,NEG
MD17_4044,Lymph node,2014,Male,South Converse,POS
MD17_4051,Lymph node,2014,Female,Bates Hole/Hat Six,NEG
MD17_4053,Lymph node,2014,Female,Sublette,NEG
MD17_4056,Lymph node,2014,Female,Sheep Mountain,NEG
MD17_4057,Lymph node,2014,Female,North Bighorn,NEG
MD17_4062,Lymph node,2014,Male,Cheyenne River,NEG
MD17_4064,Lymph node,2014,Male,Platte Valley,NEG
MD17_4067,Lymph node,2014,Male,Sheep Mountain,POS
MD17_4070,Lymph node,2014,Male,Goshen Rim,NEG
MD17_4071,Lymph node,2014,Male,Powder River,NEG
MD17_4074,Lymph node,2014,Male,Sheep Mountain,POS
MD17_4075,Lymph node,2014,Male,Goshen Rim,NEG
MD17_4076,Lymph node,2014,Male,Goshen Rim,NEG
MD17_4077,Lymph node,2014,Male,Goshen Rim,NEG
MD17_4079,Lymph node,2014,Male,Goshen Rim,POS
MD17_4081,Lymph node,2014,Male,Baggs,NEG
MD17_4083,Lymph node,2014,Male,Goshen Rim,NEG
MD17_4084,Lymph node,2014,Male,Goshen Rim,POS
MD17_4086,Lymph node,2014,Male,Black Hills,NEG
MD17_4087,Lymph node,2014,Male,Baggs,NEG
MD17_4089,Lymph node,2014,Male,Goshen Rim,NEG
MD17_4091,Lymph node,2014,Male,Goshen Rim,NEG
MD17_4092,Lymph node,2014,Male,Platte Valley,NEG
MD17_4093,Lymph node,2014,Male,Platte Valley,NEG
MD17_4094,Lymph node,2014,Male,Baggs,NEG
MD17_4095,Lymph node,2014,Male,Goshen Rim,NEG
MD17_4096,Lymph node,2014,Male,Goshen Rim,NEG
MD17_4097,Lymph node,2014,Male,Sheep Mountain,NEG
MD17_4098,Lymph node,2014,Male,Cheyenne River,NEG
MD17_4100,Lymph node,2014,Male,Platte Valley,NEG
MD17_4102,Lymph node,2014,Male,Platte Valley,NEG
MD17_4103,Lymph node,2014,Male,Goshen Rim,NEG
MD17_4104,Lymph node,2014,Male,Goshen Rim,NEG
MD17_4105,Lymph node,2014,Female,Sheep Mountain,NEG
MD17_4106,Lymph node,2014,Male,Sheep Mountain,NEG
MD17_4107,Lymph node,2014,Male,Platte Valley,NEG
MD17_4113,Lymph node,2014,Male,Sublette,NEG
MD17_4114,Lymph node,2014,Male,Dubois,NEG
MD17_4115,Lymph node,2014,Male,Dubois,NEG
MD17_4117,Lymph node,2014,Male,Dubois,NEG
MD17_4119,Lymph node,2014,Male,Sublette,NEG
MD17_4120,Lymph node,2014,Male,Sublette,NEG
MD17_4122,Lymph node,2014,Male,Sublette,NEG
MD17_4124,Lymph node,2014,Male,Sublette,NEG
MD17_4126,Lymph node,2014,Female,Southwest Bighorn,POS
MD17_4133,Lymph node,2014,Male,Sublette,NEG
MD17_4137,Lymph node,2014,Male,South Wind River,NEG
MD17_4144,Lymph node,2014,Male,Goshen Rim,POS
MD17_4145,Lymph node,2014,Male,Platte Valley,NEG
MD17_4146,Lymph node,2014,Male,Cheyenne River,NEG
MD17_4148,Lymph node,2014,Male,North Converse,POS
MD17_4151,Lymph node,2014,Female,Bates Hole/Hat Six,NEG
MD17_4153,Lymph node,2014,Male,Cheyenne River,NEG
MD17_4154,Lymph node,2014,Male,Cheyenne River,NEG
MD17_4155,Lymph node,2014,Male,Cheyenne River,NEG
MD17_4157,Lymph node,2014,Female,Project,NEG
MD17_4160,Lymph node,2014,Male,Goshen Rim,NEG
MD17_4162,Lymph node,2014,Male,Baggs,NEG
MD17_4163,Lymph node,2014,Male,Platte Valley,NEG
MD17_4164,Lymph node,2014,Male,Pumpkin Buttes,NEG
MD17_4165,Lymph node,2014,Male,North Natrona,NEG
MD17_4166,Lymph node,2014,Male,North Bighorn,NEG
MD17_4169,Lymph node,2014,Female,Uinta,NEG
MD17_4175,Lymph node,2014,Male,Sublette,NEG
MD17_4176,Lymph node,2014,Female,Uinta,NEG
MD17_4182,Lymph node,2014,Male,Wyoming Range,NEG
MD17_4183,Lymph node,2014,Male,Sublette,NEG
MD17_4186,Lymph node,2014,Male,Uinta,NEG
MD17_4189,Lymph node,2014,Male,Goshen Rim,NEG
MD17_4190,Lymph node,2014,Male,Wyoming Range,NEG
MD17_4191,Lymph node,2014,Male,Platte Valley,POS
MD17_4193,Lymph node,2014,Female,Goshen Rim,NEG
MD17_4194,Lymph node,2014,Female,Goshen Rim,NEG
MD17_4197,Lymph node,2014,Male,Goshen Rim,NEG
MD17_4198,Lymph node,2014,Female,Uinta,NEG
MD17_4199,Lymph node,2014,Male,Platte Valley,NEG
MD17_4205,Lymph node,2014,Male,Cheyenne River,NEG
MD17_4208,Lymph node,2014,Male,Wyoming Range,NEG
MD17_4212,Lymph node,2014,Female,Goshen Rim,POS
MD17_4213,Lymph node,2014,Male,Goshen Rim,NEG
MD17_4215,Lymph node,2014,Male,Wyoming Range,NEG
MD17_4216,Lymph node,2014,Male,Wyoming Range,NEG
MD17_4219,Lymph node,2014,Female,Baggs,NEG
MD17_4221,Lymph node,2014,Male,Platte Valley,NEG
MD17_4222,Lymph node,2014,Male,Platte Valley,NEG
MD17_4223,Lymph node,2014,Male,Baggs,POS
MD17_4224,Lymph node,2014,Male,Baggs,NEG
MD17_4225,Lymph node,2014,Male,Baggs,NEG
MD17_4226,Lymph node,2014,Male,Sweetwater,NEG
MD17_4227,Lymph node,2014,Male,Baggs,NEG
MD17_4228,Lymph node,2014,Male,Baggs,NEG
MD17_4229,Lymph node,2014,Male,Platte Valley,NEG
MD17_4230,Lymph node,2014,Male,Baggs,NEG
MD17_4232,Lymph node,2014,Male,Cheyenne River,NEG
MD17_4235,Lymph node,2014,Male,South Converse,NEG
MD17_4237,Lymph node,2014,Male,Platte Valley,NEG
MD17_4238,Lymph node,2014,Male,Laramie Mountains,NEG
MD17_4240,Lymph node,2014,Male,Laramie Mountains,POS
MD17_4241,Lymph node,2014,Male,Platte Valley,NEG
MD17_4243,Lymph node,2014,Male,North Bighorn,NEG
MD17_4244,Lymph node,2014,Male,North Bighorn,NEG
MD17_4253,Lymph node,2014,Male,Laramie Mountains,POS
MD17_4254,Lymph node,2014,Male,Laramie Mountains,POS
MD17_4255,Lymph node,2014,Male,Goshen Rim,NEG
MD17_4260,Lymph node,2014,Male,Laramie Mountains,POS
MD17_4262,Lymph node,2014,Male,Laramie Mountains,POS
MD17_4266,Lymph node,2014,Male,Laramie Mountains,NEG
MD17_4267,Lymph node,2014,Male,Laramie Mountains,NEG
MD17_4268,Lymph node,2014,Male,Laramie Mountains,NEG
MD17_4270,Lymph node,2014,Male,South Wind River,NEG
MD17_4271,Lymph node,2014,Female,South Wind River,NEG
MD17_4273,Lymph node,2014,Female,Dubois,NEG
MD17_4274,Lymph node,2014,Male,South Wind River,POS
MD17_4275,Lymph node,2014,Male,South Wind River,NEG
MD17_4276,Lymph node,2014,Male,South Wind River,NEG
MD17_4278,Lymph node,2014,Male,South Wind River,NEG
MD17_4281,Lymph node,2014,Male,Southwest Bighorn,NEG
MD17_4282,Lymph node,2014,Male,South Wind River,NEG
MD17_4287,Lymph node,2014,Male,Sweetwater,NEG
MD17_4288,Lymph node,2014,Male,Sweetwater,NEG
MD17_4291,Lymph node,2014,Female,South Wind River,NEG
MD17_4293,Lymph node,2014,Female,South Wind River,NEG
MD17_4296,Lymph node,2014,Male,Project,NEG
MD17_4298,Lymph node,2014,Male,South Wind River,NEG
MD17_4299,Lymph node,2014,Female,South Wind River,NEG
MD17_4304,Lymph node,2014,Male,Sweetwater,NEG
MD17_4305,Lymph node,2014,Male,North Natrona,NEG
MD17_4307,Lymph node,2014,Male,South Wind River,NEG
MD17_4308,Lymph node,2014,Male,Dubois,NEG
MD17_4310,Lymph node,2014,Male,Southwest Bighorn,NEG
MD17_4314,Lymph node,2014,Male,Southwest Bighorn,NEG
MD17_4316,Lymph node,2014,Male,Shirley Mountain,NEG
MD17_4318,Lymph node,2014,Male,Sweetwater,NEG
MD17_4319,Lymph node,2014,Male,Southwest Bighorn,NEG
MD17_4322,Lymph node,2014,Female,South Wind River,NEG
MD17_4323,Lymph node,2014,Female,South Wind River,NEG
MD17_4328,Lymph node,2014,Male,Paintrock,NEG
MD17_4329,Lymph node,2014,Female,North Bighorn,NEG
MD17_4330,Lymph node,2014,Female,North Bighorn,NEG
MD17_4331,Lymph node,2014,Male,Paintrock,NEG
MD17_4334,Lymph node,2014,Female,Shoshone River,NEG
MD17_4337,Lymph node,2014,Female,Paintrock,NEG
MD17_4338,Lymph node,2014,Male,Paintrock,NEG
MD17_4340,Lymph node,2014,Female,Paintrock,NEG
MD17_4341,Lymph node,2014,Male,Paintrock,NEG
MD17_4343,Lymph node,2014,Female,Southwest Bighorn,NEG
MD17_4344,Lymph node,2014,Female,Paintrock,NEG
MD17_4345,Lymph node,2014,Female,Paintrock,NEG
MD17_4346,Lymph node,2014,Male,Southwest Bighorn,NEG
MD17_4348,Lymph node,2014,Male,Southwest Bighorn,NEG
MD17_4351,Lymph node,2014,Male,Southwest Bighorn,NEG
MD17_4352,Lymph node,2014,Male,Paintrock,NEG
MD17_4353,Lymph node,2014,Male,Paintrock,NEG
MD17_4354,Lymph node,2014,Male,Southwest Bighorn,NEG
MD17_4355,Lymph node,2014,Male,Paintrock,NEG
MD17_4357,Lymph node,2014,Female,North Bighorn,NEG
MD17_4358,Lymph node,2014,Female,North Bighorn,NEG
MD17_4361,Lymph node,2014,Male,Paintrock,NEG
MD17_4363,Lymph node,2014,Male,Paintrock,NEG
MD17_4364,Lymph node,2014,Male,Paintrock,NEG
MD17_4369,Lymph node,2014,Male,North Bighorn,POS
MD17_4379,Lymph node,2014,Male,North Bighorn,POS
MD17_4383,Lymph node,2014,Male,North Bighorn,NEG
MD17_4385,Lymph node,2014,Male,North Bighorn,POS
MD17_4390,Lymph node,2014,Female,Paintrock,NEG
MD17_4391,Lymph node,2014,Female,North Bighorn,NEG
MD17_4393,Lymph node,2014,Male,North Bighorn,NEG
MD17_4395,Lymph node,2014,Female,Paintrock,NEG
MD17_4396,Lymph node,2014,Female,Paintrock,NEG
MD17_4398,Lymph node,2014,Female,North Bighorn,NEG
MD17_4399,Lymph node,2014,Male,Paintrock,NEG
MD17_4400,Lymph node,2014,Male,North Bighorn,NEG
MD17_4407,Lymph node,2014,Female,Greybull River,POS
MD17_4409,Lymph node,2014,Male,Laramie Mountains,POS
MD17_4411,Lymph node,2014,Female,Southwest Bighorn,NEG
MD17_4412,Lymph node,2014,Female,Paintrock,NEG
MD17_4414,Lymph node,2014,Male,Southwest Bighorn,NEG
MD17_4415,Lymph node,2014,Male,Southwest Bighorn,NEG
MD17_4416,Lymph node,2014,Female,North Bighorn,NEG
MD17_4418,Lymph node,2014,Male,North Bighorn,NEG
MD17_4420,Lymph node,2014,Male,Paintrock,NEG
MD17_4421,Lymph node,2014,Male,North Bighorn,NEG
MD17_4424,Lymph node,2014,Female,Southwest Bighorn,NEG
MD17_4425,Lymph node,2014,Female,Paintrock,NEG
MD17_4426,Lymph node,2014,Male,Paintrock,NEG
MD17_4427,Lymph node,2014,Male,Southwest Bighorn,NEG
MD17_4428,Lymph node,2014,Male,North Bighorn,NEG
MD17_4430,Lymph node,2014,Male,Paintrock,NEG
MD17_4431,Lymph node,2014,Male,Southwest Bighorn,NEG
MD17_4432,Lymph node,2014,Male,Paintrock,NEG
MD17_4434,Lymph node,2014,Female,Southwest Bighorn,NEG
MD17_4435,Lymph node,2014,Male,Southwest Bighorn,NEG
MD17_4436,Lymph node,2014,Female,North Bighorn,NEG
MD17_4437,Lymph node,2014,Male,Paintrock,NEG
MD17_4438,Lymph node,2014,Male,Southwest Bighorn,NEG
MD17_4439,Lymph node,2014,Male,Paintrock,NEG
MD17_4441,Lymph node,2014,Male,Laramie Mountains,POS
MD17_4442,Lymph node,2014,Female,Southwest Bighorn,NEG
MD17_4443,Lymph node,2014,Male,Laramie Mountains,POS
MD17_4461,Lymph node,2014,Male,Dubois,NEG
MD17_4463,Lymph node,2014,Female,Sublette,NEG
MD17_4465,Lymph node,2014,Male,Pumpkin Buttes,NEG
MD17_4474,Lymph node,2014,Male,Wyoming Range,NEG
MD17_4476,Lymph node,2014,Male,Wyoming Range,NEG
MD17_4492,Lymph node,2014,Male,Wyoming Range,NEG
MD17_4493,Lymph node,2014,Male,Wyoming Range,NEG
MD17_4504,Lymph node,2014,Male,Sublette,NEG
MD17_4505,Lymph node,2014,Male,Sublette,NEG
MD17_4510,Lymph node,2014,Female,Wyoming Range,NEG
MD17_4513,Lymph node,2014,Male,Wyoming Range,NEG
MD17_4516,Lymph node,2014,Female,Wyoming Range,NEG
MD17_4524,Lymph node,2014,Male,South Converse,NEG
MD17_4525,Lymph node,2014,Male,South Converse,POS
MD17_4527,Lymph node,2014,Male,Bates Hole/Hat Six,NEG
MD17_4530,Lymph node,2014,Male,Bates Hole/Hat Six,POS
MD17_4535,Lymph node,2014,Male,South Converse,POS
MD17_4537,Lymph node,2014,Male,Laramie Mountains,POS
MD17_4538,Lymph node,2014,Male,South Converse,NEG
MD17_4540,Lymph node,2014,Male,South Converse,NEG
MD17_4542,Lymph node,2014,Male,South Converse,NEG
MD17_4543,Lymph node,2014,Male,South Converse,NEG
MD17_4544,Lymph node,2014,Male,South Converse,POS
MD17_4545,Lymph node,2014,Male,South Converse,NEG
MD17_4546,Lymph node,2014,Male,South Converse,NEG
MD17_4547,Lymph node,2014,Male,South Converse,POS
MD17_4548,Lymph node,2014,Male,South Converse,NEG
MD17_4549,Lymph node,2014,Male,South Converse,POS
MD17_4550,Lymph node,2014,Male,South Converse,NEG
MD17_4552,Lymph node,2014,Male,Upper Powder River,NEG
MD17_4553,Lymph node,2014,Male,Bates Hole/Hat Six,NEG
MD17_4554,Lymph node,2014,Male,South Converse,NEG
MD17_4556,Lymph node,2014,Male,Laramie Mountains,POS
MD17_4558,Lymph node,2014,Male,South Converse,POS
MD17_4559,Lymph node,2014,Male,South Converse,NEG
MD17_4560,Lymph node,2014,Male,Bates Hole/Hat Six,NEG
MD17_4561,Lymph node,2014,Male,Bates Hole/Hat Six,NEG
MD17_4562,Lymph node,2014,Male,South Converse,POS
MD17_4565,Lymph node,2014,Female,Laramie Mountains,NEG
MD17_4569,Lymph node,2014,Male,South Converse,NEG
MD17_4570,Lymph node,2014,Male,Bates Hole/Hat Six,NEG
MD17_4572,Lymph node,2014,Male,South Converse,NEG
MD17_4573,Lymph node,2014,Male,South Converse,NEG
MD17_4574,Lymph node,2014,Male,South Converse,NEG
MD17_4575,Lymph node,2014,Female,Bates Hole/Hat Six,POS
MD17_4579,Lymph node,2014,Female,South Rock Springs,NEG
MD17_4580,Lymph node,2014,Male,Laramie Mountains,NEG
MD17_4586,Lymph node,2014,Female,Laramie Mountains,NEG
MD17_4587,Lymph node,2014,Male,Southwest Bighorn,NEG
MD17_4588,Lymph node,2014,Male,Southwest Bighorn,NEG
MD17_4589,Lymph node,2014,Male,Southwest Bighorn,NEG
MD17_4590,Lymph node,2014,Female,Laramie Mountains,NEG
MD17_4594,Lymph node,2014,Male,Laramie Mountains,NEG
MD17_4598,Lymph node,2014,Male,Laramie Mountains,NEG
MD17_4601,Lymph node,2014,Male,Chain Lakes,NEG
MD17_4603,Lymph node,2014,Male,Ferris,NEG
MD17_4605,Lymph node,2014,Male,Project,NEG
MD17_4607,Lymph node,2014,Female,Laramie Mountains,NEG
MD17_4609,Lymph node,2014,Male,South Converse,NEG
MD17_4615,Lymph node,2014,Male,Southwest Bighorn,POS
MD17_4617,Lymph node,2014,Male,Southwest Bighorn,NEG
MD17_4623,Lymph node,2014,Male,South Wind River,POS
MD17_4624,Lymph node,2014,Male,Laramie Mountains,NEG
MD17_4626,Lymph node,2014,Male,Laramie Mountains,NEG
MD17_4628,Lymph node,2014,Male,Laramie Mountains,POS
MD17_4629,Lymph node,2014,Male,North Bighorn,NEG
MD17_4630,Lymph node,2014,Male,Laramie Mountains,POS
MD17_4631,Lymph node,2014,Female,Laramie Mountains,POS
MD17_4632,Lymph node,2014,Female,Laramie Mountains,NEG
MD17_4634,Lymph node,2014,Male,Black Hills,NEG
MD17_4636,Lymph node,2014,Female,Dubois,NEG
MD17_4641,Lymph node,2014,Male,Project,NEG
MD17_4646,Lymph node,2014,Female,Project,NEG
MD17_4647,Lymph node,2014,Female,Southwest Bighorn,POS
MD17_4651,Lymph node,2014,Female,Shoshone River,POS
MD17_4652,Lymph node,2014,Male,Owl Creek/Meeteetse,NEG
MD17_4657,Lymph node,2014,Male,North Bighorn,NEG
MD17_4660,Lymph node,2014,Female,Shoshone River,NEG
MD17_4670,Lymph node,2014,Male,North Bighorn,NEG
MD17_4680,Lymph node,2014,Female,Clark's Fork,NEG
MD17_4692,Lymph node,2014,Male,Powder River,NEG
MD17_4693,Lymph node,2014,Male,Ferris,NEG
MD17_4695,Lymph node,2014,Female,Project,NEG
MD17_4702,Lymph node,2014,Female,Black Hills,NEG
MD17_4704,Lymph node,2014,Male,Black Hills,NEG
MD17_4706,Lymph node,2014,Male,Black Hills,NEG
MD17_4709,Lymph node,2014,Male,South Converse,NEG
MD17_4710,Lymph node,2014,Male,Black Hills,NEG
MD17_4715,Lymph node,2014,Male,Sheep Mountain,NEG
MD17_4719,Lymph node,2014,Male,Clark's Fork,NEG
MD17_4724,Lymph node,2014,Male,Upper Shoshone,NEG
MD17_4730,Lymph node,2014,Male,Upper Shoshone,NEG
MD17_4732,Lymph node,2014,Male,Upper Shoshone,NEG
MD17_4757,Lymph node,2014,Male,Upper Shoshone,NEG
MD17_4766,Lymph node,2014,Male,Basin,NEG
MD17_4769,Lymph node,2014,Female,Greybull River,NEG
MD17_4777,Lymph node,2014,Female,Clark's Fork,NEG
MD17_4782,Lymph node,2014,Male,Black Hills,NEG
MD17_4787,Lymph node,2014,Female,Wyoming Range,NEG
MD17_4790,Lymph node,2014,Female,Wyoming Range,NEG
MD17_4793,Lymph node,2014,Female,North Bighorn,NEG
MD17_4795,Lymph node,2014,Male,Powder River,NEG
MD17_4796,Lymph node,2014,Female,North Bighorn,NEG
MD17_4797,Lymph node,2014,Male,North Bighorn,NEG
MD17_4798,Lymph node,2014,Female,North Bighorn,NEG
MD17_4799,Lymph node,2014,Female,Goshen Rim,POS
MD17_4800,Lymph node,2014,Female,Goshen Rim,NEG
MD17_4803,Lymph node,2014,Female,Goshen Rim,NEG
MD17_4804,Lymph node,2014,Female,Goshen Rim,NEG
MD17_4806,Lymph node,2014,Male,Goshen Rim,POS
MD17_4807,Lymph node,2014,Female,Goshen Rim,NEG
MD17_4808,Lymph node,2014,Male,Goshen Rim,POS
MD17_4811,Lymph node,2014,Female,Goshen Rim,POS
MD17_4812,Lymph node,2014,Female,North Bighorn,NEG
MD17_4823,Lymph node,2014,Male,Powder River,NEG
MD17_4825,Lymph node,2014,Male,Black Hills,POS
MD17_4827,Lymph node,2014,Female,Goshen Rim,NEG
MD17_4832,Lymph node,2014,Female,Wyoming Range,NEG
MD17_4834,Lymph node,2014,Male,Platte Valley,NEG
MD17_4837,Lymph node,2014,Female,Wyoming Range,NEG
MD17_4839,Lymph node,2014,Female,South Wind River,NEG
MD17_4840,Lymph node,2014,Female,Wyoming Range,NEG
MD17_4841,Lymph node,2014,Female,Wyoming Range,NEG
MD17_4843,Lymph node,2014,Female,Wyoming Range,NEG
MD17_4846,Lymph node,2014,Female,Sublette,NEG
MD17_4847,Lymph node,2014,Female,Wyoming Range,NEG
MD17_4848,Lymph node,2014,Female,Wyoming Range,NEG
MD17_4849,Lymph node,2014,Female,Sublette,NEG
MD17_4850,Lymph node,2014,Female,Sublette,NEG
MD17_4851,Lymph node,2014,Female,Goshen Rim,POS
MD17_4853,Lymph node,2014,Female,North Bighorn,NEG
MD17_4854,Lymph node,2014,Female,North Bighorn,NEG
MD17_4855,Lymph node,2014,Female,North Bighorn,NEG
MD17_4887,Blood,2017,Female,Bates Hole/Hat Six,NT
MD17_4890,Blood,2017,Female,Bates Hole/Hat Six,NT
MD17_4891,Blood,2017,Female,Bates Hole/Hat Six,NT
MD17_4892,Blood,2017,Female,Bates Hole/Hat Six,NT
MD17_4893,Blood,2017,Female,Bates Hole/Hat Six,NT
MD17_4894,Blood,2017,Female,Bates Hole/Hat Six,NT
MD17_4895,Blood,2017,Female,Bates Hole/Hat Six,NT
MD17_4896,Blood,2017,Female,Bates Hole/Hat Six,NT
MD18_0003,Blood,2018,Female,Sheep Mountain,NT
MD18_0098,Lymph node,2015,Male,Sublette,NEG
MD18_0101,Lymph node,2015,Female,Bates Hole/Hat Six,NEG
MD18_0102,Lymph node,2015,Female,Laramie Mountains,NEG
MD18_0104,Lymph node,2015,Female,Sheep Mountain,NEG
MD18_0111,Lymph node,2015,Male,Sheep Mountain,NEG
MD18_0132,Lymph node,2015,Male,Wyoming Range,NEG
MD18_0136,Lymph node,2015,Male,Wyoming Range,NEG
MD18_0137,Lymph node,2015,Female,Wyoming Range,NEG
MD18_0141,Lymph node,2015,Male,Sublette,NEG
MD18_0160,Lymph node,2015,Male,Wyoming Range,NEG
MD18_0162,Lymph node,2015,Female,Sublette,NEG
MD18_0163,Lymph node,2015,Male,Wyoming Range,NEG
MD18_0168,Lymph node,2015,Male,Sublette,NEG
MD18_0172,Lymph node,2015,Male,Sublette,NEG
