"subspecies","colony","cell","sex","replaced","after.x.hours"
"carnica",4,141,"male",1,36
"carnica",4,142,"male",1,36
"carnica",4,143,"male",1,36
"carnica",4,144,"male",1,36
"carnica",4,145,"male",1,36
"carnica",4,146,"male",1,36
"carnica",4,147,"male",1,36
"carnica",4,148,"male",1,36
"carnica",4,149,"male",1,36
"carnica",4,150,"male",1,36
"carnica",4,151,"male",0,"NA"
"carnica",4,152,"male",1,36
"carnica",4,153,"male",1,36
"carnica",4,154,"male",1,36
"carnica",4,155,"male",1,36
"carnica",4,156,"male",1,36
"carnica",4,157,"male",1,36
"carnica",4,158,"male",1,36
"carnica",4,159,"male",1,36
"carnica",4,160,"male",1,36
"carnica",4,161,"male",1,36
"carnica",4,162,"male",1,36
"carnica",4,163,"male",1,36
"carnica",4,164,"male",1,36
"carnica",4,165,"male",1,36
"carnica",4,166,"male",1,36
"carnica",4,167,"male",1,36
"carnica",4,168,"male",1,36
"carnica",4,169,"male",1,36
"carnica",4,170,"male",0,"NA"
"carnica",5,171,"female",1,36
"carnica",5,172,"female",1,36
"carnica",5,173,"female",1,36
"carnica",5,174,"female",1,36
"carnica",5,175,"female",1,36
"carnica",5,176,"female",1,36
"carnica",5,177,"female",1,36
"carnica",5,178,"female",1,36
"carnica",5,179,"female",1,84
"carnica",5,180,"female",1,84
"carnica",5,181,"female",1,36
"carnica",5,182,"female",1,36
"carnica",5,183,"female",1,36
"carnica",5,184,"female",1,36
"carnica",5,185,"female",1,36
"carnica",5,186,"female",1,36
"carnica",5,187,"female",0,"NA"
"carnica",5,188,"female",1,36
"carnica",5,189,"female",0,"NA"
"carnica",5,190,"female",0,"NA"
"carnica",5,191,"female",1,84
"carnica",5,192,"female",1,36
"carnica",5,193,"female",1,36
"carnica",5,194,"female",1,84
"carnica",5,195,"female",0,"NA"
"carnica",5,196,"female",0,"NA"
"carnica",5,197,"female",0,"NA"
"carnica",5,198,"female",1,36
"carnica",5,199,"female",1,36
"carnica",5,200,"female",1,36
"carnica",5,201,"female",0,"NA"
"carnica",5,202,"female",1,36
"carnica",5,203,"female",0,"NA"
"carnica",5,204,"female",1,36
"carnica",5,205,"female",1,36
"carnica",5,206,"female",1,36
"carnica",5,207,"female",1,36
"carnica",5,208,"female",1,84
"carnica",5,209,"female",1,36
"carnica",5,210,"female",0,"NA"
"carnica",5,211,"male",1,36
"carnica",5,212,"male",1,36
"carnica",5,213,"male",1,36
"carnica",5,214,"male",1,36
"carnica",5,215,"male",0,"NA"
"carnica",5,216,"male",1,36
"carnica",5,217,"male",1,36
"carnica",5,218,"male",1,36
"carnica",5,219,"male",1,36
"carnica",5,220,"male",1,36
"carnica",5,221,"male",1,36
"carnica",5,222,"male",1,36
"carnica",5,223,"male",1,36
"carnica",5,224,"male",1,36
"carnica",5,225,"male",1,36
"carnica",5,226,"male",1,36
"carnica",5,227,"male",0,"NA"
"carnica",5,228,"male",0,"NA"
"carnica",5,229,"male",0,"NA"
"carnica",5,230,"male",0,"NA"
"carnica",5,231,"male",0,"NA"
"carnica",5,232,"male",0,"NA"
"carnica",5,233,"male",1,36
"carnica",5,234,"male",0,"NA"
"carnica",5,235,"male",0,"NA"
"carnica",5,236,"male",1,36
"carnica",5,237,"male",1,36
"carnica",5,238,"male",0,"NA"
"carnica",5,239,"male",1,36
"carnica",5,240,"male",1,36
"carnica",5,241,"male",1,36
"carnica",5,242,"male",0,"NA"
"carnica",5,243,"male",1,36
"carnica",5,244,"male",0,"NA"
"carnica",5,245,"male",1,36
"carnica",5,246,"male",1,36
"carnica",5,247,"male",1,36
"carnica",5,248,"male",1,36
"carnica",5,249,"male",1,36
"carnica",5,250,"male",1,36
"carnica",6,251,"male",1,36
"carnica",6,252,"male",1,36
"carnica",6,253,"male",1,36
"carnica",6,254,"male",1,36
"carnica",6,255,"male",0,"NA"
"carnica",6,256,"male",1,36
"carnica",6,257,"male",1,36
"carnica",6,258,"male",1,36
"carnica",6,259,"male",1,36
"carnica",6,260,"male",0,"NA"
"carnica",6,261,"male",1,60
"carnica",6,262,"male",1,60
"carnica",6,263,"male",1,36
"carnica",6,264,"male",1,36
"carnica",6,265,"male",1,36
"carnica",6,266,"male",1,36
"carnica",6,267,"male",1,36
"carnica",6,268,"male",1,36
"carnica",6,269,"male",1,36
"carnica",6,270,"male",1,36
"carnica",6,271,"male",1,36
"carnica",6,272,"male",1,36
"carnica",6,273,"male",1,36
"carnica",6,274,"male",1,36
"carnica",6,275,"male",1,36
"carnica",6,276,"male",1,36
"carnica",6,277,"male",1,36
"carnica",6,278,"male",1,36
"carnica",6,279,"male",0,"NA"
"carnica",6,280,"male",1,36
"carnica",6,281,"male",1,36
"carnica",6,282,"male",1,36
"carnica",6,283,"male",1,36
"carnica",6,284,"male",1,36
"carnica",6,285,"male",1,36
"carnica",6,286,"male",1,36
"carnica",6,287,"male",1,36
"carnica",6,288,"male",1,36
"carnica",6,289,"male",1,36
"carnica",6,290,"male",1,36
