Infraorder,Taxa,Species,CommonName,SexualDimorphism,Lifespan,LogLifespan,Length,Mass,LogMass,BrainMass,EQ,IndivEq,Fem1stReprod,LogFem1stReprod,PropFemJuvenile,Male1stReprod,LogMale1stReprod,PropMaleJuvenile,YearsOffspring,PropOffspring,CalvingInterval,PropInterval,GroupSize,LogGroupSize,GroupRelatedness,Gestation,A1.1,A1.2,A1.3,A2.1,A2.2,A2.3,A2.4,A3.1,A3.2,A4.1,A4.2,A4.3,A4.4,A5,A6,A7,A8,B1,B2,B3,C1,C2,C3,D1,D2,D3,D4,D5,D6,D7
Odontoceti,Delphinidae,Sousa_sahulensis,AustralianHumpbackDolphin,Unknown,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5.8,0.763427994,Low,NA,1,NA,NA,1,NA,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,1,NA,NA,NA
Odontoceti,Delphinidae,Sotalia_fluviatilis,Tucuxi,Minimal,29,1.462397998,1.32,46.667,1.669009883,515,3.194400472,3.4228,5,0.698970004,0.172413793,NA,NA,NA,NA,NA,2.5,NA,8.005,0.903361336,NA,10.51,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA
Odontoceti,Delphinidae,Sotalia_guianensis,GuianaDolphin,Unknown,33,1.51851394,NA,80,1.903089987,NA,NA,NA,6.5,0.812913357,0.196969697,7,0.84509804,0.212121212,7.7167,0.233839394,3.2,0.096969697,19.25,1.284430734,NA,11.7,1,0,0,1,0,0,0,1,0,0,0,1,0,1,0,0,1,NA,NA,1,NA,NA,1,0,0,1,1,NA,1,1
Odontoceti,Delphinidae,Globicephala_melas,LongfinnedPilot,Some,41.08,1.613630435,3.65,930,2.968482949,3498.67,2.923062891,2.1932,8.365,0.922465945,0.203627069,10.93,1.038620162,0.266066212,2.38,0.057935735,3.3,0.080331061,NA,NA,Low,13.39,0,1,NA,NA,0,1,NA,NA,NA,0,0,0,1,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,1,NA,NA,NA
Odontoceti,Delphinidae,Globicephala_macrorhynchus,ShortfinnedPilot,Minimal,63,1.799340549,3,2200,3.342422681,2679.21,1.25719404,3.0144,9,0.954242509,0.142857143,15.55,1.191730393,0.246825397,2.355,0.037380952,3,0.047619048,20.8,1.318063335,High,15.05,0,1,NA,1,0,1,NA,0,1,0,0,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,1,NA,1,1
Odontoceti,Delphinidae,Peponocephala_electra,ElectraDolphin,Unknown,47,1.672097858,NA,206,2.31386722,1418,3.252399961,3.68457661,11.625,1.065392962,0.247340426,11.75,1.070037867,0.25,NA,NA,3.25,0.069148936,200,2.301029996,NA,11.995,1,NA,NA,NA,1,1,NA,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,1,NA,1,NA
Odontoceti,Delphinidae,Feresa_attenuata,PygmyKiller,Unknown,NA,NA,2.14,221.6,2.345569756,1144.25,2.499239859,3.3786,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,15,1.176091259,High,NA,NA,NA,NA,0,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,1,NA,NA,NA,NA
Odontoceti,Delphinidae,Pseudorca_crassidens,FalseKiller,Some/Significant,62.5,1.795880017,3.4,1054,3.022840611,3893.43,2.991216967,5.1095,10,1,0.16,15.16666667,1.180890142,0.242666667,2.416666667,0.038666667,3,0.048,8,0.903089987,NA,15.08,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA
Odontoceti,Delphinidae,Grampus_griseus,Risso,Unknown,42.5,1.62838893,3.2,412.5,2.615423953,2131.75,3.070583962,3.8886,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,18,1.255272505,Medium,12,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA
Odontoceti,Delphinidae,Steno_bredanensis, RoughtoothedDolphin,Significant,32,1.505149978,2.12,118.25,2.072801149,1453.9,4.837004823,5.4205,9.99,0.999565488,0.3121875,NA,NA,NA,NA,NA,NA,NA,7,0.84509804,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,1,NA,NA,NA,NA
Odontoceti,Delphinidae,Orcaella_brevirostris,IrrawaddyDolphin,Unknown,30,1.477121255,NA,190,2.278753601,NA,NA,NA,5,0.698970004,0.166666667,5,0.698970004,0.166666667,2.56,0.085333333,NA,NA,NA,NA,NA,14,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA
Odontoceti,Delphinidae,Orcaella_heinsohnii,AustralianSnubfin,Unknown,NA,NA,NA,227.839,2.357628066,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5.3,0.72427587,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Odontoceti,Delphinidae,Lagenorhynchus_australis,PealeDolphin,Unknown,NA,NA,NA,120,2.079181246,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4.6,0.662757832,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Odontoceti,Delphinidae,Cephalorhynchus_heavisidii,Heaviside,Unknown,NA,NA,NA,40,1.602059991,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3.3,0.51851394,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Odontoceti,Delphinidae,Cephalorhynchus_commersonii,Commerson,Minimal,NA,NA,1.28,61.2,1.786751422,783.16,4.050846614,4.9686,6,0.77815125,NA,5.5,0.740362689,NA,NA,NA,NA,NA,2,0.301029996,NA,11.75,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Odontoceti,Delphinidae,Cephalorhynchus_hectori,HectorDolphin,Unknown,22,1.342422681,1.366,45,1.653212514,NA,3.788780085,4.584052803,7.75,0.889301703,0.352272727,7.75,0.889301703,0.352272727,NA,NA,2.2,0.115789474,3.8,0.579783597,NA,9,1,0,0,1,0,0,0,1,0,0,0,1,0,NA,1,NA,0,NA,NA,NA,1,1,NA,0,0,1,0,0,0,0
Odontoceti,Delphinidae,Lagenorhynchus_obscurus,DuskyDolphin,Unknown,NA,NA,NA,110,2.041392685,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.97,NA,NA,NA,9,0.954242509,NA,11.63,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA
Odontoceti,Delphinidae,Lagenorhynchus_obliquidens,PacificWhitesidedDolphin,Minimal,41.92,1.622421274,1.74,103,2.012837225,1198.46,4.373623123,4.4615,10.49,1.020775488,0.25023855,NA,NA,NA,NA,NA,NA,NA,25,1.397940009,NA,10.25,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,NA,NA,1
Odontoceti,Delphinidae,Lissodelphis_peronii,SouthernRight-whaleDolphin,Unknown,NA,NA,NA,116,2.064457989,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Odontoceti,Delphinidae,Lissodelphis_borealis,NorthernRightwhaleDolphin,Minimal,NA,NA,2,91,1.959041392,1231,4.881115384,5.5529,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,17.25,1.236789099,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA
Odontoceti,Delphinidae,Lagenorhynchus_albirostris,WhitebeakedDolphin,Unknown,NA,NA,1.74,180,2.255272505,1372,3.444611815,4.0807,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,12,1.079181246,NA,NA,1,NA,NA,1,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Odontoceti,Delphinidae,Orcinus_orca,KillerWhale,Unknown,90,1.954242509,5.55,3018.35,3.479769598,6621.59,2.513827134,2.3073,11.55,1.062581984,0.128333333,14.8125,1.170628363,0.164583333,2.48,0.027555556,4.606666667,0.051185185,3.6,0.556302501,NA,14.93,0,1,1,0,0,0,1,0,1,0,0,0,1,NA,NA,NA,1,1,NA,1,1,1,1,NA,NA,1,1,1,1,0
Odontoceti,Delphinidae,Lagenorhynchus_acutus,AtlanticWhitesidedDolphin,Minimal,27,1.431363764,2.02,195,2.290034611,1285.03,3.057798273,3.6573,6.055,0.782114147,0.224259259,NA,NA,NA,2.37,0.087777778,NA,NA,40,1.602059991,NA,10.44,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Odontoceti,Phocoenidae,Phocoena_spinipinnis,BurmeisterPorpoise,Unknown,NA,NA,NA,60,1.77815125,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Odontoceti,Phocoenidae,Phocoena_dioptrica,SpectacledPorpoise,Unknown,NA,NA,NA,65,1.812913357,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Odontoceti,Phocoenidae,Phocoena_phocoena,HarborPorpoise,Minimal,20.4,1.309630167,1.28,53.41,1.727622578,506,2.867227435,2.7359,2.593333333,0.413858342,0.127124183,3.895,0.590507462,0.190931373,1.245,0.061029412,1,0.049019608,2.32,0.365487985,NA,10.32333333,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Odontoceti,Phocoenidae,Neophocaena_phocaenoides,IndoPacificFinlessPorpoise,Unknown,33,1.51851394,1.35,32.5,1.511883361,546,4.315683078,3.2145,4.666666667,0.669006781,0.141414141,4,0.602059991,0.121212121,1.75,0.053030303,2,0.060606061,NA,NA,NA,10.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Odontoceti,Monodontidae,Monodon_monoceros,Narwhal,Some,52,1.716003344,3.4,1075,3.031408464,2858,2.166892205,2.1653,6,0.77815125,0.115384615,8,0.903089987,0.153846154,2.9,0.055769231,2.5,0.048076923,4,0.602059991,NA,14.805,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1
Odontoceti,Monodontidae,Delphinapterus_leucas,Beluga,Some,40,1.602059991,3.4,594.33,2.774027653,2086.91,2.353552805,2.5298,5.0666667,0.704722336,0.126666668,6.375,0.804480189,0.159375,3,0.075,2.75,0.06875,7.7,0.886490725,Low,13.555,1,0,0,1,0,0,0,1,0,0,0,0,1,1,1,1,1,1,NA,1,1,NA,NA,0,0,1,1,1,1,1
Odontoceti,Pontoporiidae,Pontoporia_blainvillei,LaPlataDolphin,Unknown,41.03,1.613101517,NA,40.2666667,1.60494568,223.86,1.532786433,1.8652,2.7,0.431363764,0.065805508,2.5,0.397940009,0.060931026,1.75,0.042651718,2,0.048744821,2.76,0.440909082,NA,10.7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Odontoceti,Iniidae,Inia_geoffrensis,AmazonRiverDolphin,Some,37.93,1.578982843,1.998,93.36,1.970160843,562.16,2.191144049,2.2613,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4.15,0.618048097,NA,9.63,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Odontoceti,Lipotidae,Lipotes_vexillifer,YangtzeRiverDolphin,Unknown,24,1.380211242,211,230.5,2.36267093,570,2.394217887,1.2123,7.99,0.902546779,0.332916667,4,0.602059991,0.166666667,NA,NA,2,0.083333333,3.5,0.544068044,NA,10.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Odontoceti,Ziphiidae,Mesoplodon_perrini,PerrinBeaked,Unknown,NA,NA,4.15,877.763,2.94337727,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Odontoceti,Ziphiidae,Mesoplodon_peruvianus,PygmyBeaked,Unknown,NA,NA,NA,615.371,2.789137026,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Odontoceti,Ziphiidae,Mesoplodon_densirostris,BlainvilleBeaked,Unknown,NA,NA,3.97,1069,3.028977705,1240,0.94368136,1.4571,10.75,1.031408464,NA,NA,NA,NA,NA,NA,NA,NA,3.65,0.562292864,NA,NA,1,0,0,1,0,1,0,1,0,NA,NA,NA,NA,NA,1,1,NA,1,0,NA,1,NA,NA,0,0,1,NA,0,0,0
Odontoceti,Ziphiidae,Mesoplodon_stejnegeri,StejnegerBeaked,Unknown,NA,NA,NA,4800,3.681241237,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Odontoceti,Ziphiidae,Mesoplodon_grayi,GrayBeaked,Unknown,NA,NA,NA,2900,3.462397998,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Odontoceti,Ziphiidae,Mesoplodon_hectori,HectorBeaked,Unknown,NA,NA,4.35,1000,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Odontoceti,Ziphiidae,Mesoplodon_carlhubbsi,HubbsBeaked,Unknown,NA,NA,5,1500,3.176091259,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,12,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Odontoceti,Ziphiidae,Mesoplodon_bowdoini,AndrewsBeaked,Unknown,NA,NA,4.65,2600,3.414973348,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Odontoceti,Ziphiidae,Mesoplodon_layardii,StraptoothedBeaked,Unknown,NA,NA,6.05,1500,3.176091259,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Odontoceti,Ziphiidae,Mesoplodon_mirus,TrueBeaked,Unknown,NA,NA,NA,2100,3.322219295,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Odontoceti,Ziphiidae,Mesoplodon_europaeus,GervaisBeaked,Unknown,48,1.681241237,4.85,5600,3.748188027,1680,0.42154317,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Odontoceti,Ziphiidae,Mesoplodon_ginkgodens,GinkgotoothedBeaked,Unknown,NA,NA,NA,1500,3.176091259,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Odontoceti,Ziphiidae,Mesoplodon_bidens,SowerbyBeaked,Unknown,26.6,1.424881637,5.3,3400,3.531478917,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,0.07518797,NA,NA,5.666666667,0.753327667,NA,12,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Odontoceti,Ziphiidae,Hyperoodon_ampullatus,NorthernBottlenoseWhale,Unknown,37,1.568201724,9.25,4755.333,3.677180935,2720,0.76151144,0.4886,9.5,0.977723605,0.256756757,9,0.954242509,0.243243243,2,0.054054054,1,0.027027027,3.32,0.521138084,NA,12,1,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,1,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA
Odontoceti,Ziphiidae,Ziphius_cavirostris,CuvierBeaked,Unknown,54.47,1.736157375,6.37,2487,3.395675785,2004,0.866191056,0.92,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.7,0.431363764,NA,12,1,0,0,1,0,0,0,NA,NA,0,0,1,0,NA,NA,0,NA,1,NA,NA,NA,NA,NA,0,0,1,NA,0,0,0
Odontoceti,Ziphiidae,Tasmacetus_shepherdi,ShepherdBeaked,Unknown,NA,NA,6.8,2500,3.397940009,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Odontoceti,Ziphiidae,Berardius_bairdii,Baird,Minimal ,84,1.924279286,11.175,10320,4.013679697,5284.62,0.880373823,0.9012,10.51,1.021602716,0.125119048,8,0.903089987,0.095238095,NA,NA,NA,NA,7.87,0.895974732,NA,15.83,1,0,0,1,0,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Odontoceti,Platanistidae,Platanista_gangetica,Bhulan,Some,20,1.301029996,2,59.5,1.774516966,295.25,1.556260495,1.563,6.75,0.829303773,0.3375,NA,NA,NA,1.83,0.0915,NA,NA,NA,NA,NA,11.33,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Odontoceti,Kogiidae,Kogia_sima,DwarfSperm,Minimal,NA,NA,2.1,190.233,2.279285857,632.5,1.530233692,NA,2.8,0.447158031,NA,2.78,0.444044796,NA,1.925,NA,NA,NA,1.2,0.079181246,NA,9.5,1,NA,NA,NA,1,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Odontoceti,Kogiidae,Kogia_breviceps,PygmySperm,Unkown,32.43,1.510946949,3.125,345.2,2.538070787,935.27,1.517918069,1.6329,5,0.698970004,0.15417823,3.5,0.544068044,0.107924761,1.85,0.057045945,1.85,NA,1.8,0.255272505,NA,11.27,1,NA,NA,NA,1,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
