Site_#,Site_code,Trt_#,Trt_code,Level,Pattern,Plot,Plot_type,TreeID,Year,Species,Seral_status,Dbh,Status,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A2,1,P13A2789,1999,PSME,ES,59.1,0,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A2,1,P13A2789,2003,PSME,ES,60.7,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A2,1,P13A2789,2009,PSME,ES,63.9,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A2,1,P13A2789,2016,PSME,ES,68.4,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A2,1,P13A2791,1999,PSME,ES,52.5,0,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A2,1,P13A2791,2003,PSME,ES,54.7,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A2,1,P13A2791,2009,PSME,ES,58.2,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A2,1,P13A2791,2016,PSME,ES,63.5,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A3,1,P13A319,1999,PSME,ES,62.9,0,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A3,1,P13A319,2003,PSME,ES,64.4,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A3,1,P13A319,2009,PSME,ES,67.6,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A3,1,P13A319,2016,PSME,ES,69.5,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A3,1,P13A320,1999,PSME,ES,53.5,0,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A3,1,P13A320,2003,PSME,ES,55.5,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A3,1,P13A320,2009,PSME,ES,60.3,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A3,1,P13A320,2016,PSME,ES,65.3,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A3,1,P13A321,1999,PSME,ES,48.6,0,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A3,1,P13A321,2003,PSME,ES,50.9,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A3,1,P13A321,2009,PSME,ES,51,6,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A3,1,P13A322,1999,PSME,ES,45.9,0,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A3,1,P13A322,2003,PSME,ES,48.6,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A3,1,P13A322,2009,PSME,ES,51.3,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A3,1,P13A322,2016,PSME,ES,56.2,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A3,1,P13A323,1999,ABCO,LS,18.4,0,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A3,1,P13A323,2003,ABCO,LS,18.8,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A3,1,P13A323,2009,ABCO,LS,21.3,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A3,1,P13A323,2016,ABCO,LS,24.4,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A4,1,P13A41103,2016,ABCO,LS,10.8,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A4,1,P13A41104,2016,ABCO,LS,7.8,6,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A4,1,P13A41105,2016,ABCO,LS,9,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A4,1,P13A4254,1999,PSME,ES,56.3,0,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A4,1,P13A4254,2003,PSME,ES,59.3,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A4,1,P13A4254,2009,PSME,ES,64.5,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A4,1,P13A4254,2016,PSME,ES,70.1,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A4,1,P13A4257,1999,PSME,ES,58.2,0,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A4,1,P13A4257,2003,PSME,ES,60.4,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A4,1,P13A4257,2009,PSME,ES,64.5,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A4,1,P13A4257,2016,PSME,ES,69.5,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A4,1,P13A4259,1999,PSME,ES,57.7,0,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A4,1,P13A4259,2003,PSME,ES,60.2,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A4,1,P13A4259,2009,PSME,ES,66.5,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A4,1,P13A4259,2016,PSME,ES,69.9,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A4,1,P13A4260,1999,PSME,ES,57.6,0,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A4,1,P13A4260,2003,PSME,ES,59.4,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A4,1,P13A4260,2009,PSME,ES,64,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A4,1,P13A4260,2016,PSME,ES,68.4,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A4,1,P13A44233,2009,ABCO,LS,6.1,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A4,1,P13A44233,2016,ABCO,LS,13.3,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A5,1,P13A51106,2016,ABCO,LS,6.5,6,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A5,1,P13A51107,2016,ABCO,LS,6.2,6,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A5,1,P13A51108,2016,ABCO,LS,8.8,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A5,1,P13A51109,2016,ABCO,LS,7,6,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A5,1,P13A51110,2016,PSME,ES,14.3,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A5,1,P13A51111,2016,PSME,ES,13.6,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A5,1,P13A51112,2016,ABCO,LS,7.9,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A5,1,P13A51113,2016,ABCO,LS,8.8,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A5,1,P13A51114,2016,PSME,ES,7.5,6,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A5,1,P13A51115,2016,ABCO,LS,7.2,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A5,1,P13A51116,2016,PSME,ES,9.9,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A5,1,P13A51117,2016,PSME,ES,11.8,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A5,1,P13A51118,2016,PSME,ES,5.4,6,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A5,1,P13A51119,2016,PSME,ES,9.9,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A5,1,P13A51120,2016,CACH,HW,7.5,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A5,1,P13A54346,2016,ABCO,LS,11.2,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A5,1,P13A54352,2009,ABCO,LS,9.7,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A5,1,P13A54352,2016,ABCO,LS,12.7,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A5,1,P13A54353,2009,PSME,ES,10.2,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A5,1,P13A54353,2016,PSME,ES,15.3,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A5,1,P13A54354,2009,PSME,ES,9.3,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A5,1,P13A54354,2016,PSME,ES,12,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A5,1,P13A54355,2009,PSME,ES,8.7,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A5,1,P13A54355,2016,PSME,ES,12.1,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A5,1,P13A54356,2009,ABCO,LS,10,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A5,1,P13A54356,2016,ABCO,LS,13.9,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A5,1,P13A54357,2009,PIMO,ES,7.4,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A5,1,P13A54357,2016,PIMO,ES,7.4,6,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A5,1,P13A54358,2009,ABCO,LS,9.8,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A5,1,P13A54358,2016,ABCO,LS,15,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A5,1,P13A54359,2009,ABCO,LS,6.7,6,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A5,1,P13A54360,2009,ABCO,LS,7.8,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A5,1,P13A54360,2016,ABCO,LS,8,6,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A5,1,P13A5464,1999,PSME,ES,62.7,0,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A5,1,P13A5464,2003,PSME,ES,64.8,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A5,1,P13A5464,2009,PSME,ES,71.1,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A5,1,P13A5464,2016,PSME,ES,77.8,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A5,1,P13A5466,1999,ABCO,LS,5,0,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A5,1,P13A5466,2003,ABCO,LS,7.1,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A5,1,P13A5466,2009,ABCO,LS,10.5,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A5,1,P13A5466,2016,ABCO,LS,14,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A5,1,P13A5467,1999,PSME,ES,5,0,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A5,1,P13A5467,2003,PSME,ES,7.8,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A5,1,P13A5467,2009,PSME,ES,12.2,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A5,1,P13A5467,2016,PSME,ES,17.3,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A5,1,P13A5468,1999,ABCO,LS,6.7,0,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A5,1,P13A5468,2003,ABCO,LS,9.9,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A5,1,P13A5468,2009,ABCO,LS,15,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A5,1,P13A5468,2016,ABCO,LS,20.9,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A5,1,P13A5469,1999,PSME,ES,42.3,0,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A5,1,P13A5469,2003,PSME,ES,45.9,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A5,1,P13A5469,2009,PSME,ES,51.8,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A5,1,P13A5469,2016,PSME,ES,57.8,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A5,1,P13A5470,1999,CACH,HW,7.1,0,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A5,1,P13A5470,2003,CACH,HW,8.6,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A5,1,P13A5470,2009,CACH,HW,12,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A5,1,P13A5470,2016,CACH,HW,14.8,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A5,1,P13A57773,2016,PSME,ES,15,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A5,1,P13A57774,2016,ABCO,LS,8.7,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A5,1,P13A57775,2016,ABCO,LS,6,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A5,1,P13A57776,2016,PSME,ES,9.3,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A5,1,P13A57777,2016,ABCO,LS,6.3,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A5,1,P13A57778,2016,ABCO,LS,8.7,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A5,1,P13A57779,2016,ABCO,LS,11.1,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A5,1,P13A57780,2016,PSME,ES,9.7,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A5,1,P13A57781,2016,ABCO,LS,9.4,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A5,1,P13A57782,2016,ABCO,LS,11.7,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A6,1,P13A6313,1999,PSME,ES,6.4,0,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A6,1,P13A6313,2003,PSME,ES,9,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A6,1,P13A6313,2009,PSME,ES,11.9,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A6,1,P13A6313,2016,PSME,ES,14.6,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A6,1,P13A6378,1999,PSME,ES,6,0,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A6,1,P13A6378,2003,PSME,ES,9.5,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A6,1,P13A6378,2009,PSME,ES,15,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A6,1,P13A6378,2016,PSME,ES,22.2,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A6,1,P13A6379,1999,ABCO,LS,8.8,0,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A6,1,P13A6379,2003,ABCO,LS,11.8,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A6,1,P13A6379,2009,ABCO,LS,15.7,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A6,1,P13A6379,2016,ABCO,LS,19.9,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A6,1,P13A6380,1999,ABCO,LS,10.5,0,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A6,1,P13A6380,2003,ABCO,LS,13.8,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A6,1,P13A6380,2009,ABCO,LS,18.4,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A6,1,P13A6380,2016,ABCO,LS,22,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A6,1,P13A6381,1999,ABCO,LS,5.5,0,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A6,1,P13A6381,2003,ABCO,LS,7.4,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A6,1,P13A6381,2009,ABCO,LS,8.9,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A6,1,P13A6381,2016,ABCO,LS,10,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A6,1,P13A6382,1999,PSME,ES,7,0,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A6,1,P13A6382,2003,PSME,ES,9.7,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A6,1,P13A6382,2009,PSME,ES,14.4,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A6,1,P13A6382,2016,PSME,ES,20.8,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A6,1,P13A6383,1999,PSME,ES,10.4,0,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A6,1,P13A6383,2003,PSME,ES,12.9,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A6,1,P13A6383,2009,PSME,ES,16.7,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A6,1,P13A6383,2016,PSME,ES,21.3,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A6,1,P13A6384,1999,ABCO,LS,5.6,0,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A6,1,P13A6384,2003,ABCO,LS,6.1,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A6,1,P13A6384,2009,ABCO,LS,6.7,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A6,1,P13A6384,2016,ABCO,LS,7,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A6,1,P13A6385,1999,ABCO,LS,5.5,0,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A6,1,P13A6385,2003,ABCO,LS,6.3,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A6,1,P13A6385,2009,ABCO,LS,7,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A6,1,P13A6385,2016,ABCO,LS,7.1,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A6,1,P13A6386,1999,ABCO,LS,7,0,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A6,1,P13A6386,2003,ABCO,LS,9.1,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A6,1,P13A6386,2009,ABCO,LS,12.5,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A6,1,P13A6386,2016,ABCO,LS,16.1,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A6,1,P13A6387,1999,PSME,ES,6.9,0,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A6,1,P13A6387,2003,PSME,ES,10.2,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A6,1,P13A6387,2009,PSME,ES,15.4,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A6,1,P13A6387,2016,PSME,ES,22.2,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A6,1,P13A6389,1999,ABCO,LS,5.3,0,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A6,1,P13A6389,2003,ABCO,LS,7.4,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A6,1,P13A6389,2009,ABCO,LS,10.3,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A6,1,P13A6389,2016,ABCO,LS,13.9,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A6,1,P13A6390,1999,ABCO,LS,5.7,0,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A6,1,P13A6390,2003,ABCO,LS,7.7,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A6,1,P13A6390,2009,ABCO,LS,10.3,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A6,1,P13A6390,2016,ABCO,LS,13,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A6,1,P13A6391,1999,PSME,ES,6.8,0,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A6,1,P13A6391,2003,PSME,ES,9.1,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A6,1,P13A6391,2009,PSME,ES,12.5,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A6,1,P13A6391,2016,PSME,ES,17.8,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A6,1,P13A6392,1999,ABCO,LS,6.8,0,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A6,1,P13A6392,2003,ABCO,LS,9.1,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A6,1,P13A6392,2009,ABCO,LS,12.8,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A6,1,P13A6392,2016,ABCO,LS,17,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A6,1,P13A6393,1999,PSME,ES,10.2,0,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A6,1,P13A6393,2003,PSME,ES,13.8,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A6,1,P13A6393,2009,PSME,ES,19,1,,,,,,,,,,,,,,,,,,,
1,WF,3,40D,40,D,P13A6,1,P13A6393,2016,PSME,ES,25.1,1,,,,,,,,,,,,,,,,,,,
