date,species,colony,unique_ID,infected,date_infected,bees_alive_start,total_size,plant,inside,insideB,outside(sanslip),outside,outsideB,bract,bractB,leaf,lip,total_P,floor,other,total,Crithidia count,Induced
17-Aug-17,Lobelia,C6,C6-2-I-8-8,Yes,8-Aug,1,4.5,0,0,0,0,0,0,0,0,0,0,0,0,1,1,90,
19-Jul-17,Monarda,C4,C4-1-I-7-11,Yes,42927,1,3.4,1,0,0,1,1,1,1,1,0,0,2,1,2,5,87,
21-Aug-17,Lobelia,C3,C3-1-I-8-14,Yes,14-Aug,2,3.5,0,0,0,0,0,0,0,0,0,0,0,0,3,3,82.5,
26-Jul-17,Lythrum,C3,C3-2-I-7-17,Yes,42933,3,3.4,1,6,1,0,0,0,0,0,0,0,6,4,8,18,81.5,Y
21-Jul-17,Lythrum,C3,C3-3-I-7-14,Yes,42930,2,3.75,1,0,0,2,2,1,0,0,0,0,2,0,0,2,76,
16-Jul-17,Monarda,C2,C2-1-I-7-7,Yes,42921,1,3.3,1,0,0,1,1,1,0,0,0,0,1,0,0,1,75,Y
28-Jul-17,Lythrum,C3,C3-1-I-7-20,Yes,42936,2,2.95,0,0,0,0,0,0,0,0,0,0,0,3,2,5,74.5,Y
19-Jul-17,Monarda,C3,C3-3-I-7-11,Yes,42927,1,4.1,1,0,0,2,2,1,2,1,0,0,4,0,2,6,72,
16-Jul-17,Monarda,C3,C3-1-I-7-7,Yes,42921,3,2.8,0,0,0,0,0,0,0,0,0,0,0,2,0,2,71.7,Y
9-Aug-17,Lobelia,C5,C5-3-I-7-31,Yes,31-Jul,2,4.6,1,0,0,0,1,1,0,0,0,1,1,0,3,4,70,
26-Jul-17,Lythrum,C4,C4-1-I-7-17,Yes,42933,2,3.45,1,0,0,0,0,0,1,1,3,0,4,1,7,12,69.5,
17-Aug-17,Lobelia,C4,C4-1-I-8-8,Yes,8-Aug,2,3.15,1,0,0,2,2,1,2,1,1,0,5,0,0,5,58,
21-Jul-17,Lythrum,C3,C3-1-I-7-14,Yes,42930,2,3.45,1,0,0,0,0,0,1,1,0,0,1,0,1,2,55.5,Y
10-Aug-17,Lobelia,C2,C2-3-I-8-2,Yes,2-Aug,2,3.3,1,0,0,0,1,1,1,1,1,1,3,0,1,4,55,
10-Jul-17,Monarda,C1,C1-1-I-7-4,Yes,42920,2,,1,1,1,1,1,1,0,0,0,0,2,2,1,5,52,
21-Jul-17,Lythrum,C4,C4-2-I-7-14,Yes,42930,3,4,1,2,1,3,3,1,0,0,0,0,5,0,5,10,49,
9-Aug-17,Lobelia,C3,C3-3-I-7-31,Yes,31-Jul,2,3.6,1,1,1,6,7,1,5,1,7,1,20,5,1,26,44,
10-Aug-17,Lobelia,C4,C4-2-I-8-2,Yes,2-Aug,2,3.3,1,0,0,0,0,0,0,0,2,0,2,1,0,3,41,
21-Jul-17,Lythrum,C3,C3-2-I-7-14,Yes,42930,2,4,1,1,1,0,0,0,0,0,0,0,1,0,1,2,41,Y
3-Aug-17,Lythrum,C2,C2-2-I-7-27,Yes,42943,2,3.05,1,1,1,0,0,0,0,0,0,0,1,0,3,4,40,Y
9-Aug-17,Lobelia,C5,C5-1-I-7-31,Yes,31-Jul,3,3.866666667,1,0,0,0,0,0,0,0,2,0,2,1,1,4,37.5,
26-Jul-17,Lythrum,C2,C2-2-I-7-17,Yes,42933,2,3.45,1,0,0,0,0,0,4,1,0,0,4,4,9,17,35,
26-Jul-17,Lythrum,C4,C4-3-I-7-17,Yes,42933,1,3.3,1,1,1,0,0,0,0,0,0,0,1,1,2,4,34,
10-Aug-17,Lobelia,C4,C4-3-I-8-2,Yes,2-Aug,2,3.4,1,0,0,1,1,1,1,1,3,0,5,0,3,8,33,
17-Aug-17,Lobelia,C5,C5-1-I-8-8,Yes,8-Aug,3,4.2,1,0,0,0,0,0,1,1,1,0,2,0,0,2,32.66666667,
10-Jul-17,Monarda,C2,C2-2-I-7-4,Yes,42920,2,,0,0,0,0,0,0,0,0,0,0,0,1,0,1,32,
17-Aug-17,Lobelia,C5,C5-3-I-8-8,Yes,8-Aug,2,3.8,1,0,0,0,0,0,3,1,2,0,5,0,2,7,30,
28-Jul-17,Lythrum,C3,C3-3-I-7-20,Yes,42936,1,3.8,1,1,1,0,0,0,1,1,0,0,2,0,10,12,28,Y
17-Aug-17,Lobelia,C5,C5-2-I-8-8,Yes,8-Aug,3,4.133333333,1,0,0,0,0,0,2,1,1,0,3,1,1,5,27,
3-Aug-17,Lythrum,C1,C1-3-I-7-27,Yes,42943,2,4.1,1,1,1,0,0,0,0,0,0,0,1,0,6,7,26,
26-Jul-17,Lythrum,C3,C3-1-I-7-17,Yes,42933,2,3.1,1,2,1,2,2,1,2,1,0,0,6,1,1,8,26,
10-Aug-17,Lobelia,C5,C5-1-I-8-2,Yes,2-Aug,3,3.26,1,0,0,0,0,0,2,1,2,0,4,1,0,5,23.33333333,
21-Aug-17,Lobelia,C6,C6-1-I-8-14,Yes,14-Aug,3,4.866666667,0,0,0,0,0,0,0,0,0,0,0,0,3,3,23,
1-Aug-17,Lythrum,C1,C1-2-I-7-24,Yes,42940,2,3.766666667,1,0,0,0,0,0,3,1,0,0,3,3,3,9,23,
21-Aug-17,Lobelia,C6,C6-3-I-8-14,Yes,14-Aug,3,3.2,1,0,0,1,1,1,0,0,0,0,1,0,3,4,22.66666667,
28-Jul-17,Lythrum,C4,C4-3-I-7-20,Yes,42936,1,3.6,1,0,0,0,0,0,1,1,0,0,1,0,3,4,21,
3-Aug-17,Lythrum,C5,C5-2-I-7-27,Yes,42943,1,3.9,1,1,1,0,0,0,2,1,0,0,3,3,5,11,20,Y
1-Aug-17,Lythrum,C1,C1-1-I-7-24,Yes,42940,3,3.033333333,0,0,0,0,0,0,0,0,0,0,0,3,6,9,20,
3-Aug-17,Lythrum,C2,C2-1-I-7-27,Yes,42943,1,2.8,1,0,0,0,0,0,1,1,0,0,1,2,0,3,19,
10-Aug-17,Lobelia,C5,C5-3-I-8-2,Yes,2-Aug,2,4.55,1,0,0,1,1,1,1,1,1,0,3,0,1,4,17,
10-Jul-17,Monarda,C2,C2-1-I-7-4,Yes,42920,3,,1,0,0,1,1,1,0,0,0,0,1,1,2,4,16.5,
17-Aug-17,Lobelia,C4,C4-2-I-8-8,Yes,8-Aug,2,3.35,1,0,0,1,1,1,0,0,0,0,1,0,2,3,15.5,
16-Jul-17,Monarda,C3,C3-2-I-7-7,Yes,42921,1,4.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,Y
21-Jul-17,Lythrum,C2,C2-3-I-7-14,Yes,42930,2,3.7,1,0,0,1,1,1,0,0,0,0,1,0,4,5,14.5,Y
1-Aug-17,Lythrum,C3,C3-2-I-7-24,Yes,42940,2,3.1,1,1,1,0,0,0,1,1,1,0,3,0,5,8,13,Y
12-Jul-17,Monarda,C1,C1-2-I�7-5,Yes,42921,2,4.7,0,0,0,0,0,0,0,0,0,0,0,2,3,5,12.5,Y
21-Jul-17,Lythrum,C2,C2-1-I-7-14,Yes,42930,3,3.333333333,1,1,1,0,0,0,0,0,0,0,1,1,0,2,11.5,
16-Jul-17,Monarda,C2,C2-2-I-7-7,Yes,42921,2,4.4,1,0,0,0,0,0,0,0,1,0,1,0,0,1,9,Y
26-Jul-17,Lythrum,C4,C4-2-I-7-17,Yes,42933,2,3.6,1,1,1,0,0,0,0,0,0,0,1,2,2,5,8.5,
10-Aug-17,Lobelia,C4,C4-1-I-8-2,Yes,2-Aug,2,3.65,0,0,0,0,0,0,0,0,0,0,0,0,3,3,7,
17-Aug-17,Lobelia,C4,C4-3-I-8-8,Yes,8-Aug,2,3.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.5,
9-Aug-17,Lobelia,C5,C5-2-I-7-31,Yes,31-Jul,2,3.85,1,0,0,1,2,1,0,0,0,1,2,1,0,3,5,
3-Aug-17,Lythrum,C5,C5-3-I-7-27,Yes,42943,3,4.3,1,3,1,0,0,0,5,1,0,0,8,1,6,15,4.666666667,
28-Jul-17,Lythrum,C4,C4-2-I-7-20,Yes,42936,3,3.6,1,2,1,1,1,1,2,1,0,0,5,2,4,11,4,
12-Jul-17,Monarda,C3,C3-3-I�7-5,Yes,42921,2,4.05,1,0,0,1,2,1,0,0,0,1,2,2,2,6,3.5,
12-Jul-17,Monarda,C1,C1-1-I�7-5,Yes,42921,2,3.1,1,0,0,1,1,1,0,0,3,0,4,2,3,9,3,
21-Aug-17,Lobelia,C3,C3-2-I-8-14,Yes,14-Aug,2,2.85,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,
9-Aug-17,Lobelia,C5,C5-3-U-7-31,No,31-Jul,2,4.25,1,0,0,4,5,1,7,1,10,1,22,1,1,24,1,
9-Aug-17,Lobelia,C1,C1-3-U-7-31,No,31-Jul,2,3.55,0,0,0,0,0,0,0,0,0,0,0,2,1,3,1,
10-Jul-17,Monarda,C3,C3-1-U-7-4,No,42920,1,,0,0,0,0,0,0,0,0,0,0,0,2,2,4,1,
21-Aug-17,Lobelia,C5,C5-1-I-8-14,Yes,14-Aug,3,4.333333333,1,0,0,0,0,0,0,0,1,0,1,0,2,3,0.5,
21-Aug-17,Lobelia,C6,C6-1-U-8-14,No,14-Aug,2,3.35,1,0,0,1,1,1,1,1,0,0,2,0,1,3,0,
21-Aug-17,Lobelia,C6,C6-3-U-8-14,No,14-Aug,3,4.833333333,1,0,0,2,2,1,1,1,2,0,5,0,3,8,0,
21-Aug-17,Lobelia,C6,C6-2-U-8-14,No,14-Aug,3,4.266666667,1,0,0,1,1,1,1,1,1,0,3,2,4,9,0,
21-Aug-17,Lobelia,C6,C6-2-I-8-14,Yes,14-Aug,3,4.1,0,0,0,0,0,0,0,0,0,0,0,1,2,3,0,
21-Aug-17,Lobelia,C5,C5-2-U-8-14,No,14-Aug,3,4,1,0,0,1,1,1,1,1,0,0,2,4,3,9,0,
21-Aug-17,Lobelia,C5,C5-1-U-8-14,No,14-Aug,3,3.033333333,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,
21-Aug-17,Lobelia,C5,C5-3-U-8-14,No,14-Aug,3,4.566666667,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,
21-Aug-17,Lobelia,C3,C3-1-U-8-14,No,14-Aug,2,3.5,1,0,0,1,1,1,1,1,0,0,2,0,1,3,0,
17-Aug-17,Lobelia,C6,C6-1-U-8-8,No,8-Aug,1,4.5,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,
17-Aug-17,Lobelia,C6,C6-2-U-8-8,No,8-Aug,1,4.6,0,0,0,0,0,0,0,0,0,0,0,1,3,4,0,
17-Aug-17,Lobelia,C5,C5-1-U-8-8,No,8-Aug,3,4.033333333,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,
17-Aug-17,Lobelia,C5,C5-2-U-8-8,No,8-Aug,2,3.9,0,0,0,0,0,0,0,0,0,0,0,2,2,4,0,
17-Aug-17,Lobelia,C5,C5-3-U-8-8,No,8-Aug,2,4.2,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,
17-Aug-17,Lobelia,C4,C4-1-U-8-8,No,8-Aug,1,3.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
17-Aug-17,Lobelia,C4,C4-2-U-8-8,No,8-Aug,2,3.1,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,
17-Aug-17,Lobelia,C4,C4-3-U-8-8,No,8-Aug,2,3.15,1,0,0,0,0,0,1,1,1,0,2,0,0,2,0,
10-Aug-17,Lobelia,C5,C5-1-U-8-2,No,2-Aug,3,3.96,1,0,0,0,0,0,0,0,2,0,2,2,0,4,0,
10-Aug-17,Lobelia,C5,C5-2-U-8-2,No,2-Aug,1,4,1,0,0,0,0,0,0,0,2,0,2,0,0,2,0,
10-Aug-17,Lobelia,C4,C4-1-U-8-2,No,2-Aug,1,3.3,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0,
10-Aug-17,Lobelia,C4,C4-3-U-8-2,No,2-Aug,2,3.7,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,
10-Aug-17,Lobelia,C2,C2-1-U-8-2,No,2-Aug,3,3,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,
10-Aug-17,Lobelia,C2,C2-3-U-8-2,No,2-Aug,2,3.95,1,0,0,1,2,1,5,1,3,1,10,1,1,12,0,
9-Aug-17,Lobelia,C5,C5-1-U-7-31,No,31-Jul,2,4.4,1,0,0,0,0,0,3,1,3,0,6,4,1,11,0,
9-Aug-17,Lobelia,C5,C5-2-U-7-31,No,31-Jul,3,3.93,1,0,0,5,7,1,10,1,15,2,32,7,2,41,0,
9-Aug-17,Lobelia,C3,C3-1-U-7-31,No,31-Jul,3,3.4,1,0,0,0,0,0,0,0,2,0,2,2,0,4,0,
9-Aug-17,Lobelia,C3,C3-3-U-7-31,No,31-Jul,2,3.25,1,0,0,0,0,0,0,0,3,0,3,1,2,6,0,
9-Aug-17,Lobelia,C1,C1-1-U-7-31,No,31-Jul,3,3,1,0,0,0,0,0,2,1,4,0,6,0,1,7,0,
3-Aug-17,Lythrum,C5,C5-1-U-7-27,No,42943,3,3.2,0,0,0,0,0,0,0,0,0,0,0,1,4,5,0,
3-Aug-17,Lythrum,C5,C5-3-U-7-27,No,42943,3,,1,0,0,0,0,0,3,1,0,0,3,3,9,15,0,
3-Aug-17,Lythrum,C2,C2-1-U-7-27,No,42943,3,3.766666667,0,0,0,0,0,0,0,0,0,0,0,1,7,8,0,
3-Aug-17,Lythrum,C2,C2-2-U-7-27,No,42943,2,2.95,1,1,1,0,0,0,1,1,0,0,2,2,5,9,0,
3-Aug-17,Lythrum,C1,C1-1-U-7-27,No,42943,1,3.5,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,Y
3-Aug-17,Lythrum,C1,C1-2-U-7-27,No,42943,2,3.35,1,2,1,0,0,0,1,1,0,0,3,0,2,5,0,
3-Aug-17,Lythrum,C1,C1-3-U-7-27,No,42943,1,3.1,1,0,0,1,1,1,0,0,0,0,1,0,4,5,0,
1-Aug-17,Lythrum,C3,C3-1-U-7-24,No,42940,1,3.1,0,0,0,0,0,0,0,0,0,0,0,1,3,4,0,
1-Aug-17,Lythrum,C2,C2-2-U-7-24,No,42940,2,3.2,1,0,0,0,0,0,0,0,1,0,1,2,4,7,0,Y
1-Aug-17,Lythrum,C1,C1-3-U-7-24,No,42940,1,3,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,
28-Jul-17,Lythrum,C4,C4-1-U-7-20,No,42936,3,5.5,1,0,0,0,0,0,1,1,0,0,1,3,2,6,0,Y
28-Jul-17,Lythrum,C4,C4-2-U-7-20,No,42936,2,3.9,1,1,1,1,1,1,2,1,0,0,4,5,6,15,0,
28-Jul-17,Lythrum,C3,C3-1-U-7-20,No,42936,2,2.95,1,1,1,3,3,1,1,1,0,0,5,1,3,9,0,
28-Jul-17,Lythrum,C3,C3-2-U-7-20,No,42936,2,3.35,1,0,0,1,1,1,5,1,0,0,6,1,2,9,0,Y
28-Jul-17,Lythrum,C2,C2-1-U-7-20,No,42936,1,3.9,1,1,1,2,2,1,1,1,0,0,4,2,2,8,0,Y
28-Jul-17,Lythrum,C2,C2-2-U-7-20,No,42936,3,3.133333333,0,0,0,0,0,0,0,0,0,0,0,1,4,5,0,
26-Jul-17,Lythrum,C4,C4-1-U-7-17,No,42933,3,3.15,0,0,0,0,0,0,0,0,0,0,0,2,1,3,0,
26-Jul-17,Lythrum,C4,C4-2-U-7-17,No,42933,1,3,1,2,1,0,0,0,2,1,0,0,4,0,1,5,0,
26-Jul-17,Lythrum,C3,C3-1-U-7-17,No,42933,4,3.133333333,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,Y
26-Jul-17,Lythrum,C3,C3-2-U-7-17,No,42933,3,3.566666667,1,1,1,0,0,0,0,0,0,0,1,3,3,7,0,
26-Jul-17,Lythrum,C2,C2-1-U-7-17,No,42933,2,3.1,1,1,1,0,0,0,1,1,0,0,2,1,4,7,0,
26-Jul-17,Lythrum,C2,C2-2-U-7-17,No,42933,3,3.533333333,1,2,1,0,0,0,1,1,0,0,3,3,1,7,0,Y
21-Jul-17,Lythrum,C4,C4-1-U-7-14,No,42930,2,3.95,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,
21-Jul-17,Lythrum,C4,C4-3-U-7-14,No,42930,1,3.5,0,0,0,0,0,0,0,0,0,0,0,2,1,3,0,
21-Jul-17,Lythrum,C3,C3-1-U-7-14,No,42930,2,3.4,1,4,1,0,0,0,2,1,0,0,6,1,1,8,0,
21-Jul-17,Lythrum,C3,C3-2-U-7-14,No,42930,3,3.666666667,1,1,1,0,0,0,0,0,0,0,1,0,2,3,0,
21-Jul-17,Lythrum,C3,C3-3-U-7-14,No,42930,2,3.05,1,0,0,1,1,1,0,0,0,0,1,2,2,5,0,
21-Jul-17,Lythrum,C2,C2-1-U-7-14,No,42930,2,3.05,1,0,0,1,1,1,0,0,0,0,1,0,0,1,0,
19-Jul-17,Monarda,C4,C4-1-U-7-11,No,42927,1,4.1,0,0,0,0,0,0,0,0,0,0,0,2,1,3,0,Y
19-Jul-17,Monarda,C4,C4-2-U-7-11,No,42927,1,3.8,1,0,0,1,1,1,1,1,0,0,2,1,7,10,0,Y
16-Jul-17,Monarda,C4,C4-1-I-7-7,Yes,42921,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Y
16-Jul-17,Monarda,C4,C4-1-U-7-7,No,42921,1,3.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Y
16-Jul-17,Monarda,C3,C3-1-U-7-7,No,42921,2,3.45,1,0,0,0,0,0,0,0,1,0,1,7,0,8,0,Y
16-Jul-17,Monarda,C3,C3-2-U-7-7,No,42921,2,4.5,1,0,0,5,5,1,2,1,1,0,8,0,0,8,0,
12-Jul-17,Monarda,C3,C3-3-U-7-5,No,42921,3,3.9,1,0,0,1,1,1,0,0,0,0,1,4,3,8,0,
16-Jul-17,Monarda,C3,C3-3-U-7-7,No,42921,1,4.3,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,Y
12-Jul-17,Monarda,C2,C2-1-U-7-5,No,42921,3,4.266666667,1,0,0,1,1,1,0,0,1,0,2,2,3,7,0,Y
12-Jul-17,Monarda,C2,C2-2-U-7-5,No,42921,2,2.9,1,0,0,1,1,1,0,0,0,0,1,2,2,5,0,
16-Jul-17,Monarda,C2,C2-2-U-7-7,No,42921,2,4.05,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0,
12-Jul-17,Monarda,C1,C1-3-U-7-5,No,42921,3,3.233333333,1,0,0,1,1,1,0,0,0,0,1,3,4,8,0,
10-Jul-17,Monarda,C3,C3-2-U-7-4,No,42920,3,,1,0,0,1,1,1,0,0,0,0,1,2,4,7,0,
10-Jul-17,Monarda,C2,C2-1-U-7-4,No,42920,3,,0,0,0,0,0,0,0,0,0,0,0,3,1,4,0,
10-Jul-17,Monarda,C2,C2-2-U-7-4,No,42920,2,,0,0,0,0,0,0,0,0,0,0,0,1,3,4,0,
10-Jul-17,Monarda,C2,C2-3-U-7-4,No,42920,3,,1,1,1,1,1,1,0,0,0,0,2,25,11,38,0,
10-Jul-17,Monarda,C1,C1-1-U-7-4,No,42920,2,,0,0,0,0,0,0,0,0,0,0,0,3,4,7,0,
10-Jul-17,Monarda,C1,C1-2-I-7-4,Yes,42920,2,,0,0,0,0,0,0,0,0,0,0,0,4,2,6,0,
10-Jul-17,Monarda,C1,C1-2-U-7-4,No,42920,1,,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,
