Date,Dstrain,Dline,Bstrain,Bline,Totalspores,Dclade,Bclade,Dstatus,Bstatus,Note
82719,QS159,Anc,bQS159,Anc,98310000,B1host,B1,Anc,Anc,NA
82719,QS159,Anc,bQS159,Anc,95765000,B1host,B1,Anc,Anc,NA
82719,QS159,Anc,bQS159,Anc,132840000,B1host,B1,Anc,Anc,NA
82719,QS159,Anc,bQS159,E1,113220000,B1host,B1,Anc,Evolved,NA
82719,QS159,Anc,bQS159,E1,133640000,B1host,B1,Anc,Evolved,NA
82719,QS159,Anc,bQS159,E1,170130000,B1host,B1,Anc,Evolved,NA
82719,QS159,Anc,bQS159,E2,95160000,B1host,B1,Anc,Evolved,NA
82719,QS159,Anc,bQS159,E2,103800000,B1host,B1,Anc,Evolved,NA
82719,QS159,Anc,bQS159,E2,107160000,B1host,B1,Anc,Evolved,NA
82719,QS159,Anc,bQS159,E3,121380000,B1host,B1,Anc,Evolved,NA
82719,QS159,Anc,bQS159,E3,123675000,B1host,B1,Anc,Evolved,NA
82719,QS159,Anc,bQS159,E3,112905000,B1host,B1,Anc,Evolved,NA
82719,QS21,Anc,NA,NA,555000000,B2host,NA,Anc,None,NA
82719,QS21,Anc,NA,NA,578340000,B2host,NA,Anc,None,NA
82719,QS21,Anc,NA,NA,386580000,B2host,NA,Anc,None,NA
82719,QS21,Anc,bQS21,Anc,197470000,B2host,B2,Anc,Anc,NA
82719,QS21,Anc,bQS21,Anc,189000000,B2host,B2,Anc,Anc,NA
82719,QS21,Anc,bQS21,Anc,161200000,B2host,B2,Anc,Anc,NA
82719,QS21,Anc,bQS21,E1,127500000,B2host,B2,Anc,Evolved,NA
82719,QS21,Anc,bQS21,E1,68480000,B2host,B2,Anc,Evolved,NA
82719,QS21,Anc,bQS21,E1,73920000,B2host,B2,Anc,Evolved,NA
82719,QS21,Anc,bQS21,E2,158080000,B2host,B2,Anc,Evolved,NA
82719,QS21,Anc,bQS21,E2,192210000,B2host,B2,Anc,Evolved,NA
82719,QS21,Anc,bQS21,E2,174045000,B2host,B2,Anc,Evolved,NA
82719,QS21,Anc,bQS21,E3,158340000,B2host,B2,Anc,Evolved,NA
82719,QS21,Anc,bQS21,E3,175440000,B2host,B2,Anc,Evolved,NA
82719,QS21,Anc,bQS21,E3,110240000,B2host,B2,Anc,Evolved,NA
82819,QS161,Anc,NA,NA,641520000,B1host,NA,Anc,None,NA
82819,QS161,Anc,NA,NA,676130000,B1host,NA,Anc,None,NA
82819,QS161,Anc,NA,NA,720000000,B1host,NA,Anc,None,NA
82819,QS161,Anc,bQS161,Anc,274350000,B1host,B1,Anc,Anc,NA
82819,QS161,Anc,bQS161,Anc,228375000,B1host,B1,Anc,Anc,NA
82819,QS161,Anc,bQS161,Anc,269240000,B1host,B1,Anc,Anc,NA
82819,QS161,Anc,bQS161,E1,190385000,B1host,B1,Anc,Evolved,NA
82819,QS161,Anc,bQS161,E1,212660000,B1host,B1,Anc,Evolved,NA
82819,QS161,Anc,bQS161,E1,223520000,B1host,B1,Anc,Evolved,NA
82819,QS161,Anc,bQS161,E2,221370000,B1host,B1,Anc,Evolved,NA
82819,QS161,Anc,bQS161,E2,189600000,B1host,B1,Anc,Evolved,NA
82819,QS161,Anc,bQS161,E2,185070000,B1host,B1,Anc,Evolved,NA
82819,QS161,Anc,bQS161,E3,72220000,B1host,B1,Anc,Evolved,NA
82819,QS161,Anc,bQS161,E3,45000000,B1host,B1,Anc,Evolved,NA
82819,QS161,Anc,bQS161,E3,42750000,B1host,B1,Anc,Evolved,NA
82819,QS69,Anc,NA,NA,448320000,B2host,NA,Anc,None,NA
82819,QS69,Anc,NA,NA,487500000,B2host,NA,Anc,None,NA
82819,QS69,Anc,NA,NA,533120000,B2host,NA,Anc,None,NA
82819,QS69,Anc,bQS69,Anc,510640000,B2host,B2,Anc,Anc,NA
82819,QS69,Anc,bQS69,Anc,573460000,B2host,B2,Anc,Anc,NA
82819,QS69,Anc,bQS69,Anc,533900000,B2host,B2,Anc,Anc,NA
82819,QS69,Anc,bQS69,E1,208820000,B2host,B2,Anc,Evolved,NA
82819,QS69,Anc,bQS69,E1,179760000,B2host,B2,Anc,Evolved,NA
82819,QS69,Anc,bQS69,E1,176015000,B2host,B2,Anc,Evolved,NA
82819,QS69,Anc,bQS69,E2,101360000,B2host,B2,Anc,Evolved,NA
82819,QS69,Anc,bQS69,E2,101920000,B2host,B2,Anc,Evolved,NA
82819,QS69,Anc,bQS69,E2,90060000,B2host,B2,Anc,Evolved,NA
82819,QS69,Anc,bQS69,E3,157780000,B2host,B2,Anc,Evolved,NA
82819,QS69,Anc,bQS69,E3,163770000,B2host,B2,Anc,Evolved,NA
82819,QS69,Anc,bQS69,E3,135540000,B2host,B2,Anc,Evolved,NA
