name,global.x,global.y,adjusted.x,adjusted.y,fov.x,fov.y,cluster_L1,cluster_L2,cluster_L3
156578796954178202052515590221881905446,2178.56688353792,6570.52695998438,1210.31493529884,3650.29275554688,1702.5,1962.45,EXC,eL5.IT,eL5.IT.2
96629433444735407225280152680410742067,2177.48355026916,6578.6198880896,1209.71308348286,3654.78882671644,1692.5,191,EXC,eL5.IT,eL5.IT.2
5781071152141755619294559524878313775,2075.86688965932,6958.34487737715,1153.25938314406,3865.74715409842,754.5,1850,EXC,eL5.IT,eL5.IT.3
98669212121130447587272297326353081104,2082.90855590627,6822.87405211851,1157.17141994793,3790.48558451028,819.5,599.5,EXC,eL5.IT,eL5.IT.2
18311597230958160175470556691418848523,2175.58771704882,7029.37405173108,1208.6598428049,3905.20780651727,1675,659.5,EXC,eL5.IT,eL5.IT.4
89390357099437099804456114383251609989,2170.0085507147,7082.78238188103,1205.56030595261,3934.87910104502,1623.5,1152.5,EXC,eL5.IT,eL5.IT.2
152281524151040380648144893200346224091,2156.46688485518,7278.88238211349,1198.03715825288,4043.8235456186,1498.5,1116.5,EXC,eL4/5.IT,eL4/5.IT.5
189336450950194662140322323193083887883,2119.0918870829,7366.62696021683,1177.27327060161,4092.5705334538,1153.5,1926.45,EXC,eL4/5.IT,eL4/5.IT.5
61771920269493324411968036759437898582,2166.1627176106,7208.79071962461,1203.42373200589,4004.88373312478,1588,469.5,EXC,eL5.IT,eL5.IT.1
236141401245511261507223640084124403709,2122.5043868795,7485.1657150723,1179.16910382195,4158.42539726239,1185,1174.5,EXC,eL4/5.IT,eL4/5.IT.5
26250501261030581827616952145499017359,2089.46272218227,7421.46571886912,1160.8126234346,4123.03651048284,880,586.5,EXC,eL4/5.IT,eL4/5.IT.5
263532093966793518293187548874438467249,2086.86272233725,7510.67821355164,1159.36817907625,4172.59900752869,856,1410,EXC,eL4/5.IT,eL4/5.IT.5
99635302987466782836993559161996132570,2117.30438718945,7517.71987979859,1176.28021510525,4176.51104433255,1137,1475,EXC,eL4/5.IT,eL4/5.IT.2
246379502550166891287610920138153102679,2076.78772293776,7721.56571290269,1153.77095718765,4289.75872939039,763,1510.5,EXC,eL4/5.IT,eL4/5.IT.1
292558417243485160747997558151717002227,2192.054382734,7732.88654556125,1217.80799040778,4296.04808086736,1827,1615,EXC,eL4/5.IT,eL4/5.IT.2
6838236044651814210584032791689953292,2019.85855966434,7710.56988022476,1122.14364425797,4283.6499334582,237.5,1409,EXC,eL4/5.IT,eL4/5.IT.4
143151272118827968799685281178004998421,2046.99605804682,7892.42404797301,1137.22003224823,4384.68002665167,488,1241.5,EXC,eL2/3.IT,eL2/3.IT.9
174646361918540689029500943050035968651,2055.98772417754,7969.71987669915,1142.21540232086,4427.62215372175,571,1955,EXC,eL4/5.IT,eL4/5.IT.1
212887073497189101393605309138807732197,2067.90439013392,7889.87821479142,1148.83577229662,4383.26567488412,681,1218,EXC,eL4/5.IT,eL4/5.IT.1
258016739087381900610503859207895651737,2023.05439280719,7780.24488799274,1123.9191071151,4322.35827110708,267,206,EXC,eL4/5.IT,eL4/5.IT.5
85873313442219522185206711646795823273,2073.86272311211,8281.42821529508,1152.1459572845,4600.79345294171,736,1140,EXC,eL2/3.IT,eL2/3.IT.8
86060396291080535686553208464495205812,2194.97938255966,8361.43237719312,1219.43299031092,4645.24020955173,1854,1878.5,EXC,eL2/3.IT,eL2/3.IT.6
263511966969356260868725204275431102245,2017.58355979994,8533.64536713064,1120.87975544441,4740.91409285035,216.5,1622,EXC,eL2/3.IT,eL2/3.IT.8
173212196549432805752109546723446937194,2004.91397722177,8656.83703837544,1113.84109845654,4809.35391020858,99.55,913,EXC,eL2/3.IT,eL2/3.IT.6
40294880739240655924257501869515530359,1999.20438230783,8657.10787169263,1110.66910128213,4809.50437316257,1893,915.5,EXC,eL2/3.IT,eL2/3.IT.6
228558903684930552678829953548146099433,2008.51563175283,8532.83286717907,1115.84201764046,4740.46270398837,1978.95,1614.5,EXC,eL2/3.IT,eL2/3.IT.8
64270594592983325678407168676607884217,1900.83772150427,8362.35321047157,1056.02095639126,4645.75178359532,985,1887,EXC,eL2/3.IT,eL2/3.IT.9
326724907710588809294572223540392119030,1917.19605386257,8117.55737980828,1065.10891881254,4509.75409989349,1136,1473.5,EXC,eL2/3.IT,eL2/3.IT.7
218846531437271067753777793479976266335,2008.29896509908,7798.28238691762,1115.72164727727,4332.37910384312,1976.95,372.5,EXC,eL4/5.IT,eL4/5.IT.4
254093651008075702836938109050502719781,1821.42939290404,7930.55737903342,1011.90521828002,4405.86521057412,252,1593.5,EXC,eL4/5.IT,eL4/5.IT.4
171547081692196370689038109879695403121,2004.62104865164,7651.58238374069,1113.67836036202,4250.87910207816,1943,864.5,EXC,eL4/5.IT,eL4/5.IT.4
103830376974310940953906508636168492970,1816.01272656024,7553.03654436022,1008.89595920013,4196.13141353346,202,1801,EXC,eL4/5.IT,eL4/5.IT.2
130606759319907906448212050869629625446,1946.8252187632,7439.23238447681,1081.56956597956,4132.90688026489,1409.5,750.5,EXC,eL4/5.IT,eL4/5.IT.5
216145249429428120318168214576273336656,1933.98771952838,7411.49905279651,1074.43762196021,4117.49947377584,1291,494.5,EXC,eL5.IT,eL5.IT.1
251235012566248792197962792746469243564,1886.26688903943,7527.84904586151,1047.92604946635,4182.13835881195,850.5,1568.5,EXC,eL4/5.IT,eL4/5.IT.1
332442515373581282555638474539993212367,1919.90438703448,7415.1823859103,1066.61354835249,4119.54576995017,1161,528.5,EXC,eL5.IT,eL5.IT.1
3744270458652361900006686582287851678,1973.80021715537,7387.23238757625,1096.55567619743,4104.01799309792,1658.5,270.5,EXC,eL4/5.IT,eL4/5.IT.4
59012879076956103787879127651627225348,1853.92939096689,7532.6698789075,1029.96077275938,4184.81659939306,552,1613,EXC,eL4/5.IT,eL4/5.IT.4
97024893868557947190619954314089168399,1955.27521825954,7370.16988859326,1086.26401014419,4094.53882699625,1487.5,113,EXC,eL4/5.IT,eL4/5.IT.5
98807234459729028535846988808616097792,1936.64188603684,7534.72821211815,1075.91215890936,4185.96011784342,1315.5,1632,EXC,eL4/5.IT,eL4/5.IT.2
112281095666205883133335099739907380735,1965.62105097622,7351.24904446676,1092.01169498679,4084.02724692598,1583,1784.5,EXC,eL4/5.IT,eL4/5.IT.5
168364084462679937243965922581724217614,1956.14188487455,7368.47404344007,1086.74549159697,4093.59669080004,1495.5,1943.5,EXC,eL4/5.IT,eL4/5.IT.5
200228366572767877765774118929856381710,1876.51688962057,7325.30321267992,1042.50938312254,4069.61289593329,760.5,1545,EXC,eL5.IT,eL5.IT.2
187329446689086491467214959014317970601,1877.22105624527,7043.18655090779,1042.90058680293,3912.88141717099,767,787,EXC,eL4/5.IT,eL4/5.IT.5
321708130377558672662162396800580719346,1874.51272307336,7143.82821157575,1041.39595726298,3968.79345087541,742,1716,EXC,eL5.IT,eL5.IT.4
338492978320328762555266711739294600884,1858.04605738819,7081.48238195851,1032.2478096601,3934.15687886584,590,1140.5,EXC,eL4/5.IT,eL4/5.IT.5
98724282649132011925667242761257735834,1904.90022126213,7122.86571282521,1058.27790070118,3957.14761823623,1022.5,1522.5,EXC,eL5.IT,eL5.IT.3
11845983110391300146666239123683803542,1970.55021734908,6577.96988812834,1094.75012074949,3654.42771562686,1628.5,185,EXC,eL4/5.IT,eL4/5.IT.4
140864851186306686245148827474249580095,1959.12105136365,6429.37405173108,1088.40058409091,3571.87447318393,1523,659.5,EXC,eL5.IT,eL5.IT.3
155585659412160055404357023212568608988,1902.84188805148,6438.69071784243,1057.13438225082,3577.05039880135,1003.5,745.5,EXC,eL5.IT,eL5.IT.3
164851726048784298359992933353861567229,1880.30855606124,6393.19072055444,1044.61586447847,3551.77262253024,795.5,325.5,EXC,eL5.IT,eL5.IT.3
250407625732038989634606836870233197270,1970.87521732971,6572.85612651221,1094.93067629428,3651.58673695123,1631.5,1983.95,EXC,eL5.IT,eL5.IT.6
28665450236926608202260051052826614294,1953.48771836609,6459.00321663171,1085.27095464783,3588.33512035095,1471,933,EXC,eL5.IT,eL5.IT.4
339213705758694377041898034172743556412,1865.30439028889,6498.97821424901,1036.28021682716,3610.54345236056,657,1302,EXC,eL5.IT,eL5.IT.2
10258364013142691304393052020246193796,1817.096059829,6353.74071098492,1009.49781101611,3529.85595054718,212,1807.5,EXC,eL5.IT,eL5.IT.3
81432901503401847493174385774735114598,1948.99188530073,6313.27821339667,1082.77326961151,3507.37678522037,1429.5,1434,EXC,eL5.IT,eL5.IT.3
313023319151823557329211996724046375536,1824.67939271033,5681.96988192946,1013.71077372796,3156.64993440525,282,1145,EXC,eL5.IT,eL5.IT.6
338798521519223294637851645512503374107,1829.71689241007,5733.42821219563,1016.50938467226,3185.23789566424,328.5,1620,EXC,eL5/6.NP,eL5/6.NP
71678532966527108577431695681118342762,1933.28355290368,5691.61154802144,1074.04641827982,3162.00641556746,1284.5,1234,EXC,eL5/6.NP,eL5/6.NP
173421400584287901922061272031397189324,1813.35856005177,5480.34488202631,1007.42142225098,3044.63604557017,177.5,1130,EXC,eL5.IT,eL5.IT.6
229762330294230014646292389710727702044,1866.6043902114,5551.24904446676,1037.00243900634,3084.02724692598,669,1784.5,EXC,eL5.IT,eL5.IT.3
45149997638859192123809735354278436480,1803.39731064551,4927.63237920776,1001.88739480306,2737.57354400431,85.55,1566.5,EXC,eL5.IT,eL5.IT.4
160990445119911850750564342233826929158,1978.51271687448,4233.815718133,1099.17373159693,2352.11984340722,1702,700.5,EXC,eL6.IT,eL6.IT.3
219904158959835723407838088301264939547,1918.87522042915,4235.44071803614,1066.04178912731,2353.02262113119,1151.5,715.5,EXC,eL6.IT,eL6.IT.2
229885229401247621820285255038221437471,1967.13771755248,4323.08237947896,1092.85428752916,2401.71243304387,1597,1524.5,EXC,eL6.IT,eL6.IT.2
326076273833718750973147409742275245891,1870.50438997895,3942.41987832636,1039.16910554386,2190.23326573686,705,1703,EXC,eL6b,eL6b.2
16359967207171158419177985548491479654,2009.00313172378,3621.03238556162,1116.11285095765,2011.68465864534,1983.45,582.5,EXC,eL6b,eL6b.1
297394908166027809846606690792520347352,1862.86689043418,3130.34071237966,1034.92605024121,1739.07817354426,634.5,1591.5,EXC,eL6.IT,eL6.IT.2
76877981236729722088627519442606915206,1973.52938383818,3065.06988293678,1096.40521324343,1702.81660163154,1656,989,EXC,eL6.IT,eL6.IT.1
93581832432543655449045504737172084920,1900.51272152364,1623.36155208945,1055.84040084647,901.867528938585,982,604,EXC,eL6b,eL6b.2
259256904510978814408020574004612897402,1651.11272446811,1841.29071768746,917.284846926729,1022.93928760414,526,769.5,EXC,eL6b,eL6b.1
59206296629242765564218931054672099797,1791.02521612868,2024.44488535821,995.014008960376,1124.69160297679,1817.5,614,EXC,eL6.IT,eL6.IT.2
322567687626123208117782757094990006794,1632.3168922551,2184.79488772154,906.842717919499,1213.77493762308,352.5,248,EXC,eL6b,eL6b.1
133776953687929158056531373940339721257,1646.67105806619,2678.23238215223,914.817254481216,1487.90687897346,485,1110.5,EXC,eL6.CT,eL6.CT
171022568963632873043787624684717468453,1603.55981063582,2605.86571979895,890.866561464344,1447.70317766608,87.05,442.5,EXC,eL6.IT,eL6.IT.3
192441441465166797927493606057816880315,1803.429382056,2786.85322093219,1001.90521225333,1548.25178940677,1932,267,EXC,eL6.CT,eL6.CT
26863400868777922406932134511627877361,1771.25438397378,3326.65737926587,984.030213318765,1848.14298848104,1635,1557.5,EXC,eL6.IT,eL6.IT.1
303577595655660133189195584864316446916,1770.22521736845,3344.58654486388,983.458454093585,1858.10363603549,1625.5,1723,EXC,eL6.IT,eL6.IT.2
101984854660562165478060796550468850424,1632.20855892822,3564.4878055986,906.782532737901,1980.27100311033,351.5,60.55,EXC,eL6b,eL6b.1
316713456752015780011867956313910635008,1627.7668925263,3701.25321411341,904.314940292388,2056.25178561856,310.5,1323,EXC,eL6.CT,eL6.CT
335582446576020470823952725102544406753,1652.08772441,3688.03654823452,917.82651356111,2048.90919346362,535,1201,EXC,eL6.CT,eL6.CT
260761122436366009083330869629246132462,1657.775224071,4061.00738317892,920.986235594998,2256.11521287718,587.5,951.5,EXC,eL6.CT,eL6.CT
232361258037952017239152208986281602831,1779.65021680668,4321.13237959519,988.6945648926,2400.62909977511,1712.5,1506.5,EXC,eL6.IT,eL6.IT.1
98017260712994104688479160152328402296,1765.94605095685,4242.59071760997,981.08113942047,2356.99484311665,1586,781.5,EXC,eL6.IT,eL6.IT.2
219672709982245293717811187492674743527,1650.62522449717,4504.28654726595,917.014013609538,2502.38141514775,521.5,1351,EXC,eL6.IT,eL6.IT.2
105257635938772373949897250763816680092,1656.74605746567,4591.5657206513,920.414476369818,2550.86984480628,578,310.5,EXC,eL6.IT,eL6.IT.1
131747932802819431086209330736686331699,1623.10855947062,4699.73654753715,901.72697748368,2610.96474863175,267.5,1309,EXC,eL6.IT.CAR3,eL6.IT.CAR3
135955339661855152787228222521067391223,1803.80313203372,4728.28237916902,1002.11285112984,2626.82354398279,1935.45,1572.5,EXC,eL6.CT,eL6.CT
27426563150175296357531217690574814030,1620.12939298153,4669.67404932901,900.071884989738,2594.26336073834,240,1031.5,EXC,eL6.IT.CAR3,eL6.IT.CAR3
98910484838592967231120455656363493264,1666.11689024046,4770.09904334322,925.620494578034,2650.05502407956,664.5,1958.5,EXC,eL6.IT.CAR3,eL6.IT.CAR3
178812018357427729859256252804519513624,1720.06688702479,4897.73238098994,955.592715013772,2720.9624338833,1162.5,1290.5,EXC,eL6.IT.CAR3,eL6.IT.CAR3
226216746893407803141879126448552171669,1634.21272547543,4850.76988378912,907.895958597461,2694.87215766062,370,857,EXC,eL6.IT,eL6.IT.2
254462719693818614498327983226953964316,1794.22104927152,4928.71571247652,996.789471817513,2738.17539582029,1847,1576.5,EXC,eL5.IT,eL5.IT.4
39999540151463824251667822650517434802,1616.93355983868,4870.10738263652,898.296422132601,2705.61521257584,210.5,1035.5,EXC,eL6.CT,eL6.CT
233917992542549031859479435519457650298,1601.93481073268,5063.60738302395,889.963783740376,2813.11521279108,72.05,975.5,EXC,eL5.IT,eL5.IT.4
182190677592200168870858503535901492711,1711.99605417252,5502.49904737249,951.108918984731,3056.94391520694,1088,1334.5,EXC,eL6.IT.CAR3,eL6.IT.CAR3
265127517627098869626579707359155229263,1709.61272098124,5479.0448821038,949.784844989578,3043.913823391,1066,1118,EXC,eL6.IT.CAR3,eL6.IT.CAR3
299090901967879680725978963245354966853,1677.65438955277,5412.36571941152,932.030216418207,3006.86984411751,771,502.5,EXC,eL5.IT,eL5.IT.2
339744363119342854616997137484500681968,1638.97939185798,5561.54071052,910.544106587768,3089.74483917778,414,1879.5,EXC,eL5.IT,eL5.IT.6
272278515408206543012664479837692642717,1636.1627253592,5569.14613865428,908.979291866223,3093.97007703015,388,103.55,EXC,eL5.IT,eL5.IT.6
291027292850768753573822672186247305037,1602.15147738643,5653.09905031696,890.084154103572,3140.61058350942,74.05,878.5,EXC,eL5.IT,eL5.IT.3
326579900450572413175605090446011552586,1783.6585499011,6123.19071280584,990.921416611721,3401.77261822547,1749.5,1525.5,EXC,eL5.ET,eL5.ET
107322437473206890598175015407781654646,1655.5002242066,6374.2644597616,919.722346781443,3541.25803320089,566.5,1996.95,EXC,eL5.IT,eL5.IT.2
278939378298233244630819505971576240095,1637.67939193547,6274.44071571156,909.821884408593,3485.80039761754,402,1075.5,EXC,eL5/6.NP,eL5/6.NP
8155406236338524916475065755470207508,1668.93355673924,6339.76571181789,927.185309299578,3522.09206212105,690.5,1678.5,EXC,eL5.IT,eL5.IT.3
199043478770794392460024021292102814741,1717.68355383351,6909.10738031194,954.268641018619,3838.39298906219,1140.5,1395.5,EXC,eL5.IT,eL5.IT.2
311973761381485513265609727862590387420,1718.82105376571,6793.89488717914,954.900585425397,3774.38604843285,1151,332,EXC,eL5.IT,eL5.IT.4
305113773817975918507440821835695711293,1653.98355763033,7072.05738252029,918.879754239072,3928.92076806683,552.5,1053.5,EXC,eL5.IT,eL5.IT.3
226739597573944354932577248922785434176,1701.05438815802,7343.23237827793,945.030215643346,4079.57354348774,987,1710.5,EXC,eL4/5.IT,eL4/5.IT.2
294683291210209429095304278913064957929,1694.55438854545,7282.67404855415,941.419104747474,4045.93002697453,927,1151.5,EXC,eL4/5.IT,eL4/5.IT.5
140713894892504559119596645348458455811,1622.0793928653,7385.06572103873,901.1552182585,4102.81428946596,258,250.5,EXC,eL5.IT,eL5.IT.2
142400640428403561875453655376524162228,1811.11563159786,7553.79487764835,1006.1753508877,4196.55270980464,2002.95,1808,EXC,eL4/5.IT,eL4/5.IT.5
172410433711702549622635978228343787924,1666.65855687484,7497.29904768243,925.921420486023,4165.16613760135,669.5,1286.5,EXC,eL4/5.IT,eL4/5.IT.5
182542389230280114294205616887398270062,1686.80855567381,7484.56988177449,937.115864263227,4158.0943787636,855.5,1169,EXC,eL4/5.IT,eL4/5.IT.5
292621468958523579058558066832523143120,1771.90438393503,7521.40321291238,984.391324408352,4178.55734050688,1641,1509,EXC,eL4/5.IT,eL4/5.IT.5
88759943450874283015115915158893803260,1755.97938488424,7663.87821634114,975.544102713466,4257.71012018952,1494,978,EXC,eL5.IT,eL5.IT.3
199614007844459985451480935833595887571,1795.9002158381,7818.5948857069,997.72234213228,4343.66382539272,1862.5,560,EXC,eL4/5.IT,eL4/5.IT.4
203393311564369858317578715599302604108,1759.50021800771,7911.21988018602,977.500121115396,4395.1221556589,1526.5,1415,EXC,eL4/5.IT,eL4/5.IT.2
281323983356133488450222898439896889313,1789.18354957178,8149.89487788081,993.990860873212,4527.71937660045,1800.5,1772,EXC,eL4/5.IT,eL4/5.IT.4
285903098053439358312673013957746268277,1729.38355313614,8673.62870404124,960.768640631189,4818.68261335625,1248.5,1068,EXC,eL2/3.IT,eL2/3.IT.7
290151330365535146618468208309467059741,1803.70021537319,8615.56204083562,1002.05567520733,4786.42335601979,1934.5,532,EXC,eL2/3.IT,eL2/3.IT.6
140209796664163574299392605218559063204,1433.40022552386,8506.67036873847,796.333458624366,4725.92798263248,362.5,1373,EXC,eL2/3.IT,eL2/3.IT.8
13735412748965891924206946897318898784,1524.83355340734,8289.87821479142,847.129751892967,4605.48789710634,1206.5,1218,EXC,eL2/3.IT,eL2/3.IT.9
10135386751124857554810314909318807224,1571.30855063722,8155.20321089774,872.949194798453,4530.66845049875,1635.5,1821,EXC,eL4/5.IT,eL4/5.IT.4
167716419528161598387037921954717316743,1502.89605471492,7894.91571449116,834.942252619399,4386.06428582842,1004,1264.5,EXC,eL4/5.IT,eL4/5.IT.1
211701165067827623508293653183021339962,1479.17105612904,7860.79071652517,821.761697849466,4367.10595362509,785,949.5,EXC,eL4/5.IT,eL4/5.IT.5
281870800013426725939510408876828522057,1545.41688551381,7815.29071923718,858.564936396562,4341.82817735399,1396.5,529.5,EXC,eL4/5.IT,eL4/5.IT.2
120732482573127419425552567184805781279,1566.86688423529,7656.72821676731,870.48160235294,4253.73789820406,1594.5,912,EXC,eL4/5.IT,eL4/5.IT.2
145628863129365167736955755199991799381,1580.30021676794,7584.25322108716,877.944564871076,4213.47401171509,1718.5,243,EXC,eL4/5.IT,eL4/5.IT.2
289946086258945209815972806055465120716,1469.63772336394,7467.88654943556,816.465401868853,4148.82586079753,697,1015,EXC,eL5.IT,eL5.IT.3
268722627207049741315076317754919696045,1431.55855896696,7242.15738430247,795.310310537202,4023.42076905693,345.5,777.5,EXC,eL4/5.IT,eL4/5.IT.5
316266069409858675516204432107703120206,1527.37938658893,7268.75321605057,848.544103660517,4038.1962311392,1230,1023,EXC,eL4/5.IT,eL4/5.IT.3
325070313042813923995911869893923621171,1523.37105349451,7204.61988653988,846.317251941396,4002.56660363326,1193,431,EXC,eL5.IT,eL5.IT.2
120019017207249842397165778292268093480,1448.78355794027,7067.01988282055,804.879754411264,3926.12215712253,504.5,1007,EXC,eL6.IT,eL6.IT.1
318453116953700906152692183044042259731,1466.1710569039,7128.98654579371,814.539476057721,3960.54808099651,665,1579,EXC,eL5.IT,eL5.IT.5
337883961381366471846039939330325233171,1522.66688686982,7121.13237959519,845.92604826101,3956.18465533066,1186.5,1506.5,EXC,eL5.IT,eL5.IT.4
236135730927540096185833899106893611,1527.97521988675,6927.74071253464,848.875122159306,3848.74484029702,1235.5,1567.5,EXC,eL6.IT,eL6.IT.2
95045951423703362460942121632869661002,1414.38772665709,6767.14197210707,785.77095925394,3759.52331783726,187,85.05,EXC,eL5.IT,eL5.IT.3
164442674534801502046864531560934659442,1416.71689318493,6759.37404398248,787.064940658295,3755.20780221249,208.5,1859.5,EXC,eL5.IT,eL5.IT.3
263636246276136306392848330366818219326,1600.72104888409,6552.49487772584,889.289471602274,3640.27493206991,1907,1796,EXC,eL5.IT,eL5.IT.4
340124741422574430498362299041169608246,1544.22521891817,6138.19487857819,857.902899398986,3410.10826587677,1385.5,1664,EXC,eL5.IT,eL5.IT.4
273081667868006717420518186922773768976,1439.03355852142,5911.65321349353,799.463088067455,3284.25178527418,414.5,1419,EXC,eL5.IT,eL5.IT.6
335046715492796390932810315946371629793,1524.99605339766,5886.03238168731,847.220029665364,3270.01798982628,1208,1182.5,EXC,eL6.IT,eL6.IT.1
11158610925155834212405838912106468858,1437.57105860859,5633.05738484487,798.650588115884,3129.47632491382,401,693.5,EXC,eL6.IT,eL6.IT.1
74778861523135559251508118554957278135,1599.63771561533,5651.52821707726,888.687619786296,3139.73789837625,1897,864,EXC,eL5.IT,eL5.IT.3
206386367388232354663163087989897638526,1453.98355763033,5243.13238424435,807.768643127961,2912.8513245802,552.5,786.5,EXC,eL6.IT,eL6.IT.2
19329391219647681159513891978428231192,1495.09605517983,4748.5948779583,830.608919544352,2638.10826553239,932,1760,EXC,eL6.CT,eL6.CT
4804612718498036944681157134153695358,1594.3293825984,4525.89904597774,885.738545888,2514.38835887652,1848,1550.5,EXC,eL6.IT,eL6.IT.2
248480848530534062575267289424336712692,1510.64188758656,4368.19779345654,839.245493103647,2426.7765519203,1075.5,1940.95,EXC,eL6.IT,eL6.IT.1
277134045186959093106060024031434815149,1472.40022319928,4358.8323773481,818.000123999599,2421.57354297116,722.5,1854.5,EXC,eL6b,eL6b.2
64723398006107315155314845284234656222,1508.58355437592,4277.14904888347,838.101974653287,2376.19391604637,1056.5,1100.5,EXC,eL6.IT,eL6.IT.1
150489985729976385425562256405413513323,1589.29188289866,3991.51155398786,882.939934943699,2217.50641888214,1801.5,310,EXC,eL6.IT,eL6.IT.3
57535955935761602338622132745309963099,1420.18355964497,4069.56571600214,788.990866469426,2260.86984222341,240.5,1030.5,EXC,eL6.IT,eL6.IT.3
58961492109813767519052747095104238853,1522.66688686982,4175.72695967443,845.92604826101,2319.84831093024,1186.5,2010.45,EXC,eL6.IT,eL6.IT.2
261614627418974274882481709990917032982,1517.79188716039,3972.15195988752,843.217715089106,2206.7510888264,1141.5,1977.45,EXC,eL6.CT,eL6.CT
249874187121860287067781414492067371433,1598.71688233688,3457.75738337263,888.176045742714,1920.97632409591,1888.5,921.5,EXC,eL6.IT,eL6.IT.2
68223380975319373745225752545333806609,1521.63772026449,2974.07530502714,845.35428903583,1652.26405834841,1177,149.05,EXC,eL6b,eL6b.2
322419228234824147165251163526006905915,1417.36689314619,2660.51988320798,787.426051747882,1478.06660178221,214.5,947,EXC,eL6.IT,eL6.IT.2
173201177219394558470102491489258858904,1410.05439358205,2181.81572123244,783.363551990026,1212.11984512914,147,220.5,EXC,eL6b,eL6b.2
304589978308601319632470190694538173653,1453.00855768844,2101.63238075748,807.22697649358,1167.57354486527,543.5,1326.5,EXC,eL6.IT,eL6.IT.2
247329222339896169152192386677513009577,1474.94605638087,1341.55321171135,819.414475767149,745.307339839637,746,1695,EXC,eL6b,eL6b.2
280744253131728284395855121169025409400,1410.62813162692,2660.57404987141,783.682295348288,1478.09669437301,1998.45,947.5,EXC,eL6.IT,eL6.IT.2
132308345959544910442933615619979563748,1289.30022219196,3027.36988518387,716.277901217755,1681.87215843548,878.5,641,EXC,eL6.IT,eL6.IT.3
21955801028618782072180676608713506966,1342.92521899566,3513.98238002136,746.0695661087,1952.2124333452,1373.5,1440.5,EXC,eL6.IT,eL6.IT.2
234103661923336340235121668476536785379,1395.79188251123,3366.49197214581,775.43993472846,1870.27331785878,1861.5,79.05,EXC,eL6.IT,eL6.IT.2
47843007985756257144892408297831912470,1345.74188549444,3539.22404518351,747.634380830245,1966.23558065751,1399.5,1673.5,EXC,eL6.IT,eL6.IT.1
78002264342699408715516289511417906468,1281.06688934937,3931.91154561937,711.703827416317,2184.39530312187,802.5,1606,EXC,eL6.CT,eL6.CT
7811181207161206445403614627787686241,1275.37938968837,4139.87404514477,708.544105382429,2299.93002508043,750,1679.5,EXC,eL6.IT,eL6.IT.2
111164554190580095451406389879617047281,1211.408560168,4275.90321562439,673.004755648888,2375.501786458,159.5,1089,EXC,eL6.CT,eL6.CT
