Tree,Species,Date,Label,FireYear,Sample.year,Age,PithYear,Confidence,Reason,Pith,counter,Recounted_yrs_off,Region,Site,Fire,NodeEst,Nodes,AgeDif,BD_cm,Height_cm,TimeSinceFire,BudEst,Buds,AgeDif_Buds,Root_cm,BD_mm
ANT2N.34,PIPO,3/13/2017,ANT2N.34.1,2007,2016,8,2009,3,could be false rings,no,Erika,NA,CA,ANT2,ANT,2013,4,4,1.7,74,2,NA,NA,NA,NA,17
ANT2N.35,PIPO,3/13/2017,ANT2N.35.1,2007,2016,8,2009,3,NA,no,Erika,NA,CA,ANT2,ANT,2013,4,4,2,99,2,NA,NA,NA,NA,20
ANT2N.36,PIPO,3/13/2017,ANT2N.36.1,2007,2016,7,2009,3,NA,yes,Erika,NA,CA,ANT2,ANT,2013,4,4,1.1,67,2,NA,NA,NA,NA,11
ANT2N.37,PIPO,2/23/2017,ANT2N.37.2,2007,2016,7,2010,3,NA,yes,Erika,NA,CA,ANT2,ANT,2014,3,4,0.6,23,3,NA,NA,NA,NA,6
ANT2N.38,PIPO,2/23/2017,ANT2N.38.1,2007,2016,6,2011,3,NA,no,Erika,NA,CA,ANT2,ANT,2015,2,4,0.2,21,4,NA,NA,NA,NA,2
ANT2N.39,PIPO,2/23/2017,ANT2N.39.1,2007,2016,8,2009,3,NA,just starting,Erika,NA,CA,ANT2,ANT,2015,2,6,0.6,20,2,NA,NA,NA,NA,6
ANT2N.4,PSME,2/23/2017,ANT2N.4.1,2007,2016,8,2009,4,NA,no,Erika,NA,CA,ANT2,ANT,2011,6,2,0.8,57,2,NA,NA,NA,NA,8
ANT2N.40,PIPO,2/23/2017,ANT2N.40.2,2007,2016,6,2011,3,NA,yes,Erika,NA,CA,ANT2,ANT,2015,2,4,0.4,30,4,NA,NA,NA,NA,4
ANT2N.41,PIPO,2/23/2017,ANT2N.41.1,2007,2016,7,2010,3,NA,just starting,Erika,NA,CA,ANT2,ANT,2014,3,4,0.6,24,3,NA,NA,NA,NA,6
ANT2N.42,PIPO,2/23/2017,ANT2N.42.1,2007,2016,8,2009,4,NA,no,Erika,NA,CA,ANT2,ANT,2014,3,5,0.6,25,2,NA,NA,NA,NA,6
ANT2N.43,PIPO,2/23/2017,ANT2N.43.2,2007,2016,8,2009,4,NA,yes,Erika,NA,CA,ANT2,ANT,2015,2,6,0.55,33,2,NA,NA,NA,NA,5.5
ANT2N.44,PIPO,2/23/2017,ANT2N.44.1,2007,2016,6,2011,3,NA,just starting,Erika,NA,CA,ANT2,ANT,2014,3,3,0.5,36,4,NA,NA,NA,NA,5
ANT2N.45,PIPO,2/23/2017,ANT2N.45.2,2007,2016,8,2009,3,NA,yes,Erika,NA,CA,ANT2,ANT,2015,2,6,0.35,30,2,NA,NA,NA,NA,3.5
ANT2N.46,PIPO,2/23/2017,ANT2N.46.1,2007,2016,7,2010,3,NA,just starting,Erika,NA,CA,ANT2,ANT,2015,2,5,0.4,23,3,NA,NA,NA,NA,4
ANT2N.47,PIPO,2/23/2017,ANT2N.47.1,2007,2016,5,2012,3,NA,no,Erika,NA,CA,ANT2,ANT,2015,2,3,0.3,16,5,NA,NA,NA,NA,3
ANT2N.48,PIPO,2/23/2017,ANT2N.48.3,2007,2016,6,2011,3,NA,yes,Erika,NA,CA,ANT2,ANT,2015,2,4,0.4,30,4,NA,NA,NA,NA,4
ANT2N.49,PIPO,2/23/2017,ANT2N.49.2,2007,2016,8,2009,3,NA,yes,Erika,NA,CA,ANT2,ANT,2014,3,5,1,48,2,NA,NA,NA,NA,10
ANT2N.5,PSME,2/23/2017,ANT2N.5.3,2007,2016,9,2008,3,NA,yes,Erika,NA,CA,ANT2,ANT,2011,6,3,0.8,33,1,NA,NA,NA,NA,8
ANT2N.50,PIPO,3/13/2017,ANT2N.50.1,2007,2016,8,2009,3,NA,no,Erika,NA,CA,ANT2,ANT,2014,3,5,1.8,79,2,NA,NA,NA,NA,18
ANT2N.51,PIPO,3/13/2017,ANT2N.51.3,2007,2016,8,2009,4,NA,yes,Erika,NA,CA,ANT2,ANT,2012,5,3,1.1,65,2,NA,NA,NA,NA,11
ANT2N.52,PIPO,3/13/2017,ANT2N.52.2,2007,2016,8,2009,4,NA,just starting,Erika,NA,CA,ANT2,ANT,2012,5,3,1.5,92,2,NA,NA,NA,NA,15
ANT2N.53,PIPO,3/13/2017,ANT2N.53.1,2007,2016,8,2009,3,NA,no,Erika,NA,CA,ANT2,ANT,2014,3,5,1.45,70,2,NA,NA,NA,NA,14.5
ANT2N.54,PSME,2/23/2017,ANT2N.54.1,2007,2016,8,2009,4,NA,no,Erika,NA,CA,ANT2,ANT,2012,5,3,0.4,31,2,NA,NA,NA,NA,4
ANT2N.55,PSME,2/23/2017,ANT2N.55.1,2007,2016,2,2015,4,NA,no,Erika,NA,CA,ANT2,ANT,2016,1,1,0.1,10,8,NA,NA,NA,NA,1
ANT2N.56,PSME,2/23/2017,ANT2N.56.1,2007,2016,7,2010,4,NA,no,Erika,NA,CA,ANT2,ANT,2014,3,4,0.3,24,3,NA,NA,NA,NA,3
ANT2N.57,PSME,3/13/2017,ANT2N.57.3,2007,2016,9,2008,4,NA,yes,Erika,NA,CA,ANT2,ANT,2010,7,2,1.5,52,1,NA,NA,NA,NA,15
ANT2N.58,PSME,3/13/2017,ANT2N.58.1,2007,2016,8,2009,4,NA,no,Erika,NA,CA,ANT2,ANT,2012,5,3,1.1,54,2,NA,NA,NA,NA,11
ANT2N.59,PSME,2/23/2017,ANT2N.59.1,2007,2016,9,2008,4,NA,no,Erika,NA,CA,ANT2,ANT,2011,6,3,0.9,50,1,NA,NA,NA,NA,9
ANT2N.6,PSME,2/23/2017,ANT2N.6.1,2007,2016,9,2008,4,NA,no,Erika,NA,CA,ANT2,ANT,2011,6,3,0.7,35,1,NA,NA,NA,NA,7
ANT2N.60,PSME,2/23/2017,ANT2N.60.2,2007,2016,4,2013,4,NA,yes,Erika,NA,CA,ANT2,ANT,2015,2,2,0.3,17,6,NA,NA,NA,NA,3
ANT2N.61,PIPO,2/23/2017,ANT2N.61.1,2007,2016,6,2011,3,NA,no,Erika,NA,CA,ANT2,ANT,2014,3,3,0.5,22,4,NA,NA,NA,NA,5
ANT2N.62,PIPO,2/23/2017,ANT2N.62.1,2007,2016,7,2010,3,NA,no,Erika,NA,CA,ANT2,ANT,2015,2,5,0.6,36,3,NA,NA,NA,NA,6
ANT2N.63,PIPO,2/23/2017,ANT2N.63.1,2007,2016,6,2011,3,NA,damaged,Erika,NA,CA,ANT2,ANT,2014,3,3,0.6,24,4,NA,NA,NA,NA,6
ANT2N.64,PSME,2/23/2017,ANT2N.64.1,2007,2016,9,2008,4,NA,no,Erika,NA,CA,ANT2,ANT,2011,6,3,45,30,1,NA,NA,NA,NA,450
ANT2N.65,PSME,2/23/2017,ANT2N.65.1,2007,2016,8,2009,4,NA,no,Erika,NA,CA,ANT2,ANT,2009,8,0,0.75,43,2,NA,NA,NA,NA,7.5
ANT2N.66,PSME,2/23/2017,ANT2N.66.3,2007,2016,4,2013,3,NA,yes,Erika,NA,CA,ANT2,ANT,2015,2,2,0.15,2,6,NA,NA,NA,NA,1.5
ANT2N.67,PSME,2/23/2017,ANT2N.67.1,2007,2016,8,2009,4,NA,no,Erika,NA,CA,ANT2,ANT,2013,4,4,0.7,25,2,NA,NA,NA,NA,7
ANT2N.68,PSME,2/23/2017,ANT2N.68.1,2007,2016,7,2010,3,NA,just starting,Erika,NA,CA,ANT2,ANT,2012,5,2,0.6,43,3,NA,NA,NA,NA,6
ANT2N.69,PSME,3/13/2017,ANT2N.69.1,2007,2016,9,2008,4,NA,no,Erika,NA,CA,ANT2,ANT,2011,6,3,1,46,1,NA,NA,NA,NA,10
ANT2N.7,PSME,2/23/2017,ANT2N.7.2,2007,2016,1,2016,4,NA,yes,Erika,NA,CA,ANT2,ANT,2016,1,0,0.1,8,9,NA,NA,NA,NA,1
ANT2N.70,PSME,2/23/2017,ANT2N.70.1,2007,2016,5,2012,3,NA,no,Erika,NA,CA,ANT2,ANT,2014,3,2,0.3,19,5,NA,NA,NA,NA,3
ANT2N.71,PSME,2/23/2017,ANT2N.71.2,2007,2016,8,2009,4,NA,yes,Erika,NA,CA,ANT2,ANT,2012,5,3,0.6,38,2,NA,NA,NA,NA,6
ANT2N.73,PSME,2/23/2017,ANT2N.73.1,2007,2016,8,2009,4,NA,no,Erika,NA,CA,ANT2,ANT,2011,6,2,0.6,41,2,NA,NA,NA,NA,6
ANT2N.74,PSME,2/23/2017,ANT2N.74.1,2007,2016,1,2016,3,NA,no,Erika,NA,CA,ANT2,ANT,2016,1,0,0.1,41,9,NA,NA,NA,NA,1
ANT2N.8,PSME,2/23/2017,ANT2N.8.2,2007,2016,5,2012,4,NA,yes,Erika,NA,CA,ANT2,ANT,2014,3,2,0.25,21,5,NA,NA,NA,NA,2.5
ANT2N.9,PIPO,2/23/2017,ANT2N.9.3,2007,2016,8,2009,3,NA,yes,Erika,NA,CA,ANT2,ANT,2015,2,6,0.5,33,2,NA,NA,NA,NA,5
ANT8N.1,PIPO,1/25/2017,ANT8N.1.1,2007,2016,8,2009,4,NA,no,Erika,NA,CA,ANT8,ANT,2012,5,3,1.6,72,2,NA,NA,NA,NA,16
ANT8N.10,PIPO,1/25/2017,ANT8N.10.1,2007,2016,4,2013,4,NA,yes,Erika,NA,CA,ANT8,ANT,2015,2,2,0.25,13,6,NA,NA,NA,NA,2.5
ANT8N.11,PIPO,1/25/2017,ANT8N.11.1 bottom,2007,2016,5,2012,3,could be 2013,no,Erika,NA,CA,ANT8,ANT,2016,1,4,0.25,10,5,NA,NA,NA,NA,2.5
ANT8N.12,PIPO,1/25/2017,ANT8N.12.1,2007,2016,6,2011,3,NA,no,Erika,NA,CA,ANT8,ANT,2015,2,4,0.25,17,4,NA,NA,NA,NA,2.5
ANT8N.13,PIPO,1/25/2017,ANT8N.13.1,2007,2016,3,2014,4,NA,no,Erika,NA,CA,ANT8,ANT,2015,2,1,0.25,11,7,NA,NA,NA,NA,2.5
ANT8N.14,PIPO,1/25/2017,ANT8N.14.1,2007,2016,3,2014,3,could be 2013,no,Erika,NA,CA,ANT8,ANT,2016,1,2,0.2,15,7,NA,NA,NA,NA,2
ANT8N.15,PIPO,1/25/2017,ANT8N.15.3,2007,2016,4,2013,4,NA,yes,Erika,NA,CA,ANT8,ANT,2015,2,2,0.28,14,6,NA,NA,NA,NA,2.8
ANT8N.16,PIPO,1/25/2017,ANT8N.16.1,2007,2016,7,2010,4,NA,no,Erika,NA,CA,ANT8,ANT,2015,2,5,0.3,16,3,NA,NA,NA,NA,3
ANT8N.17,PIPO,1/25/2017,ANT8N.17.1,2007,2016,4,2013,3,could be 2014,no,Erika,NA,CA,ANT8,ANT,2015,2,2,0.3,17,6,NA,NA,NA,NA,3
ANT8N.18,PIPO,1/25/2017,ANT8N.18.1,2007,2016,5,2012,3,could be 2012,no,Erika,NA,CA,ANT8,ANT,2015,2,3,0.35,18,5,NA,NA,NA,NA,3.5
ANT8N.19,PIPO,1/25/2017,ANT8N.19.1,2007,2016,3,2014,4,NA,just starting,Erika,NA,CA,ANT8,ANT,2016,1,2,0.2,14,7,NA,NA,NA,NA,2
ANT8N.2,PIPO,1/25/2017,ANT8N.2.1,2007,2016,8,2009,4,NA,no,Erika,NA,CA,ANT8,ANT,2012,5,3,1,68,2,NA,NA,NA,NA,10
ANT8N.20,PIPO,1/25/2017,ANT8N.20.1,2007,2016,7,2010,4,NA,no,Erika,NA,CA,ANT8,ANT,2013,4,3,2,92,3,NA,NA,NA,NA,20
ANT8N.21,PIPO,1/25/2017,ANT8N.21.2,2007,2016,8,2009,4,NA,yes,Erika,NA,CA,ANT8,ANT,2013,4,4,0.35,19,2,NA,NA,NA,NA,3.5
ANT8N.22,PSME,1/25/2017,ANT8N.22.1,2007,2016,5,2012,4,NA,no,Erika,NA,CA,ANT8,ANT,2014,3,2,0.4,18,5,NA,NA,NA,NA,4
ANT8N.23,PSME,1/25/2017,ANT8N.23.1,2007,2016,6,2011,4,NA,no,Erika,NA,CA,ANT8,ANT,2013,4,2,0.45,24,4,NA,NA,NA,NA,4.5
ANT8N.24,PSME,1/25/2017,ANT8N.24.1,2007,2016,8,2009,4,NA,no,Erika,NA,CA,ANT8,ANT,2010,7,1,0.95,56,2,NA,NA,NA,NA,9.5
ANT8N.25,PSME,1/25/2017,ANT8N.25.1,2007,2016,5,2012,4,NA,no,Erika,NA,CA,ANT8,ANT,2013,4,1,0.45,22,5,NA,NA,NA,NA,4.5
ANT8N.26,PSME,1/25/2017,ANT8N.26.1,2007,2016,7,2010,4,NA,no,Erika,NA,CA,ANT8,ANT,2011,6,1,1.1,40,3,NA,NA,NA,NA,11
ANT8N.27,PSME,1/25/2017,ANT8N.27.1,2007,2016,6,2011,4,NA,just starting,Erika,NA,CA,ANT8,ANT,2012,5,1,0.6,34,4,NA,NA,NA,NA,6
ANT8N.28,PSME,1/25/2017,ANT8N.28.1,2007,2016,8,2009,4,NA,no,Erika,NA,CA,ANT8,ANT,2011,6,2,0.8,31,2,NA,NA,NA,NA,8
ANT8N.29,PIPO,1/25/2017,ANT8N.29.1,2007,2016,5,2012,4,NA,no,Erika,NA,CA,ANT8,ANT,2015,2,3,0.25,14,5,NA,NA,NA,NA,2.5
ANT8N.3,PIPO,1/25/2017,ANT8N.3.2,2007,2016,8,2009,4,NA,yes,Erika,NA,CA,ANT8,ANT,2014,3,5,0.8,42,2,NA,NA,NA,NA,8
ANT8N.30,PIPO,1/25/2017,ANT8N.30.2,2007,2016,5,2012,4,NA,just starting,Erika,NA,CA,ANT8,ANT,2015,2,3,0.25,17,5,NA,NA,NA,NA,2.5
ANT8N.31,PIPO,1/25/2017,ANT8N.31.1,2007,2016,5,2012,4,NA,no,Erika,NA,CA,ANT8,ANT,2015,2,3,0.25,25,5,NA,NA,NA,NA,2.5
ANT8N.32,PIPO,1/25/2017,ANT8N.32.1,2007,2016,5,2012,4,NA,no,Erika,NA,CA,ANT8,ANT,2015,2,3,0.25,21,5,NA,NA,NA,NA,2.5
ANT8N.33,PIPO,1/25/2017,ANT8N.33.1,2007,2016,5,2012,3,NA,no,Erika,NA,CA,ANT8,ANT,2015,2,3,0.25,25,5,NA,NA,NA,NA,2.5
ANT8N.34,PIPO,1/25/2017,ANT8N.34.1,2007,2016,5,2012,4,NA,no,Erika,NA,CA,ANT8,ANT,2015,2,3,0.25,16,5,NA,NA,NA,NA,2.5
ANT8N.35,PIPO,1/25/2017,ANT8N.35.1,2007,2016,1,2016,4,NA,no,Erika,NA,CA,ANT8,ANT,2016,1,0,0.25,4,9,NA,NA,NA,NA,2.5
ANT8N.36,PIPO,1/25/2017,ANT8N.36.2,2007,2016,2,2015,3,NA,yes,Erika,NA,CA,ANT8,ANT,2016,1,1,0.25,8,8,NA,NA,NA,NA,2.5
ANT8N.37,PIPO,1/25/2017,ANT8N.37.3,2007,2016,2,2015,4,NA,yes,Erika,NA,CA,ANT8,ANT,2016,1,1,0.25,11,8,NA,NA,NA,NA,2.5
ANT8N.38,PIPO,1/25/2017,ANT8N.38.3,2007,2016,3,2014,3,NA,yes,Erika,NA,CA,ANT8,ANT,2016,1,2,0.25,9,7,NA,NA,NA,NA,2.5
ANT8N.39,PIPO,1/25/2017,ANT8N.39.1,2007,2016,2,2015,4,NA,no,Erika,NA,CA,ANT8,ANT,2016,1,1,0.25,6,8,NA,NA,NA,NA,2.5
ANT8N.4,PIPO,1/25/2017,ANT8N.4.1,2007,2016,7,2010,4,NA,yes,Erika,NA,CA,ANT8,ANT,2015,2,5,0.4,19,3,NA,NA,NA,NA,4
ANT8N.40,PIPO,1/25/2017,ANT8N.40.2,2007,2016,2,2014,3,NA,yes,Erika,NA,CA,ANT8,ANT,2016,1,2,0.25,4,7,NA,NA,NA,NA,2.5
ANT8N.41,PIPO,1/25/2017,ANT8N.41.1,2007,2016,2,2015,4,NA,yes,Erika,NA,CA,ANT8,ANT,2016,1,1,0.25,5,8,NA,NA,NA,NA,2.5
ANT8N.42,PIPO,1/25/2017,ANT8N.42.1,2007,2016,2,2015,4,NA,no,Erika,NA,CA,ANT8,ANT,2016,1,1,0.25,6,8,NA,NA,NA,NA,2.5
ANT8N.43,PIPO,1/25/2017,ANT8N.43.2,2007,2016,2,2015,4,NA,just starting,Erika,NA,CA,ANT8,ANT,2016,1,1,0.25,7,8,NA,NA,NA,NA,2.5
ANT8N.44,PIPO,1/25/2017,ANT8N.44.1,2007,2016,2,2015,4,NA,no,Erika,NA,CA,ANT8,ANT,2016,1,1,0.25,8,8,NA,NA,NA,NA,2.5
ANT8N.45,PIPO,1/25/2017,ANT8N.45.3,2007,2016,2,2015,3,NA,yes,Erika,NA,CA,ANT8,ANT,2016,1,1,0.25,9,8,NA,NA,NA,NA,2.5
ANT8N.46,PIPO,1/25/2017,ANT8N.46.1,2007,2016,2,2015,4,NA,no,Erika,NA,CA,ANT8,ANT,2016,1,1,0.25,10,8,NA,NA,NA,NA,2.5
ANT8N.47,PIPO,1/25/2017,ANT8N.47.3,2007,2016,2,2015,4,NA,yes,Erika,NA,CA,ANT8,ANT,2016,1,1,0.25,11,8,NA,NA,NA,NA,2.5
ANT8N.48,PIPO,1/25/2017,ANT8N.48.1 bottom,2007,2016,2,2015,4,NA,no,Erika,NA,CA,ANT8,ANT,2016,1,1,0.25,8,8,NA,NA,NA,NA,2.5
ANT8N.49,PSME,1/25/2017,ANT8N.49.1,2007,2016,5,2012,4,NA,no,Erika,NA,CA,ANT8,ANT,2014,3,2,0.3,18,5,NA,NA,NA,NA,3
ANT8N.5,PIPO,1/25/2017,ANT8N.5.2,2007,2016,4,2013,4,NA,just starting,Erika,NA,CA,ANT8,ANT,2015,2,2,0.3,18,6,NA,NA,NA,NA,3
ANT8N.50,PSME,1/25/2017,ANT8N.50.1,2007,2016,5,2012,4,NA,no,Erika,NA,CA,ANT8,ANT,2015,2,3,0.2,9,5,NA,NA,NA,NA,2
ANT8N.51,PSME,1/25/2017,ANT8N.51.1,2007,2016,5,2012,4,NA,no,Erika,NA,CA,ANT8,ANT,2015,2,3,0.2,14,5,NA,NA,NA,NA,2
ANT8N.52,PSME,1/25/2017,ANT8N.52.1,2007,2016,5,2012,4,NA,yes,Erika,NA,CA,ANT8,ANT,2015,2,3,0.3,17,5,NA,NA,NA,NA,3
ANT8N.53,PSME,1/25/2017,ANT8N.53.2,2007,2016,6,2011,4,NA,just starting,Erika,NA,CA,ANT8,ANT,2014,3,3,0.2,14,4,NA,NA,NA,NA,2
ANT8N.54,PSME,1/25/2017,ANT8N.54.1,2007,2016,6,2011,4,NA,no,Erika,NA,CA,ANT8,ANT,2014,3,3,0.3,13,4,NA,NA,NA,NA,3
ANT8N.55,PSME,1/25/2017,ANT8N.55.1,2007,2016,8,2009,4,NA,no,Erika,NA,CA,ANT8,ANT,2012,5,3,0.75,5,2,NA,NA,NA,NA,7.5
ANT8N.56,PSME,1/25/2017,ANT8N.56.1,2007,2016,5,2012,4,NA,no,Erika,NA,CA,ANT8,ANT,2015,2,3,0.2,12,5,NA,NA,NA,NA,2
ANT8N.57,PSME,1/25/2017,ANT8N.57.3,2007,2016,8,2009,3,could be 2010,yes,Erika,NA,CA,ANT8,ANT,2013,4,4,0.5,25,2,NA,NA,NA,NA,5
ANT8N.58,PSME,1/25/2017,ANT8N.58.1,2007,2016,7,2010,4,NA,no,Erika,NA,CA,ANT8,ANT,2013,4,3,0.6,36,3,NA,NA,NA,NA,6
ANT8N.59,PSME,1/25/2017,ANT8N.59.1,2007,2016,8,2009,4,NA,no,Erika,NA,CA,ANT8,ANT,2012,5,3,0.9,39,2,NA,NA,NA,NA,9
ANT8N.6,PIPO,1/25/2017,ANT8N.6.1,2007,2016,3,2014,4,NA,no,Erika,NA,CA,ANT8,ANT,2016,1,2,0.2,10,7,NA,NA,NA,NA,2
ANT8N.60,PSME,1/25/2017,ANT8N.60.1,2007,2016,8,2009,4,NA,no,Erika,NA,CA,ANT8,ANT,2012,5,3,0.5,24,2,NA,NA,NA,NA,5
ANT8N.61,PIPO,1/25/2017,ANT8N.61.1,2007,2016,8,2009,4,NA,no,Erika,NA,CA,ANT8,ANT,2015,2,6,0.5,25,2,NA,NA,NA,NA,5
ANT8N.62,PIPO,1/25/2017,ANT8N.62.1 bottom,2007,2016,4,2013,4,NA,no,Erika,NA,CA,ANT8,ANT,2015,2,2,0.3,14,6,NA,NA,NA,NA,3
ANT8N.63,PIPO,1/25/2017,ANT8N.63.1,2007,2016,8,2009,4,NA,no,Erika,NA,CA,ANT8,ANT,2014,3,5,0.7,41,2,NA,NA,NA,NA,7
ANT8N.64,PIPO,1/25/2017,ANT8N.64.2,2007,2016,7,2010,3,NA,yes,Erika,NA,CA,ANT8,ANT,2015,2,5,0.3,21,3,NA,NA,NA,NA,3
ANT8N.65,PIPO,1/25/2017,ANT8N.65.1,2007,2016,8,2009,4,NA,no,Erika,NA,CA,ANT8,ANT,2012,5,3,1,37,2,NA,NA,NA,NA,10
ANT8N.66,PIPO,1/25/2017,ANT8N.66.1 bottom,2007,2016,2,2015,4,NA,no,Erika,NA,CA,ANT8,ANT,2016,1,1,0.15,14,8,NA,NA,NA,NA,1.5
ANT8N.67,PIPO,1/25/2017,ANT8N.67.2,2007,2016,2,2015,4,NA,just starting,Erika,NA,CA,ANT8,ANT,2016,1,1,0.1,9,8,NA,NA,NA,NA,1
ANT8N.68,PSME,1/25/2017,ANT8N.68.1,2007,2016,5,2012,4,NA,no,Erika,NA,CA,ANT8,ANT,2015,2,3,0.3,18,5,NA,NA,NA,NA,3
ANT8N.69,PIPO,1/25/2017,ANT8N.69.2,2007,2016,8,2009,3,NA,just starting,Erika,NA,CA,ANT8,ANT,2015,2,6,0.3,24,2,NA,NA,NA,NA,3
ANT8N.7,PIPO,1/25/2017,ANT8N.7.1,2007,2016,3,2014,4,NA,no,Erika,NA,CA,ANT8,ANT,2016,1,2,0.2,15,7,NA,NA,NA,NA,2
ANT8N.70,PSME,1/25/2017,ANT8N.70.1,2007,2016,5,2012,4,NA,no,Erika,NA,CA,ANT8,ANT,2015,2,3,0.15,15,5,NA,NA,NA,NA,1.5
