Pupal.mg,trt,lifespan21d,event21d
144,PBS,21,0
134,pg28,2,1
162,pg28,3,1
156,pg28,5,1
145,pg28,5,1
179,pg28,6,1
127,pg28,7,1
127,pg28,7,1
130,pg28,7,1
124,pg28,7,1
135,pg28,8,1
153,pg28,8,1
131,pg28,8,1
159,pg28,9,1
123,pg28,9,1
145,pg28,11,1
181,pg28,11,1
137,pg28,11,1
127,pg28,11,1
132,pg28,13,1
139,pg28,13,1
113,pg28,13,1
119,pg28,13,1
143,pg28,13,1
160,pg28,13,1
121,pg28,13,1
172,pg28,14,1
130,pg28,14,1
205,pg28,14,1
157,pg28,14,1
151,pg28,14,1
142,pg28,14,1
136,pg28,14,1
144,pg28,14,1
138,pg28,14,1
188,pg28,14,1
136,pg28,14,1
196,pg28,15,1
160,pg28,15,1
161,pg28,16,1
139,pg28,17,1
162,pg28,18,1
149,pg28,19,1
136,pg28,19,1
97,pg28,20,1
134,pg28,20,1
151,pg28,20,1
169,pg28,21,0
126,pg28,21,0
166,pg28,21,0
157,Sa28,3,1
191,Sa28,3,1
160,Sa28,3,1
205,Sa28,3,1
192,Sa28,4,1
124,Sa28,4,1
172,Sa28,6,1
126,Sa28,7,1
216,Sa28,7,1
150,Sa28,10,1
172,Sa28,10,1
206,Sa28,10,1
131,Sa28,10,1
116,Sa28,10,1
139,Sa28,10,1
148,Sa28,10,1
200,Sa28,10,1
154,Sa28,10,1
116,Sa28,10,1
138,Sa28,11,1
159,Sa28,11,1
144,Sa28,12,1
186,Sa28,12,1
148,Sa28,12,1
156,Sa28,13,1
174,Sa28,13,1
163,Sa28,13,1
141,Sa28,13,1
199,Sa28,13,1
178,Sa28,14,1
198,Sa28,14,1
133,Sa28,15,1
166,Sa28,15,1
149,Sa28,15,1
183,Sa28,16,1
177,Sa28,16,1
164,Sa28,16,1
169,Sa28,16,1
168,Sa28,16,1
169,Sa28,17,1
149,Sa28,17,1
149,Sa28,19,1
181,Sa28,19,1
130,Sa28,19,1
180,Sa28,20,1
146,Sa28,21,0
184,Sa28,21,0
101,st28,1,1
222,st28,5,1
153,st28,7,1
150,st28,9,1
129,st28,9,1
160,st28,9,1
141,st28,12,1
143,st28,12,1
127,st28,12,1
172,st28,12,1
214,st28,12,1
180,st28,12,1
166,st28,12,1
184,st28,12,1
150,st28,12,1
154,st28,12,1
175,st28,12,1
131,st28,12,1
185,st28,12,1
140,st28,12,1
167,st28,12,1
184,st28,13,1
132,st28,13,1
125,st28,13,1
149,st28,14,1
157,st28,14,1
159,st28,14,1
143,st28,14,1
168,st28,15,1
174,st28,15,1
213,st28,16,1
188,st28,16,1
160,st28,16,1
155,st28,18,1
179,st28,18,1
145,st28,18,1
189,st28,20,1
142,st28,21,0
168,st28,21,0
173,st28,21,0
212,st28,21,0
135,vm14,2,1
175,vm14,2,1
143,vm14,3,1
188,vm14,5,1
136,vm14,7,1
149,vm14,9,1
144,vm14,9,1
178,vm14,9,1
173,vm14,9,1
206,vm14,10,1
152,vm14,10,1
144,vm14,10,1
175,vm14,10,1
176,vm14,10,1
147,vm14,10,1
160,vm14,10,1
141,vm14,14,1
177,vm14,14,1
173,vm14,14,1
155,vm14,14,1
206,vm14,14,1
167,vm14,14,1
151,vm14,14,1
165,vm14,14,1
219,vm14,14,1
155,vm14,15,1
156,vm14,15,1
154,vm14,15,1
171,vm14,18,1
159,vm14,18,1
135,vm14,18,1
137,vm14,18,1
174,vm14,18,1
122,vm14,21,0
124,vm14,21,0
162,vm14,21,0
165,vm14,21,0
169,vm14,21,0
169,vm14,21,0
149,vm14,21,0
178,vm14,21,0
166,vm14,21,0
142,vm14,21,0
165,vm14,21,0
136,vm14,21,0
141,vm14,21,0
126,vm14,21,0
199,vm14,21,0
141,vm14,21,0
158,vm14,21,0
