Site,Richness,TSF_cat,Veg,logCWD,shrcov,grcov,litcov,litdep,Rocks,Aspect,Elevation,A.dup,A.mac,A.mur,A.plat,A.ram,D.cor,E.cun,E.sax,Eul,H.tal,L.del,L.gui,L.whi,P.ent,P.por,P.spe,P.tex,R.die,T.nig,V.ros
D02,10,> 96,SAW,11.44489285,0.039,0.565,0.71,16.6,6.86,N,1292.68,0,1,0,1,0,1,1,0,0,0,1,1,1,1,0,1,0,0,1,0
D04,11,> 96,SAW,10.83854116,0.057,0.66,0.605,9.2,1.2,N,1094.95,0,1,1,0,0,1,0,0,0,0,1,1,1,1,0,1,1,1,0,1
D05,7,> 96,SAW,11.29629814,0.049,0.635,0.79,16,10.2,N,1254.35,0,1,0,1,0,0,0,0,0,0,1,1,1,1,0,1,0,0,0,0
D06,9,> 96,SAW,10.91732233,0.014,0.427,0.83,18.5,0,N,1278.81,1,0,0,1,0,1,0,0,1,0,1,1,1,1,0,1,0,0,0,0
D07,10,> 96,SAW,11.57574063,0.046,0.375,0.88,17.5,6.42,N,1268.12,1,1,0,0,0,1,1,0,0,1,1,1,1,1,0,1,0,0,0,0
D08,8,> 96,SAW,11.32985563,0.132,0.625,0.59,11.2,0,N,1205.92,0,1,0,0,0,1,0,0,0,0,1,1,1,1,0,1,0,0,1,0
D09,10,> 96,SAW,11.59343576,0.01,0.5,0.5,12.2,16.7,W,1298.99,1,1,0,0,0,0,1,1,1,0,1,1,1,1,0,1,0,0,0,0
D10,10,> 96,DS,11.62228199,0.119,0.63,0.615,16.8,9.38,S,1390.54,0,1,1,1,0,0,0,1,1,1,1,1,0,1,0,1,0,0,0,0
E01,4,6 to 12,DS,10.29302651,0.825,0.51,0.88,29.8,1.46,W,1288.29,1,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0
E02,4,6 to 12,DS,10.42186459,0.485,0.71,0.65,26.8,1.54,S,1266.82,0,1,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0
E04,2,6 to 12,WMW,11.5166286,0.45,0.455,0.7,34.2,37.78,S,1121.56,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
E05,4,6 to 12,DS,9.910363856,0.2,0.64,0.75,22.3,3.2,E,1170.1,0,1,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0
E06,3,6 to 12,SAW,10.25125292,0.275,0.785,0.71,13.5,0,N,1035.68,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0
E07,3,6 to 12,DS,8.514790307,0.495,0.375,0.61,14,0,N,965.29,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1
E08,4,6 to 12,WMW,10.03372603,0.52,0.752,0.948,49.9,0,W,1139.56,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0
E09,2,6 to 12,SAW,11.19489414,0.37,0.436,0.715,13,13,W,1465.68,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
E10,0,6 to 12,DS,10.51942966,0.49,0.615,0.675,14.6,0,W,892.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
F01,2,6 to 12,DS,9.437794619,0.9,0.455,0.99,41.8,0,E,1204.34,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
F02,4,6 to 12,DS,9.851404473,0.94,0.535,0.96,43.1,0,N,1109.38,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0
F03,3,0.5 to 2,DS,10.98485195,0.665,0.24,0.275,7.3,1.06,W,1083.61,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0
F04,2,0.5 to 2,DS,10.88844577,0.168,0.394,0.84,14.6,0,E,865.78,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
F06,6,0.5 to 2,DS,8.711937268,0.58,0.78,0.62,13.2,6.48,N,1162.31,0,1,0,1,0,0,0,0,0,1,0,1,0,1,0,0,0,0,1,0
F07,3,0.5 to 2,DS,10.13978422,0.197,0.545,0.795,17.6,0,N,1010.37,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0
F08,3,0.5 to 2,DS,9.725854985,0.277,0.475,0.42,11,9.92,N,990.42,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0
F09,3,0.5 to 2,WMW,10.16961396,0.47,0.845,0.69,16.3,1.98,N,1177.74,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0
F10,2,6 to 12,DS,8.443331343,0.513,0.197,0.71,11.3,12.94,E,1098.24,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
G01,9,> 96,SAW,10.95753822,0.155,0.835,0.515,12.2,0,N,1183.56,1,1,1,0,0,1,0,0,0,1,0,1,1,1,0,1,0,0,0,0
G02,11,> 96,SAW,11.90268793,0.1,0.62,0.66,16.9,1.12,N,1182.16,1,1,0,1,0,1,0,0,1,0,1,1,1,1,0,1,0,0,1,0
G03,11,> 96,SAW,10.86980578,0.132,0.68,0.505,11.9,0,W,1190.04,1,1,1,0,1,0,0,0,1,0,1,1,0,1,1,1,0,0,1,0
G04,7,> 96,SAW,10.56424067,0.052,0.495,0.865,19.1,0,N,1252.2,1,1,0,0,0,0,0,0,0,0,1,1,1,1,0,1,0,0,0,0
G05,7,> 96,SAW,11.24572553,0.064,0.65,0.595,12.3,0,N,1272.32,1,0,0,0,0,0,0,0,0,0,1,1,1,1,0,1,0,0,1,0
G06,9,> 96,SAW,10.53449334,0.02,0.41,0.58,11.4,2.04,S,1136.98,1,1,0,1,0,1,0,0,0,0,1,1,1,1,0,0,0,0,1,0
G07,12,> 96,SAW,11.93894455,0.068,0.81,0.585,11.3,0.62,N,1260.45,1,1,0,1,1,0,0,0,1,1,1,1,1,1,0,1,0,0,0,1
G08,8,> 96,SAW,11.41214334,0.08,0.69,0.645,18.5,0.96,W,1499.98,0,0,0,1,0,0,0,0,1,1,1,1,0,1,0,1,1,0,0,0
G10,7,> 96,DS,11.27038246,0.051,0.41,0.7,17.9,0,E,1358.43,0,1,1,0,0,0,0,0,1,0,1,1,0,1,0,1,0,0,0,0
H02,0,6 to 12,WMW,10.68453114,0.61,0.145,0.82,28.2,1.88,E,1005.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
H03,6,6 to 12,SAW,10.77515742,0.26,0.3,0.73,27.3,24.04,E,1210.44,0,1,0,0,1,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0
H04,4,6 to 12,SAW,10.96600623,0.17,0.609,0.5,19.9,4.16,S,1497.98,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0
H05,4,6 to 12,SAW,9.811920359,0.247,0.9,0.245,13.4,10.16,N,1556,0,1,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
H06,2,6 to 12,SAW,10.12113603,0.043,0.57,0.6,13.3,0,W,1075.53,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
H07,4,6 to 12,DS,10.19776036,0.415,0.685,0.61,23.8,2.64,N,1500.12,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,1,0
H08,4,0.5 to 2,SAW,11.03316237,0.035,0.24,0.095,1.2,0,N,985,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0
H09,4,6 to 12,DS,10.14470675,0.295,0.525,0.835,18.6,0.48,E,1139.8,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
H10,3,6 to 12,SAW,10.12862911,0.02,0.455,0.465,13.5,0,N,1067.65,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0
I01,4,6 to 12,DS,10.1916695,0.38,0.68,0.75,26.6,0,S,1236.41,0,1,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0
I03,4,0.5 to 2,WMW,9.059284897,0.237,0.755,0.595,26.3,9.5,W,1081.52,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0
I04,2,0.5 to 2,WMW,9.437475945,0.53,0.905,0.32,13.5,5.42,N,1059.16,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
I05,5,0.5 to 2,WMW,10.28295086,0.675,0.63,0.77,27.6,0,E,1036.27,0,1,0,0,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0
I06,4,6 to 12,SAW,11.00193316,0.061,0.83,0.395,26,6.7,E,1565.38,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0
I07,5,0.5 to 2,WMW,10.46934099,0.7,0.365,0.77,17.3,31.06,S,1281.65,0,1,0,0,0,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0
I08,3,6 to 12,SAW,10.03491047,0.175,0.685,0.64,17.2,20.96,E,1650.81,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
I09,4,0.5 to 2,WMW,8.651024539,0.73,0.39,0.89,23.7,0.3,N,1072.95,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0
I10,7,0.5 to 2,SAW,10.62278969,0.247,0.8,0.64,17,0,E,1002.23,0,1,0,0,1,0,0,0,1,1,0,1,1,1,0,0,0,0,0,0
