Region,Population,Province/State,Longitude,Latitude,Stem diameter (cm),Height (cm),Ploidy,bio1,bio2,bio3,bio4,bio5,bio6,bio7,bio8,bio9,bio10,bio11,bio12,bio13,bio14,bio15,bio16,bio17,bio18,bio19
China,CH.FJ.1,FUJIAN,119.3586,26.096,14.2,250,Hexaploid,197,70,27,6429,324,73,251,275,139,276,114,1400,215,38,51,531,125,491,262
China,CH.FJ.1,FUJIAN,119.3586,26.096,13.7,249,Hexaploid,197,70,27,6429,324,73,251,275,139,276,114,1400,215,38,51,531,125,491,262
China,CH.FJ.1,FUJIAN,119.3586,26.096,14.9,311,Hexaploid,197,70,27,6429,324,73,251,275,139,276,114,1400,215,38,51,531,125,491,262
China,CH.FJ.2,FUJIAN,118.01,27.23,8,184,Hexaploid,183,87,30,7007,323,36,287,217,105,267,88,1816,329,48,63,892,166,600,232
China,CH.FJ.2,FUJIAN,118.01,27.23,8,180,Hexaploid,183,87,30,7007,323,36,287,217,105,267,88,1816,329,48,63,892,166,600,232
China,CH.FJ.2,FUJIAN,118.01,27.23,6,119,Hexaploid,183,87,30,7007,323,36,287,217,105,267,88,1816,329,48,63,892,166,600,232
China,CH.FJ.2,FUJIAN,118.01,27.23,7,220,Hexaploid,183,87,30,7007,323,36,287,217,105,267,88,1816,329,48,63,892,166,600,232
China,CH.FJ.2,FUJIAN,118.01,27.23,10,243,Hexaploid,183,87,30,7007,323,36,287,217,105,267,88,1816,329,48,63,892,166,600,232
China,CH.FJ.2,FUJIAN,118.01,27.23,4,116,Hexaploid,183,87,30,7007,323,36,287,217,105,267,88,1816,329,48,63,892,166,600,232
China,CH.FJ.2,FUJIAN,118.01,27.23,5,100,Hexaploid,183,87,30,7007,323,36,287,217,105,267,88,1816,329,48,63,892,166,600,232
China,CH.FJ.2,FUJIAN,118.01,27.23,5,143,Hexaploid,183,87,30,7007,323,36,287,217,105,267,88,1816,329,48,63,892,166,600,232
China,CH.FJ.2,FUJIAN,118.01,27.23,8,221,Hexaploid,183,87,30,7007,323,36,287,217,105,267,88,1816,329,48,63,892,166,600,232
China,CH.FJ.2,FUJIAN,118.01,27.23,4,107,Hexaploid,183,87,30,7007,323,36,287,217,105,267,88,1816,329,48,63,892,166,600,232
China,CH.FJ.2,FUJIAN,118.01,27.23,5,120,Hexaploid,183,87,30,7007,323,36,287,217,105,267,88,1816,329,48,63,892,166,600,232
China,CH.FJ.2,FUJIAN,118.01,27.23,4,124,Hexaploid,183,87,30,7007,323,36,287,217,105,267,88,1816,329,48,63,892,166,600,232
China,CH.FJ.2,FUJIAN,118.01,27.23,4,105,Hexaploid,183,87,30,7007,323,36,287,217,105,267,88,1816,329,48,63,892,166,600,232
China,CH.FJ.2,FUJIAN,118.01,27.23,4,120,Hexaploid,183,87,30,7007,323,36,287,217,105,267,88,1816,329,48,63,892,166,600,232
China,CH.FJ.2,FUJIAN,118.01,27.23,5,145,Hexaploid,183,87,30,7007,323,36,287,217,105,267,88,1816,329,48,63,892,166,600,232
China,CH.FJ.2,FUJIAN,118.01,27.23,7,210,Hexaploid,183,87,30,7007,323,36,287,217,105,267,88,1816,329,48,63,892,166,600,232
China,CH.FJ.2,FUJIAN,118.01,27.23,5,137,Hexaploid,183,87,30,7007,323,36,287,217,105,267,88,1816,329,48,63,892,166,600,232
China,CH.FJ.2,FUJIAN,118.01,27.23,5,168,Hexaploid,183,87,30,7007,323,36,287,217,105,267,88,1816,329,48,63,892,166,600,232
China,CH.FJ.2,FUJIAN,118.01,27.23,4,119,Hexaploid,183,87,30,7007,323,36,287,217,105,267,88,1816,329,48,63,892,166,600,232
China,CH.FJ.2,FUJIAN,118.01,27.23,3,120,Hexaploid,183,87,30,7007,323,36,287,217,105,267,88,1816,329,48,63,892,166,600,232
China,CH.FJ.2,FUJIAN,118.01,27.23,5,188,Hexaploid,183,87,30,7007,323,36,287,217,105,267,88,1816,329,48,63,892,166,600,232
China,CH.FJ.2,FUJIAN,118.01,27.23,5,160,Hexaploid,183,87,30,7007,323,36,287,217,105,267,88,1816,329,48,63,892,166,600,232
China,CH.FJ.2,FUJIAN,118.01,27.23,7,216,Hexaploid,183,87,30,7007,323,36,287,217,105,267,88,1816,329,48,63,892,166,600,232
China,CH.FJ.2,FUJIAN,118.01,27.23,7,180,Hexaploid,183,87,30,7007,323,36,287,217,105,267,88,1816,329,48,63,892,166,600,232
China,CH.FJ.2,FUJIAN,118.01,27.23,7,178,Hexaploid,183,87,30,7007,323,36,287,217,105,267,88,1816,329,48,63,892,166,600,232
China,CH.FJ.2,FUJIAN,118.01,27.23,6,190,Hexaploid,183,87,30,7007,323,36,287,217,105,267,88,1816,329,48,63,892,166,600,232
China,CH.FJ.2,FUJIAN,118.01,27.23,4,126,Hexaploid,183,87,30,7007,323,36,287,217,105,267,88,1816,329,48,63,892,166,600,232
China,CH.FJ.2,FUJIAN,118.01,27.23,6,172,Hexaploid,183,87,30,7007,323,36,287,217,105,267,88,1816,329,48,63,892,166,600,232
China,CH.FJ.2,FUJIAN,118.01,27.23,4,155,Hexaploid,183,87,30,7007,323,36,287,217,105,267,88,1816,329,48,63,892,166,600,232
China,CH.FJ.2,FUJIAN,118.01,27.23,4,195,Hexaploid,183,87,30,7007,323,36,287,217,105,267,88,1816,329,48,63,892,166,600,232
China,CH.FJ.3,FUJIAN,118.74,26.56,8,55,Hexaploid,183,80,30,6413,315,51,264,211,117,261,98,1652,270,40,53,696,142,601,192
China,CH.FJ.3,FUJIAN,118.74,26.56,6,NA,Hexaploid,183,80,30,6413,315,51,264,211,117,261,98,1652,270,40,53,696,142,601,192
China,CH.FJ.3,FUJIAN,118.74,26.56,5,NA,Hexaploid,183,80,30,6413,315,51,264,211,117,261,98,1652,270,40,53,696,142,601,192
China,CH.FJ.3,FUJIAN,118.74,26.56,9,NA,Hexaploid,183,80,30,6413,315,51,264,211,117,261,98,1652,270,40,53,696,142,601,192
China,CH.FJ.3,FUJIAN,118.74,26.56,4,NA,Hexaploid,183,80,30,6413,315,51,264,211,117,261,98,1652,270,40,53,696,142,601,192
China,CH.FJ.3,FUJIAN,118.74,26.56,4,NA,Hexaploid,183,80,30,6413,315,51,264,211,117,261,98,1652,270,40,53,696,142,601,192
China,CH.FJ.3,FUJIAN,118.74,26.56,4,NA,Hexaploid,183,80,30,6413,315,51,264,211,117,261,98,1652,270,40,53,696,142,601,192
China,CH.FJ.3,FUJIAN,118.74,26.56,5,NA,Hexaploid,183,80,30,6413,315,51,264,211,117,261,98,1652,270,40,53,696,142,601,192
China,CH.FJ.3,FUJIAN,118.74,26.56,5,NA,Hexaploid,183,80,30,6413,315,51,264,211,117,261,98,1652,270,40,53,696,142,601,192
China,CH.FJ.3,FUJIAN,118.74,26.56,4,NA,Hexaploid,183,80,30,6413,315,51,264,211,117,261,98,1652,270,40,53,696,142,601,192
China,CH.FJ.3,FUJIAN,118.74,26.56,3,NA,Hexaploid,183,80,30,6413,315,51,264,211,117,261,98,1652,270,40,53,696,142,601,192
China,CH.FJ.3,FUJIAN,118.74,26.56,5,NA,Hexaploid,183,80,30,6413,315,51,264,211,117,261,98,1652,270,40,53,696,142,601,192
China,CH.FJ.3,FUJIAN,118.74,26.56,4,NA,Hexaploid,183,80,30,6413,315,51,264,211,117,261,98,1652,270,40,53,696,142,601,192
China,CH.FJ.3,FUJIAN,118.74,26.56,3,NA,Hexaploid,183,80,30,6413,315,51,264,211,117,261,98,1652,270,40,53,696,142,601,192
China,CH.FJ.3,FUJIAN,118.74,26.56,3,NA,Hexaploid,183,80,30,6413,315,51,264,211,117,261,98,1652,270,40,53,696,142,601,192
China,CH.FJ.3,FUJIAN,118.74,26.56,6,NA,Hexaploid,183,80,30,6413,315,51,264,211,117,261,98,1652,270,40,53,696,142,601,192
China,CH.FJ.3,FUJIAN,118.74,26.56,3,NA,Hexaploid,183,80,30,6413,315,51,264,211,117,261,98,1652,270,40,53,696,142,601,192
China,CH.FJ.3,FUJIAN,118.74,26.56,4,NA,Hexaploid,183,80,30,6413,315,51,264,211,117,261,98,1652,270,40,53,696,142,601,192
China,CH.FJ.3,FUJIAN,118.74,26.56,9,NA,Hexaploid,183,80,30,6413,315,51,264,211,117,261,98,1652,270,40,53,696,142,601,192
China,CH.FJ.3,FUJIAN,118.74,26.56,5,NA,Hexaploid,183,80,30,6413,315,51,264,211,117,261,98,1652,270,40,53,696,142,601,192
China,CH.FJ.3,FUJIAN,118.74,26.56,4,NA,Hexaploid,183,80,30,6413,315,51,264,211,117,261,98,1652,270,40,53,696,142,601,192
China,CH.FJ.3,FUJIAN,118.74,26.56,5,NA,Hexaploid,183,80,30,6413,315,51,264,211,117,261,98,1652,270,40,53,696,142,601,192
China,CH.FJ.3,FUJIAN,118.74,26.56,3,NA,Hexaploid,183,80,30,6413,315,51,264,211,117,261,98,1652,270,40,53,696,142,601,192
China,CH.FJ.3,FUJIAN,118.74,26.56,3,NA,Hexaploid,183,80,30,6413,315,51,264,211,117,261,98,1652,270,40,53,696,142,601,192
China,CH.FJ.3,FUJIAN,118.74,26.56,4,NA,Hexaploid,183,80,30,6413,315,51,264,211,117,261,98,1652,270,40,53,696,142,601,192
China,CH.FJ.3,FUJIAN,118.74,26.56,3,NA,Hexaploid,183,80,30,6413,315,51,264,211,117,261,98,1652,270,40,53,696,142,601,192
China,CH.FJ.3,FUJIAN,118.74,26.56,4,NA,Hexaploid,183,80,30,6413,315,51,264,211,117,261,98,1652,270,40,53,696,142,601,192
China,CH.FJ.3,FUJIAN,118.74,26.56,3,NA,Hexaploid,183,80,30,6413,315,51,264,211,117,261,98,1652,270,40,53,696,142,601,192
China,CH.FJ.3,FUJIAN,118.74,26.56,3,NA,Hexaploid,183,80,30,6413,315,51,264,211,117,261,98,1652,270,40,53,696,142,601,192
China,CH.FJ.3,FUJIAN,118.74,26.56,8,NA,Hexaploid,183,80,30,6413,315,51,264,211,117,261,98,1652,270,40,53,696,142,601,192
China,CH.FJ.4,FUJIAN,118.98,27.18,3,14.5,Hexaploid,149,77,29,6493,278,14,264,180,81,229,63,1946,316,45,52,800,169,716,219
China,CH.FJ.4,FUJIAN,118.98,27.18,4,10,Hexaploid,149,77,29,6493,278,14,264,180,81,229,63,1946,316,45,52,800,169,716,219
China,CH.FJ.4,FUJIAN,118.98,27.18,3,23,Hexaploid,149,77,29,6493,278,14,264,180,81,229,63,1946,316,45,52,800,169,716,219
China,CH.FJ.4,FUJIAN,118.98,27.18,2,11.5,Hexaploid,149,77,29,6493,278,14,264,180,81,229,63,1946,316,45,52,800,169,716,219
China,CH.FJ.4,FUJIAN,118.98,27.18,4,14,Hexaploid,149,77,29,6493,278,14,264,180,81,229,63,1946,316,45,52,800,169,716,219
China,CH.FJ.4,FUJIAN,118.98,27.18,6,69,Hexaploid,149,77,29,6493,278,14,264,180,81,229,63,1946,316,45,52,800,169,716,219
China,CH.FJ.4,FUJIAN,118.98,27.18,6,60,Hexaploid,149,77,29,6493,278,14,264,180,81,229,63,1946,316,45,52,800,169,716,219
China,CH.FJ.4,FUJIAN,118.98,27.18,2,16,Hexaploid,149,77,29,6493,278,14,264,180,81,229,63,1946,316,45,52,800,169,716,219
China,CH.FJ.4,FUJIAN,118.98,27.18,2,15,Hexaploid,149,77,29,6493,278,14,264,180,81,229,63,1946,316,45,52,800,169,716,219
China,CH.FJ.4,FUJIAN,118.98,27.18,2,14,Hexaploid,149,77,29,6493,278,14,264,180,81,229,63,1946,316,45,52,800,169,716,219
China,CH.FJ.4,FUJIAN,118.98,27.18,2,12,Hexaploid,149,77,29,6493,278,14,264,180,81,229,63,1946,316,45,52,800,169,716,219
China,CH.FJ.4,FUJIAN,118.98,27.18,2,23,Hexaploid,149,77,29,6493,278,14,264,180,81,229,63,1946,316,45,52,800,169,716,219
China,CH.FJ.4,FUJIAN,118.98,27.18,2,15,Hexaploid,149,77,29,6493,278,14,264,180,81,229,63,1946,316,45,52,800,169,716,219
China,CH.FJ.4,FUJIAN,118.98,27.18,2,26,Hexaploid,149,77,29,6493,278,14,264,180,81,229,63,1946,316,45,52,800,169,716,219
China,CH.FJ.4,FUJIAN,118.98,27.18,3,22,Hexaploid,149,77,29,6493,278,14,264,180,81,229,63,1946,316,45,52,800,169,716,219
China,CH.FJ.4,FUJIAN,118.98,27.18,1.5,7.5,Hexaploid,149,77,29,6493,278,14,264,180,81,229,63,1946,316,45,52,800,169,716,219
China,CH.FJ.4,FUJIAN,118.98,27.18,2,17,Hexaploid,149,77,29,6493,278,14,264,180,81,229,63,1946,316,45,52,800,169,716,219
China,CH.FJ.4,FUJIAN,118.98,27.18,1.5,7,Hexaploid,149,77,29,6493,278,14,264,180,81,229,63,1946,316,45,52,800,169,716,219
China,CH.FJ.4,FUJIAN,118.98,27.18,1.5,8,Hexaploid,149,77,29,6493,278,14,264,180,81,229,63,1946,316,45,52,800,169,716,219
China,CH.FJ.4,FUJIAN,118.98,27.18,1.5,14.5,Hexaploid,149,77,29,6493,278,14,264,180,81,229,63,1946,316,45,52,800,169,716,219
China,CH.FJ.4,FUJIAN,118.98,27.18,2,12,Hexaploid,149,77,29,6493,278,14,264,180,81,229,63,1946,316,45,52,800,169,716,219
China,CH.FJ.4,FUJIAN,118.98,27.18,3,20,Hexaploid,149,77,29,6493,278,14,264,180,81,229,63,1946,316,45,52,800,169,716,219
China,CH.FJ.4,FUJIAN,118.98,27.18,1.5,11,Hexaploid,149,77,29,6493,278,14,264,180,81,229,63,1946,316,45,52,800,169,716,219
China,CH.FJ.4,FUJIAN,118.98,27.18,2,8,Hexaploid,149,77,29,6493,278,14,264,180,81,229,63,1946,316,45,52,800,169,716,219
China,CH.FJ.4,FUJIAN,118.98,27.18,2,9.5,Hexaploid,149,77,29,6493,278,14,264,180,81,229,63,1946,316,45,52,800,169,716,219
China,CH.FJ.4,FUJIAN,118.98,27.18,2,14,Hexaploid,149,77,29,6493,278,14,264,180,81,229,63,1946,316,45,52,800,169,716,219
China,CH.FJ.4,FUJIAN,118.98,27.18,2,12.5,Hexaploid,149,77,29,6493,278,14,264,180,81,229,63,1946,316,45,52,800,169,716,219
China,CH.FJ.4,FUJIAN,118.98,27.18,1.5,7,Hexaploid,149,77,29,6493,278,14,264,180,81,229,63,1946,316,45,52,800,169,716,219
China,CH.FJ.4,FUJIAN,118.98,27.18,3,8.5,Hexaploid,149,77,29,6493,278,14,264,180,81,229,63,1946,316,45,52,800,169,716,219
China,CH.FJ.4,FUJIAN,118.98,27.18,1.5,7,Hexaploid,149,77,29,6493,278,14,264,180,81,229,63,1946,316,45,52,800,169,716,219
China,CH.FJ.5,FUJIAN,117.56,26.24,9,198,Hexaploid,194,92,32,6540,333,53,280,228,122,273,105,1643,284,41,59,770,149,543,201
China,CH.FJ.5,FUJIAN,117.56,26.24,9,191,Hexaploid,194,92,32,6540,333,53,280,228,122,273,105,1643,284,41,59,770,149,543,201
China,CH.FJ.5,FUJIAN,117.56,26.24,9,192,Hexaploid,194,92,32,6540,333,53,280,228,122,273,105,1643,284,41,59,770,149,543,201
China,CH.FJ.5,FUJIAN,117.56,26.24,9,188,Hexaploid,194,92,32,6540,333,53,280,228,122,273,105,1643,284,41,59,770,149,543,201
China,CH.FJ.5,FUJIAN,117.56,26.24,7,164,Hexaploid,194,92,32,6540,333,53,280,228,122,273,105,1643,284,41,59,770,149,543,201
China,CH.FJ.5,FUJIAN,117.56,26.24,8,210,Hexaploid,194,92,32,6540,333,53,280,228,122,273,105,1643,284,41,59,770,149,543,201
China,CH.FJ.5,FUJIAN,117.56,26.24,7,152,Hexaploid,194,92,32,6540,333,53,280,228,122,273,105,1643,284,41,59,770,149,543,201
China,CH.FJ.5,FUJIAN,117.56,26.24,8,168,Hexaploid,194,92,32,6540,333,53,280,228,122,273,105,1643,284,41,59,770,149,543,201
China,CH.FJ.5,FUJIAN,117.56,26.24,10,230,Hexaploid,194,92,32,6540,333,53,280,228,122,273,105,1643,284,41,59,770,149,543,201
China,CH.FJ.5,FUJIAN,117.56,26.24,9,240,Hexaploid,194,92,32,6540,333,53,280,228,122,273,105,1643,284,41,59,770,149,543,201
China,CH.FJ.5,FUJIAN,117.56,26.24,8,180,Hexaploid,194,92,32,6540,333,53,280,228,122,273,105,1643,284,41,59,770,149,543,201
China,CH.FJ.5,FUJIAN,117.56,26.24,9,200,Hexaploid,194,92,32,6540,333,53,280,228,122,273,105,1643,284,41,59,770,149,543,201
China,CH.FJ.5,FUJIAN,117.56,26.24,9,180,Hexaploid,194,92,32,6540,333,53,280,228,122,273,105,1643,284,41,59,770,149,543,201
China,CH.FJ.5,FUJIAN,117.56,26.24,8,210,Hexaploid,194,92,32,6540,333,53,280,228,122,273,105,1643,284,41,59,770,149,543,201
China,CH.FJ.5,FUJIAN,117.56,26.24,5,130,Hexaploid,194,92,32,6540,333,53,280,228,122,273,105,1643,284,41,59,770,149,543,201
China,CH.FJ.5,FUJIAN,117.56,26.24,3,78,Hexaploid,194,92,32,6540,333,53,280,228,122,273,105,1643,284,41,59,770,149,543,201
China,CH.FJ.5,FUJIAN,117.56,26.24,3,60,Hexaploid,194,92,32,6540,333,53,280,228,122,273,105,1643,284,41,59,770,149,543,201
China,CH.FJ.5,FUJIAN,117.56,26.24,4,40,Hexaploid,194,92,32,6540,333,53,280,228,122,273,105,1643,284,41,59,770,149,543,201
China,CH.FJ.5,FUJIAN,117.56,26.24,3,58,Hexaploid,194,92,32,6540,333,53,280,228,122,273,105,1643,284,41,59,770,149,543,201
China,CH.FJ.5,FUJIAN,117.56,26.24,3,70,Hexaploid,194,92,32,6540,333,53,280,228,122,273,105,1643,284,41,59,770,149,543,201
China,CH.FJ.5,FUJIAN,117.56,26.24,3,29,Hexaploid,194,92,32,6540,333,53,280,228,122,273,105,1643,284,41,59,770,149,543,201
China,CH.FJ.6,FUJIAN,118.09,27.41,13,125,Hexaploid,183,89,30,7225,328,32,296,219,144,270,85,1767,320,50,64,883,166,573,235
China,CH.FJ.6,FUJIAN,118.09,27.41,3,47,Hexaploid,183,89,30,7225,328,32,296,219,144,270,85,1767,320,50,64,883,166,573,235
China,CH.FJ.6,FUJIAN,118.09,27.41,1.5,31,Hexaploid,183,89,30,7225,328,32,296,219,144,270,85,1767,320,50,64,883,166,573,235
China,CH.FJ.6,FUJIAN,118.09,27.41,1.5,24,Hexaploid,183,89,30,7225,328,32,296,219,144,270,85,1767,320,50,64,883,166,573,235
China,CH.FJ.6,FUJIAN,118.09,27.41,13,112,Hexaploid,183,89,30,7225,328,32,296,219,144,270,85,1767,320,50,64,883,166,573,235
China,CH.FJ.6,FUJIAN,118.09,27.41,9,83,Hexaploid,183,89,30,7225,328,32,296,219,144,270,85,1767,320,50,64,883,166,573,235
China,CH.FJ.6,FUJIAN,118.09,27.41,7,88,Hexaploid,183,89,30,7225,328,32,296,219,144,270,85,1767,320,50,64,883,166,573,235
China,CH.FJ.6,FUJIAN,118.09,27.41,4,52,Hexaploid,183,89,30,7225,328,32,296,219,144,270,85,1767,320,50,64,883,166,573,235
China,CH.FJ.6,FUJIAN,118.09,27.41,4,56,Hexaploid,183,89,30,7225,328,32,296,219,144,270,85,1767,320,50,64,883,166,573,235
China,CH.FJ.6,FUJIAN,118.09,27.41,8,56,Hexaploid,183,89,30,7225,328,32,296,219,144,270,85,1767,320,50,64,883,166,573,235
China,CH.FJ.6,FUJIAN,118.09,27.41,2,26,Hexaploid,183,89,30,7225,328,32,296,219,144,270,85,1767,320,50,64,883,166,573,235
China,CH.FJ.6,FUJIAN,118.09,27.41,4,59,Hexaploid,183,89,30,7225,328,32,296,219,144,270,85,1767,320,50,64,883,166,573,235
China,CH.FJ.6,FUJIAN,118.09,27.41,2,62,Hexaploid,183,89,30,7225,328,32,296,219,144,270,85,1767,320,50,64,883,166,573,235
China,CH.FJ.6,FUJIAN,118.09,27.41,2,18,Hexaploid,183,89,30,7225,328,32,296,219,144,270,85,1767,320,50,64,883,166,573,235
China,CH.FJ.6,FUJIAN,118.09,27.41,2,30,Hexaploid,183,89,30,7225,328,32,296,219,144,270,85,1767,320,50,64,883,166,573,235
China,CH.FJ.6,FUJIAN,118.09,27.41,2,22,Hexaploid,183,89,30,7225,328,32,296,219,144,270,85,1767,320,50,64,883,166,573,235
China,CH.JX.1,JIANGXI,116.03265,29.733,10.2,240,Hexaploid,172,77,23,8713,338,14,324,212,81,281,57,1450,232,45,46,598,174,508,185
China,CH.JX.1,JIANGXI,116.03265,29.733,9.8,244,Hexaploid,172,77,23,8713,338,14,324,212,81,281,57,1450,232,45,46,598,174,508,185
China,CH.JX.1,JIANGXI,116.03265,29.733,10.8,256,Hexaploid,172,77,23,8713,338,14,324,212,81,281,57,1450,232,45,46,598,174,508,185
China,CH.JX.1,JIANGXI,116.03265,29.733,10.2,245,Hexaploid,172,77,23,8713,338,14,324,212,81,281,57,1450,232,45,46,598,174,508,185
China,CH.JX.1,JIANGXI,116.03265,29.733,9.8,264,Hexaploid,172,77,23,8713,338,14,324,212,81,281,57,1450,232,45,46,598,174,508,185
China,CH.JX.1,JIANGXI,116.03265,29.733,9.9,237,Hexaploid,172,77,23,8713,338,14,324,212,81,281,57,1450,232,45,46,598,174,508,185
China,CH.JX.1,JIANGXI,116.03265,29.733,11.9,266,Hexaploid,172,77,23,8713,338,14,324,212,81,281,57,1450,232,45,46,598,174,508,185
China,CH.JX.1,JIANGXI,116.03265,29.733,11.7,235,Hexaploid,172,77,23,8713,338,14,324,212,81,281,57,1450,232,45,46,598,174,508,185
China,CH.JX.1,JIANGXI,116.03265,29.733,10.5,237,Hexaploid,172,77,23,8713,338,14,324,212,81,281,57,1450,232,45,46,598,174,508,185
China,CH.JX.1,JIANGXI,116.03265,29.733,11.9,236,Hexaploid,172,77,23,8713,338,14,324,212,81,281,57,1450,232,45,46,598,174,508,185
China,CH.JX.1,JIANGXI,116.03265,29.733,11.7,281,Hexaploid,172,77,23,8713,338,14,324,212,81,281,57,1450,232,45,46,598,174,508,185
China,CH.JX.1,JIANGXI,116.03265,29.733,10.1,263,Hexaploid,172,77,23,8713,338,14,324,212,81,281,57,1450,232,45,46,598,174,508,185
China,CH.JX.2,JIANGXI,117.1717,29.3194,10.5,291,Hexaploid,177,92,27,8278,339,10,329,216,86,279,66,1730,289,48,55,792,179,592,232
