"tube","soil.1","soil.2","date","depth","true_depth"
72,2.5,3.2,15,19.8,17.3
7,2.8,2.8,18,12.2,9.4
10,3.2,4,18,17.4,14.2
12,3.2,5.2,18,7.2,4
13,2.5,2.5,18,20.5,18
14,2.7,3.4,18,24.6,21.9
15,2.7,2.7,18,21,18.3
16,2.8,3.3,18,19.5,16.7
17,2.8,2.8,18,20.1,17.3
18,3,3,18,20.6,17.6
25,2.7,3.6,18,17.5,14.8
26,2,2.3,18,23,21
27,2.9,2.9,18,8.4,5.5
28,2.1,2.9,18,14,11.9
29,2.9,3.3,18,9.3,6.4
30,2.7,2.7,18,11.2,8.5
31,1.8,2.6,18,28,26.2
32,2.2,2.5,18,26,23.8
33,2.9,3.1,18,22.5,19.6
34,3.6,3.6,18,27,23.4
35,3,2.8,18,23,20
36,2.3,2.3,18,22,19.7
38,2.5,3.6,18,22.9,20.4
42,2.6,3.4,18,23.9,21.3
43,3,3.7,18,9,6
44,2.3,3.4,18,9.3,7
46,3.5,3.6,18,22.3,18.8
47,2.6,3.4,18,15.4,12.8
49,2.3,2.8,18,21.8,19.5
50,2,3.2,18,25,23
51,2.7,3.4,18,28.8,26.1
52,2.5,3.2,18,28.8,26.3
53,2.5,2,18,26,23.5
54,2.5,2.7,18,28.8,26.3
55,2.8,3.3,18,20.8,18
56,2.8,3.8,18,26.1,23.3
57,2.3,3.6,18,25.6,23.3
59,3,3.4,18,19.5,16.5
62,2.2,2.6,18,20,17.8
64,2.8,4.5,18,31.2,28.4
65,2.4,2.4,18,19.2,16.8
67,3,3,18,19,16
68,2.4,3.5,18,26.4,24
69,2.4,3.2,18,20.4,18
70,2.7,2.8,18,24.3,21.6
72,2.5,3.2,18,23,20.5
2,3.3,3.7,20,29.8,26.1
7,2.8,2.8,20,12.6,9.8
10,3.2,4,20,24.3,20.3
12,3.2,5.2,20,15.2,10
13,2.5,2.5,20,23.5,21
14,2.7,3.4,20,24.4,21
15,2.7,2.7,20,21,18.3
16,2.8,3.3,20,21.3,18
17,2.8,2.8,20,23.4,20.6
18,3,3,20,22,19
25,2.7,3.6,20,19.8,16.2
26,2,2.3,20,26,23.7
27,2.9,2.9,20,9.5,6.6
28,2.1,2.9,20,16.3,13.4
29,2.9,3.3,20,11.7,8.4
30,2.7,2.7,20,15.8,13.1
31,1.8,2.6,20,33,30.4
32,2.2,2.5,20,28.5,26
33,2.9,3.1,20,14.5,11.4
34,3.6,3.6,20,27.8,24.2
35,3,2.8,20,27.6,24.8
36,2.3,2.3,20,28.1,25.8
38,2.5,3.6,20,27.5,23.9
42,2.6,3.4,20,29,25.6
43,3,3.7,20,9.1,5.4
44,2.3,3.4,20,11.8,8.4
45,2.8,2.8,20,7.9,5.1
46,3.5,3.6,20,27.5,23.9
47,2.6,3.4,20,18.2,14.8
49,2.3,2.8,20,25,22.2
50,2,3.2,20,31.4,28.2
51,2.7,3.4,20,33.2,29.8
52,2.5,3.2,20,33.8,30.6
53,2.5,2,20,29.8,27.8
54,2.5,2.7,20,20,17.3
55,2.8,3.3,20,23.5,20.2
56,2.8,3.8,20,29,25.2
57,2.3,3.6,20,30.7,27.1
59,3,3.4,20,24.7,21.3
62,2.2,2.6,20,20.1,17.5
64,2.8,4.5,20,36.5,32
65,2.4,2.4,20,24,21.6
67,3,3,20,21.7,18.7
68,2.4,3.5,20,27,23.5
69,2.4,3.2,20,23,19.8
70,2.7,2.8,20,28,25.2
72,2.5,3.2,20,25,21.8
2,3.3,3.7,28,28.7,25
7,2.8,2.8,28,12.6,9.8
9,3,3,28,14.5,11.5
10,3.2,4,28,28,24
12,3.2,5.2,28,21,15.8
13,2.5,2.5,28,26.5,24
14,2.7,3.4,28,24.4,21
15,2.7,2.7,28,22,19.3
16,2.8,3.3,28,22.7,19.4
17,2.8,2.8,28,25.5,22.7
18,3,3,28,23.6,20.6
25,2.7,3.6,28,23.7,20.1
26,2,2.3,28,29.2,26.9
27,2.9,2.9,28,10.5,7.6
28,2.1,2.9,28,16.3,13.4
29,2.9,3.3,28,14,10.7
30,2.7,2.7,28,18.5,15.8
31,1.8,2.6,28,37.7,35.1
32,2.2,2.5,28,31.6,29.1
33,2.9,3.1,28,26.8,23.7
34,3.6,3.6,28,39,35.4
35,3,2.8,28,31.7,28.9
36,2.3,2.3,28,29.1,26.8
38,2.5,3.6,28,32.4,28.8
42,2.6,3.4,28,33.5,30.1
43,3,3.7,28,12.9,9.2
44,2.3,3.4,28,15.7,12.3
45,2.8,2.8,28,8.5,5.7
46,3.5,3.6,28,31.5,27.9
47,2.6,3.4,28,19.6,16.2
49,2.3,2.8,28,25.7,22.9
50,2,3.2,28,31.4,28.2
51,2.7,3.4,28,40,36.6
52,2.5,3.2,28,33.8,30.6
53,2.5,2,28,35,33
54,2.5,2.7,28,25,22.3
55,2.8,3.3,28,25,21.7
56,2.8,3.8,28,31.2,27.4
57,2.3,3.6,28,36.2,32.6
59,3,3.4,28,29.3,25.9
62,2.2,2.6,28,22,19.4
64,2.8,4.5,28,40.1,35.6
65,2.4,2.4,28,31,28.6
67,3,3,28,25.2,22.2
68,2.4,3.5,28,33,29.5
69,2.4,3.2,28,24.7,21.5
70,2.7,2.8,28,31.5,28.7
72,2.5,3.2,28,28.1,24.9
2,3.3,3.7,31,30,26.3
7,2.8,2.8,31,18.3,15.5
9,3,3,31,15.1,12.1
10,3.2,4,31,30.6,26.6
12,3.2,5.2,31,22.2,17
13,2.5,2.5,31,26.5,24
14,2.7,3.4,31,24.4,21
15,2.7,2.7,31,22,19.3
16,2.8,3.3,31,24.1,20.8
17,2.8,2.8,31,26.7,23.9
18,3,3,31,23.6,20.6
25,2.7,3.6,31,25,21.4
26,2,2.3,31,31.1,28.8
27,2.9,2.9,31,11.6,8.7
28,2.1,2.9,31,17.8,14.9
29,2.9,3.3,31,18.2,14.9
30,2.7,2.7,31,20,17.3
31,1.8,2.6,31,44.3,41.7
32,2.2,2.5,31,33.7,31.2
33,2.9,3.1,31,28.8,25.7
34,3.6,3.6,31,42.8,39.2
35,3,2.8,31,34.1,31.3
36,2.3,2.3,31,35,32.7
38,2.5,3.6,31,34.5,30.9
42,2.6,3.4,31,36,32.6
43,3,3.7,31,14,10.3
44,2.3,3.4,31,16.7,13.3
45,2.8,2.8,31,11.6,8.8
46,3.5,3.6,31,33,29.4
47,2.6,3.4,31,20,16.6
49,2.3,2.8,31,35.6,32.8
50,2,3.2,31,36.5,33.3
51,2.7,3.4,31,42.3,38.9
52,2.5,3.2,31,33.8,30.6
53,2.5,2,31,37.7,35.7
54,2.5,2.7,31,28,25.3
55,2.8,3.3,31,29.5,26.2
56,2.8,3.8,31,35.8,32
57,2.3,3.6,31,38.6,35
59,3,3.4,31,33,29.6
62,2.2,2.6,31,30.2,27.6
64,2.8,4.5,31,43.7,39.2
65,2.4,2.4,31,33.2,30.8
67,3,3,31,25.2,22.2
68,2.4,3.5,31,34,30.5
69,2.4,3.2,31,24.7,21.5
70,2.7,2.8,31,32.1,29.3
72,2.5,3.2,31,28.1,24.9
2,3.3,3.7,35,33.8,30.1
7,2.8,2.8,35,23.2,20.4
8,2.5,3.6,35,15.8,12.2
9,3,3,35,15.1,12.1
10,3.2,4,35,33,29
12,3.2,5.2,35,24.8,19.6
13,2.5,2.5,35,28,25.5
14,2.7,3.4,35,24.4,21
15,2.7,2.7,35,22,19.3
16,2.8,3.3,35,25.3,22
17,2.8,2.8,35,27.6,24.8
18,3,3,35,27.2,24.2
25,2.7,3.6,35,27,23.4
26,2,2.3,35,33,30.7
27,2.9,2.9,35,12.9,10
28,2.1,2.9,35,20.5,17.6
29,2.9,3.3,35,20.5,17.2
30,2.7,2.7,35,23.5,20.8
31,1.8,2.6,35,45,42.4
32,2.2,2.5,35,35.3,32.8
33,2.9,3.1,35,31.3,28.2
34,3.6,3.6,35,46,42.4
35,3,2.8,35,37,34.2
36,2.3,2.3,35,37.2,34.9
38,2.5,3.6,35,38,34.4
42,2.6,3.4,35,41.5,38.1
43,3,3.7,35,14,10.3
44,2.3,3.4,35,17.7,14.3
45,2.8,2.8,35,16,13.2
46,3.5,3.6,35,34.9,31.3
47,2.6,3.4,35,22.7,19.3
49,2.3,2.8,35,38,35.2
50,2,3.2,35,39.5,36.3
51,2.7,3.4,35,45.8,42.4
52,2.5,3.2,35,42.2,39
53,2.5,2,35,41,39
54,2.5,2.7,35,30.3,27.6
55,2.8,3.3,35,30,26.7
56,2.8,3.8,35,40.5,36.7
57,2.3,3.6,35,38.6,35
59,3,3.4,35,34.3,30.9
62,2.2,2.6,35,30.2,27.6
64,2.8,4.5,35,48.5,44
65,2.4,2.4,35,33.2,30.8
67,3,3,35,26.9,23.9
68,2.4,3.5,35,34,30.5
69,2.4,3.2,35,26,22.8
70,2.7,2.8,35,34.2,31.4
72,2.5,3.2,35,28.1,24.9
2,3.3,3.7,39,38.7,35
7,2.8,2.8,39,26.3,23.5
8,2.5,3.6,39,15.8,12.2
9,3,3,39,15.1,12.1
10,3.2,4,39,35.2,31.2
11,2.3,3.5,39,16.4,12.9
12,3.2,5.2,39,26,20.8
13,2.5,2.5,39,28,25.5
14,2.7,3.4,39,24.4,21
15,2.7,2.7,39,22,19.3
16,2.8,3.3,39,27,23.7
17,2.8,2.8,39,27.6,24.8
18,3,3,39,29,26
19,2.7,3.2,39,8.5,5.3
25,2.7,3.6,39,28,24.4
26,2,2.3,39,33,30.7
27,2.9,2.9,39,14,11.1
28,2.1,2.9,39,22.7,19.8
29,2.9,3.3,39,22.1,18.8
30,2.7,2.7,39,25.2,22.5
31,1.8,2.6,39,48,45.4
32,2.2,2.5,39,37.5,35
33,2.9,3.1,39,33,29.9
34,3.6,3.6,39,49.3,45.7
35,3,2.8,39,37,34.2
36,2.3,2.3,39,37.2,34.9
38,2.5,3.6,39,40.5,36.9
42,2.6,3.4,39,45,41.6
43,3,3.7,39,14,10.3
44,2.3,3.4,39,19,15.6
45,2.8,2.8,39,17,14.2
46,3.5,3.6,39,37,33.4
47,2.6,3.4,39,24.4,21
49,2.3,2.8,39,38,35.2
50,2,3.2,39,42.5,39.3
51,2.7,3.4,39,47,43.6
52,2.5,3.2,39,44.2,41
53,2.5,2,39,44.2,42.2
54,2.5,2.7,39,31,28.3
55,2.8,3.3,39,32.8,29.5
56,2.8,3.8,39,44,40.2
57,2.3,3.6,39,47.3,43.7
59,3,3.4,39,34.3,30.9
62,2.2,2.6,39,31.3,28.7
64,2.8,4.5,39,52,47.5
65,2.4,2.4,39,39.4,37
67,3,3,39,28.7,25.7
68,2.4,3.5,39,34,30.5
69,2.4,3.2,39,26,22.8
70,2.7,2.8,39,35.3,32.5
72,2.5,3.2,39,28.1,24.9
2,3.3,3.7,46,50,46.3
7,2.8,2.8,46,34.7,31.9
8,2.5,3.6,46,17.5,13.9
9,3,3,46,17.3,14.3
10,3.2,4,46,35.7,31.7
11,2.3,3.5,46,22.5,19
12,3.2,5.2,46,27,21.8
13,2.5,2.5,46,29.4,26.9
14,2.7,3.4,46,27.3,23.9
15,2.7,2.7,46,22,19.3
16,2.8,3.3,46,27.7,24.4
17,2.8,2.8,46,27.6,24.8
18,3,3,46,29,26
19,2.7,3.2,46,10.8,7.6
23,3.7,4.3,46,13.5,9.2
25,2.7,3.6,46,28,24.4
26,2,2.3,46,33,30.7
27,2.9,2.9,46,15.9,13
28,2.1,2.9,46,24.8,21.9
29,2.9,3.3,46,24.3,21
30,2.7,2.7,46,29.1,26.4
31,1.8,2.6,46,54.7,52.1
32,2.2,2.5,46,45.7,43.2
33,2.9,3.1,46,37.6,34.5
34,3.6,3.6,46,53,49.4
35,3,2.8,46,38,35.2
36,2.3,2.3,46,44.3,42
38,2.5,3.6,46,47,43.4
42,2.6,3.4,46,52.6,49.2
43,3,3.7,46,18.8,15.1
44,2.3,3.4,46,22,18.6
45,2.8,2.8,46,20.3,17.5
46,3.5,3.6,46,42.6,39
47,2.6,3.4,46,26.5,23.1
49,2.3,2.8,46,41,38.2
50,2,3.2,46,47.1,43.9
51,2.7,3.4,46,57.2,53.8
52,2.5,3.2,46,50.4,47.2
53,2.5,2,46,47.3,45.3
54,2.5,2.7,46,37,34.3
55,2.8,3.3,46,34.9,31.6
56,2.8,3.8,46,45.7,41.9
57,2.3,3.6,46,57.8,54.2
59,3,3.4,46,34.3,30.9
62,2.2,2.6,46,39.4,36.8
64,2.8,4.5,46,59.3,54.8
65,2.4,2.4,46,47,44.6
67,3,3,46,30.5,27.5
68,2.4,3.5,46,36,32.5
69,2.4,3.2,46,26,22.8
70,2.7,2.8,46,35.3,32.5
72,2.5,3.2,46,29,25.8
2,3.3,3.7,50,56,52.3
7,2.8,2.8,50,39,36.2
8,2.5,3.6,50,21.3,17.7
9,3,3,50,17.3,14.3
10,3.2,4,50,41.3,37.3
11,2.3,3.5,50,24.3,20.8
12,3.2,5.2,50,31.8,26.6
13,2.5,2.5,50,29.4,26.9
14,2.7,3.4,50,28.7,25.3
15,2.7,2.7,50,22,19.3
16,2.8,3.3,50,27.7,24.4
17,2.8,2.8,50,27.6,24.8
18,3,3,50,29,26
19,2.7,3.2,50,13.5,10.3
23,3.7,4.3,50,13.5,9.2
25,2.7,3.6,50,31.6,28
26,2,2.3,50,33,30.7
27,2.9,2.9,50,17.8,14.9
28,2.1,2.9,50,26.6,23.7
29,2.9,3.3,50,24.3,21
30,2.7,2.7,50,31.2,28.5
31,1.8,2.6,50,60.3,57.7
32,2.2,2.5,50,48.6,46.1
33,2.9,3.1,50,39,35.9
34,3.6,3.6,50,57,53.4
35,3,2.8,50,40.7,37.9
36,2.3,2.3,50,44.3,42
38,2.5,3.6,50,50.8,47.2
42,2.6,3.4,50,58,54.6
43,3,3.7,50,20.6,16.9
44,2.3,3.4,50,23.7,20.3
45,2.8,2.8,50,20.3,17.5
46,3.5,3.6,50,46.3,42.7
47,2.6,3.4,50,28,24.6
49,2.3,2.8,50,41.8,39
50,2,3.2,50,48.5,45.3
51,2.7,3.4,50,59.3,55.9
52,2.5,3.2,50,55.8,52.6
53,2.5,2,50,47.3,45.3
54,2.5,2.7,50,40.9,38.2
55,2.8,3.3,50,36.8,33.5
56,2.8,3.8,50,52.3,48.5
57,2.3,3.6,50,58.1,54.5
59,3,3.4,50,34.3,30.9
62,2.2,2.6,50,41.1,38.5
64,2.8,4.5,50,59.3,54.8
65,2.4,2.4,50,53.2,50.8
67,3,3,50,30.5,27.5
68,2.4,3.5,50,36,32.5
69,2.4,3.2,50,26,22.8
70,2.7,2.8,50,35.3,32.5
72,2.5,3.2,50,29,25.8
2,3.3,3.7,59,63,59.3
7,2.8,2.8,59,51,48.2
8,2.5,3.6,59,24,20.4
9,3,3,59,18,15
10,3.2,4,59,43.4,39.4
11,2.3,3.5,59,29.5,26
12,3.2,5.2,59,36.8,31.6
13,2.5,2.5,59,29.2,26.7
14,2.7,3.4,59,29,25.6
15,2.7,2.7,59,22.1,19.4
16,2.8,3.3,59,29.5,26.2
17,2.8,2.8,59,27.5,24.7
18,3,3,59,29.2,26.2
19,2.7,3.2,59,19,15.8
23,3.7,4.3,59,23.5,19.2
25,2.7,3.6,59,31.8,28.2
26,2,2.3,59,33,30.7
27,2.9,2.9,59,24.7,21.8
28,2.1,2.9,59,26.8,23.9
29,2.9,3.3,59,28.5,25.2
30,2.7,2.7,59,31.2,28.5
31,1.8,2.6,59,69.8,67.2
32,2.2,2.5,59,56,53.5
33,2.9,3.1,59,42.3,39.2
34,3.6,3.6,59,56.5,52.9
35,3,2.8,59,46.5,43.7
36,2.3,2.3,59,52.3,50
38,2.5,3.6,59,57,53.4
42,2.6,3.4,59,66.5,63.1
43,3,3.7,59,23.7,20
44,2.3,3.4,59,27,23.6
45,2.8,2.8,59,28.2,25.4
46,3.5,3.6,59,53,49.4
47,2.6,3.4,59,32.2,28.8
49,2.3,2.8,59,58,55.2
50,2,3.2,59,63.5,60.3
51,2.7,3.4,59,64.3,60.9
52,2.5,3.2,59,63.4,60.2
53,2.5,2,59,58.5,56.5
54,2.5,2.7,59,48.8,46.1
55,2.8,3.3,59,39.5,36.2
56,2.8,3.8,59,52.8,49
57,2.3,3.6,59,68.9,65.3
59,3,3.4,59,38.5,35.1
62,2.2,2.6,59,45.8,43.2
64,2.8,4.5,59,68,63.5
65,2.4,2.4,59,62.5,60.1
67,3,3,59,30.7,27.7
68,2.4,3.5,59,34.1,30.6
69,2.4,3.2,59,26,22.8
70,2.7,2.8,59,35.2,32.4
72,2.5,3.2,59,29.1,25.9
2,3.3,3.7,65,69.5,65.8
7,2.8,2.8,65,51,48.2
8,2.5,3.6,65,28.7,25.1
9,3,3,65,21.5,18.5
10,3.2,4,65,49.8,45.8
11,2.3,3.5,65,35,31.5
12,3.2,5.2,65,39.4,34.2
13,2.5,2.5,65,29.2,26.7
14,2.7,3.4,65,29,25.6
15,2.7,2.7,65,22.1,19.4
16,2.8,3.3,65,29.5,26.2
17,2.8,2.8,65,27.5,24.7
18,3,3,65,29.2,26.2
19,2.7,3.2,65,22,18.8
23,3.7,4.3,65,24.5,20.2
25,2.7,3.6,65,35,31.4
26,2,2.3,65,33,30.7
27,2.9,2.9,65,29.6,26.7
28,2.1,2.9,65,30.8,27.9
29,2.9,3.3,65,31,27.7
30,2.7,2.7,65,31.7,29
31,1.8,2.6,65,76,73.4
32,2.2,2.5,65,61.2,58.7
33,2.9,3.1,65,45.7,42.6
34,3.6,3.6,65,58.9,55.3
35,3,2.8,65,58.5,55.7
36,2.3,2.3,65,54.5,52.2
38,2.5,3.6,65,61.6,58
42,2.6,3.4,65,73,69.6
43,3,3.7,65,28.8,25.1
44,2.3,3.4,65,29.5,26.1
45,2.8,2.8,65,30.2,27.4
46,3.5,3.6,65,60,56.4
47,2.6,3.4,65,34.6,31.2
49,2.3,2.8,65,62.5,59.7
50,2,3.2,65,67.8,64.6
51,2.7,3.4,65,65.5,62.1
52,2.5,3.2,65,77.1,73.9
53,2.5,2,65,67.4,65.4
54,2.5,2.7,65,57.5,54.8
55,2.8,3.3,65,50.8,47.5
56,2.8,3.8,65,55,51.2
57,2.3,3.6,65,75,71.4
59,3,3.4,65,43.1,39.7
62,2.2,2.6,65,52.7,50.1
64,2.8,4.5,65,73,68.5
65,2.4,2.4,65,70.5,68.1
67,3,3,65,30.7,27.7
68,2.4,3.5,65,34.1,30.6
69,2.4,3.2,65,26,22.8
70,2.7,2.8,65,35.2,32.4
72,2.5,3.2,65,29.1,25.9
2,3.3,3.7,70,69.5,65.8
7,2.8,2.8,70,60,57.2
8,2.5,3.6,70,33.5,29.9
9,3,3,70,25.5,22.5
10,3.2,4,70,54.5,50.5
11,2.3,3.5,70,42.7,39.2
12,3.2,5.2,70,44.4,39.2
13,2.5,2.5,70,29.2,26.7
14,2.7,3.4,70,38,34.6
15,2.7,2.7,70,22.1,19.4
16,2.8,3.3,70,29.5,26.2
17,2.8,2.8,70,27.5,24.7
18,3,3,70,29.2,26.2
19,2.7,3.2,70,28,24.8
23,3.7,4.3,70,33.8,29.5
25,2.7,3.6,70,40,36.4
26,2,2.3,70,37.9,35.6
27,2.9,2.9,70,35.7,32.8
28,2.1,2.9,70,35.4,32.5
29,2.9,3.3,70,34.1,30.8
30,2.7,2.7,70,38.2,35.5
31,1.8,2.6,70,87,84.4
32,2.2,2.5,70,67.6,65.1
33,2.9,3.1,70,48.6,45.5
34,3.6,3.6,70,67.5,63.9
35,3,2.8,70,61.6,58.8
36,2.3,2.3,70,54.5,52.2
38,2.5,3.6,70,65.6,62
42,2.6,3.4,70,83.2,79.8
43,3,3.7,70,43,39.3
44,2.3,3.4,70,31.2,27.8
45,2.8,2.8,70,37.1,34.3
46,3.5,3.6,70,69.7,66.1
47,2.6,3.4,70,35.7,32.3
49,2.3,2.8,70,79.9,77.1
50,2,3.2,70,82,78.8
51,2.7,3.4,70,76.8,73.4
52,2.5,3.2,70,80.1,76.9
53,2.5,2,70,73,71
54,2.5,2.7,70,67.3,64.6
55,2.8,3.3,70,54.8,51.5
56,2.8,3.8,70,62,58.2
57,2.3,3.6,70,77.8,74.2
59,3,3.4,70,53.2,49.8
62,2.2,2.6,70,54.7,52.1
64,2.8,4.5,70,80.5,76
65,2.4,2.4,70,78.7,76.3
67,3,3,70,30.7,27.7
68,2.4,3.5,70,34.1,30.6
69,2.4,3.2,70,26,22.8
70,2.7,2.8,70,35.2,32.4
72,2.5,3.2,70,29.1,25.9
2,3.3,3.7,80,70,66.3
7,2.8,2.8,80,65.3,62.5
8,2.5,3.6,80,36.2,32.6
9,3,3,80,26.3,23.3
10,3.2,4,80,59.5,55.5
11,2.3,3.5,80,48.3,44.8
12,3.2,5.2,80,49.4,44.2
13,2.5,2.5,80,29.2,26.7
14,2.7,3.4,80,38,34.6
15,2.7,2.7,80,22.1,19.4
16,2.8,3.3,80,29.5,26.2
17,2.8,2.8,80,27.5,24.7
18,3,3,80,29.2,26.2
19,2.7,3.2,80,32.8,29.6
23,3.7,4.3,80,35.2,30.9
25,2.7,3.6,80,47.5,43.9
26,2,2.3,80,40.6,38.3
27,2.9,2.9,80,41.2,38.3
28,2.1,2.9,80,43.2,40.3
29,2.9,3.3,80,36.1,32.8
30,2.7,2.7,80,43.5,40.8
31,1.8,2.6,80,92.1,89.5
32,2.2,2.5,80,69.5,67
