"","Date_Time_UTC","Date_Time_Local","Researcher","Receiver","Station.Name","Latitude","Longitude","Transmitter"
"9107",2017-07-31 16:02:12,2017-07-31 12:02:12,"Hilton","VR2W-129311","York G13",37.22376,-76.31023,"A69-9001-18429"
"19061",2017-07-31 16:02:59,2017-07-31 12:02:59,"Navy",NA,"TS3",36.95714,-76.05119,"A69-9001-18431"
"10107",2017-07-31 16:03:24,2017-07-31 12:03:24,"Hilton","VR2W-129311","York G13",37.22376,-76.31023,"A69-9001-18429"
"19071",2017-07-31 16:41:01,2017-07-31 12:41:01,"Navy",NA,"TS1",36.94984,-76.02338,"A69-9001-18431"
"19081",2017-07-31 16:43:12,2017-07-31 12:43:12,"Navy",NA,"TS1",36.94984,-76.02338,"A69-9001-18431"
"19091",2017-07-31 16:44:18,2017-07-31 12:44:18,"Navy",NA,"TS1",36.94984,-76.02338,"A69-9001-18431"
"19101",2017-07-31 16:47:46,2017-07-31 12:47:46,"Navy",NA,"TS1",36.94984,-76.02338,"A69-9001-18431"
"6231",2017-07-31 21:18:39,2017-07-31 17:18:39,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18443"
"6232",2017-07-31 21:22:35,2017-07-31 17:22:35,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18443"
"6233",2017-07-31 21:24:21,2017-07-31 17:24:21,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18443"
"6234",2017-07-31 21:27:44,2017-07-31 17:27:44,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18443"
"6235",2017-07-31 21:29:26,2017-07-31 17:29:26,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18443"
"6236",2017-07-31 21:30:46,2017-07-31 17:30:46,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18443"
"6237",2017-07-31 21:32:19,2017-07-31 17:32:19,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18443"
"6238",2017-07-31 21:34:21,2017-07-31 17:34:21,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18443"
"6239",2017-07-31 21:36:20,2017-07-31 17:36:20,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18443"
"6240",2017-07-31 21:38:12,2017-07-31 17:38:12,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18443"
"6241",2017-07-31 21:54:11,2017-07-31 17:54:11,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18443"
"6242",2017-07-31 23:26:21,2017-07-31 19:26:21,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18443"
"6243",2017-07-31 23:27:46,2017-07-31 19:27:46,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18443"
"6244",2017-07-31 23:29:32,2017-07-31 19:29:32,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18443"
"6245",2017-07-31 23:30:58,2017-07-31 19:30:58,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18443"
"6246",2017-07-31 23:32:46,2017-07-31 19:32:46,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18443"
"6247",2017-07-31 23:45:01,2017-07-31 19:45:01,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18443"
"6248",2017-07-31 23:46:12,2017-07-31 19:46:12,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18443"
"6249",2017-07-31 23:54:22,2017-07-31 19:54:22,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18443"
"6250",2017-08-01 00:00:22,2017-07-31 20:00:22,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18443"
"6251",2017-08-01 00:11:26,2017-07-31 20:11:26,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18443"
"6252",2017-08-01 00:14:11,2017-07-31 20:14:11,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18443"
"6253",2017-08-01 00:16:02,2017-07-31 20:16:02,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18443"
"6254",2017-08-01 00:23:30,2017-07-31 20:23:30,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18443"
"35391",2017-08-01 02:53:36,2017-07-31 22:53:36,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18436"
"35401",2017-08-01 02:55:01,2017-07-31 22:55:01,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18436"
"35411",2017-08-01 02:58:07,2017-07-31 22:58:07,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18436"
"35421",2017-08-01 03:01:01,2017-07-31 23:01:01,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18436"
"35431",2017-08-01 03:02:25,2017-07-31 23:02:25,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18436"
"35441",2017-08-01 03:04:05,2017-07-31 23:04:05,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18436"
"6255",2017-08-01 03:13:04,2017-07-31 23:13:04,"Navy",NA,"CBBT2",37.0574,-76.04637,"A69-9001-18443"
"50610",2017-08-01 03:21:45,2017-07-31 23:21:45,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18427"
"50710",2017-08-01 03:23:30,2017-07-31 23:23:30,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18427"
"50810",2017-08-01 03:26:40,2017-07-31 23:26:40,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18427"
"35451",2017-08-01 03:27:02,2017-07-31 23:27:02,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18436"
"35461",2017-08-01 03:29:07,2017-07-31 23:29:07,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18436"
"50910",2017-08-01 05:14:58,2017-08-01 01:14:58,"Navy",NA,"B13",37.04074,-76.07132,"A69-9001-18427"
"51010",2017-08-01 05:16:34,2017-08-01 01:16:34,"Navy",NA,"B13",37.04074,-76.07132,"A69-9001-18427"
"51110",2017-08-01 05:18:45,2017-08-01 01:18:45,"Navy",NA,"B13",37.04074,-76.07132,"A69-9001-18427"
"51210",2017-08-01 05:19:50,2017-08-01 01:19:50,"Navy",NA,"B13",37.04074,-76.07132,"A69-9001-18427"
"19100",2017-08-01 05:39:18,2017-08-01 01:39:18,"Navy",NA,"CBBT3",37.0076,-76.0955,"A69-9001-18426"
"20100",2017-08-01 05:46:53,2017-08-01 01:46:53,"Navy",NA,"CBBT3",37.0076,-76.0955,"A69-9001-18426"
"21100",2017-08-01 05:47:59,2017-08-01 01:47:59,"Navy",NA,"CBBT3",37.0076,-76.0955,"A69-9001-18426"
"22100",2017-08-01 05:50:14,2017-08-01 01:50:14,"Navy",NA,"CBBT3",37.0076,-76.0955,"A69-9001-18426"
"23100",2017-08-01 05:51:24,2017-08-01 01:51:24,"Navy",NA,"CBBT3",37.0076,-76.0955,"A69-9001-18426"
"24100",2017-08-01 05:52:39,2017-08-01 01:52:39,"Navy",NA,"CBBT3",37.0076,-76.0955,"A69-9001-18426"
"25100",2017-08-01 05:54:05,2017-08-01 01:54:05,"Navy",NA,"CBBT3",37.0076,-76.0955,"A69-9001-18426"
"26100",2017-08-01 05:57:15,2017-08-01 01:57:15,"Navy",NA,"CBBT3",37.0076,-76.0955,"A69-9001-18426"
"51310",2017-08-01 06:34:14,2017-08-01 02:34:14,"Navy",NA,"B13",37.04074,-76.07132,"A69-9001-18427"
"19111",2017-08-01 11:06:12,2017-08-01 07:06:12,"Navy",NA,"SBA 2",36.725,-75.836,"A69-9001-18431"
"19121",2017-08-01 11:14:51,2017-08-01 07:14:51,"Navy",NA,"SBA 3",36.7175,-75.834,"A69-9001-18431"
"19131",2017-08-01 11:18:17,2017-08-01 07:18:17,"Navy",NA,"SBA 3",36.7175,-75.834,"A69-9001-18431"
"19141",2017-08-01 11:20:04,2017-08-01 07:20:04,"Navy",NA,"SBA 3",36.7175,-75.834,"A69-9001-18431"
"19151",2017-08-01 11:21:33,2017-08-01 07:21:33,"Navy",NA,"SBA 3",36.7175,-75.834,"A69-9001-18431"
"19161",2017-08-01 11:25:05,2017-08-01 07:25:05,"Navy",NA,"SBA 3",36.7175,-75.834,"A69-9001-18431"
"19171",2017-08-01 11:26:17,2017-08-01 07:26:17,"Navy",NA,"SBA 3",36.7175,-75.834,"A69-9001-18431"
"19181",2017-08-01 11:28:49,2017-08-01 07:28:49,"Navy",NA,"SBA 5",36.7091,-75.8344,"A69-9001-18431"
"19191",2017-08-01 11:32:31,2017-08-01 07:32:31,"Navy",NA,"SBA 5",36.7091,-75.8344,"A69-9001-18431"
"19201",2017-08-01 11:41:49,2017-08-01 07:41:49,"Navy",NA,"SBA 5",36.7091,-75.8344,"A69-9001-18431"
"39911",2017-08-01 16:12:42,2017-08-01 12:12:42,"Navy",NA,"10 off cape charles",37.06815,-75.98125,"A69-9001-18438"
"39921",2017-08-01 16:14:28,2017-08-01 12:14:28,"Navy",NA,"10 off cape charles",37.06815,-75.98125,"A69-9001-18438"
"39931",2017-08-01 16:17:46,2017-08-01 12:17:46,"Navy",NA,"10 off cape charles",37.06815,-75.98125,"A69-9001-18438"
"27100",2017-08-02 00:38:39,2017-08-01 20:38:39,"Navy",NA,"CBBT3",37.0076,-76.0955,"A69-9001-18426"
"28100",2017-08-02 00:41:20,2017-08-01 20:41:20,"Navy",NA,"CBBT3",37.0076,-76.0955,"A69-9001-18426"
"29100",2017-08-02 00:43:06,2017-08-01 20:43:06,"Navy",NA,"CBBT3",37.0076,-76.0955,"A69-9001-18426"
"30100",2017-08-02 01:10:30,2017-08-01 21:10:30,"Navy",NA,"CBBT3",37.0076,-76.0955,"A69-9001-18426"
"31100",2017-08-02 01:11:42,2017-08-01 21:11:42,"Navy",NA,"CBBT3",37.0076,-76.0955,"A69-9001-18426"
"32100",2017-08-02 01:12:59,2017-08-01 21:12:59,"Navy",NA,"CBBT3",37.0076,-76.0955,"A69-9001-18426"
"33100",2017-08-02 01:16:23,2017-08-01 21:16:23,"Navy",NA,"CBBT3",37.0076,-76.0955,"A69-9001-18426"
"34100",2017-08-02 03:41:49,2017-08-01 23:41:49,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18426"
"35100",2017-08-02 03:51:52,2017-08-01 23:51:52,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18426"
"36100",2017-08-02 03:57:43,2017-08-01 23:57:43,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18426"
"37100",2017-08-02 04:00:33,2017-08-02 00:00:33,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18426"
"16901",2017-08-02 04:05:38,2017-08-02 00:05:38,"Navy",NA,"CBBT5",36.93364,-76.12432,"A69-9001-18430"
"38100",2017-08-02 04:11:03,2017-08-02 00:11:03,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18426"
"16911",2017-08-02 04:32:55,2017-08-02 00:32:55,"Navy",NA,"CBBT5",36.93364,-76.12432,"A69-9001-18430"
"16921",2017-08-02 04:34:26,2017-08-02 00:34:26,"Navy",NA,"CBBT5",36.93364,-76.12432,"A69-9001-18430"
"16931",2017-08-02 04:48:49,2017-08-02 00:48:49,"Navy",NA,"CBBT5",36.93364,-76.12432,"A69-9001-18430"
"16941",2017-08-02 04:54:19,2017-08-02 00:54:19,"Navy",NA,"CBBT5",36.93364,-76.12432,"A69-9001-18430"
"16951",2017-08-02 04:56:05,2017-08-02 00:56:05,"Navy",NA,"CBBT5",36.93364,-76.12432,"A69-9001-18430"
"16961",2017-08-02 04:57:34,2017-08-02 00:57:34,"Navy",NA,"CBBT5",36.93364,-76.12432,"A69-9001-18430"
"16971",2017-08-02 04:59:28,2017-08-02 00:59:28,"Navy",NA,"CBBT5",36.93364,-76.12432,"A69-9001-18430"
"16981",2017-08-02 05:01:10,2017-08-02 01:01:10,"Navy",NA,"CBBT5",36.93364,-76.12432,"A69-9001-18430"
"16991",2017-08-02 05:02:29,2017-08-02 01:02:29,"Navy",NA,"CBBT5",36.93364,-76.12432,"A69-9001-18430"
"17001",2017-08-02 05:06:00,2017-08-02 01:06:00,"Navy",NA,"CBBT5",36.93364,-76.12432,"A69-9001-18430"
"17011",2017-08-02 05:09:33,2017-08-02 01:09:33,"Navy",NA,"CBBT5",36.93364,-76.12432,"A69-9001-18430"
"17021",2017-08-02 05:17:06,2017-08-02 01:17:06,"Navy",NA,"CBBT5",36.93364,-76.12432,"A69-9001-18430"
"17031",2017-08-02 05:18:28,2017-08-02 01:18:28,"Navy",NA,"CBBT5",36.93364,-76.12432,"A69-9001-18430"
"17041",2017-08-02 05:20:07,2017-08-02 01:20:07,"Navy",NA,"CBBT5",36.93364,-76.12432,"A69-9001-18430"
"17051",2017-08-02 05:24:05,2017-08-02 01:24:05,"Navy",NA,"CBBT5",36.93364,-76.12432,"A69-9001-18430"
"17061",2017-08-02 05:30:25,2017-08-02 01:30:25,"Navy",NA,"CBBT5",36.93364,-76.12432,"A69-9001-18430"
"17071",2017-08-02 05:38:02,2017-08-02 01:38:02,"Navy",NA,"CBBT5",36.93364,-76.12432,"A69-9001-18430"
"17081",2017-08-02 06:00:23,2017-08-02 02:00:23,"Navy",NA,"CBBT5",36.93364,-76.12432,"A69-9001-18430"
"39941",2017-08-02 06:20:16,2017-08-02 02:20:16,"Navy",NA,"10 off cape charles",37.06815,-75.98125,"A69-9001-18438"
"39951",2017-08-02 06:22:20,2017-08-02 02:22:20,"Navy",NA,"10 off cape charles",37.06815,-75.98125,"A69-9001-18438"
"39961",2017-08-02 06:24:24,2017-08-02 02:24:24,"Navy",NA,"10 off cape charles",37.06815,-75.98125,"A69-9001-18438"
"39971",2017-08-02 06:26:26,2017-08-02 02:26:26,"Navy",NA,"10 off cape charles",37.06815,-75.98125,"A69-9001-18438"
"39981",2017-08-02 06:28:25,2017-08-02 02:28:25,"Navy",NA,"10 off cape charles",37.06815,-75.98125,"A69-9001-18438"
"39991",2017-08-02 06:51:18,2017-08-02 02:51:18,"Navy",NA,"10 off cape charles",37.06815,-75.98125,"A69-9001-18438"
"40001",2017-08-02 06:52:46,2017-08-02 02:52:46,"Navy",NA,"10 off cape charles",37.06815,-75.98125,"A69-9001-18438"
"40011",2017-08-02 06:54:37,2017-08-02 02:54:37,"Navy",NA,"10 off cape charles",37.06815,-75.98125,"A69-9001-18438"
"40021",2017-08-02 06:56:13,2017-08-02 02:56:13,"Navy",NA,"10 off cape charles",37.06815,-75.98125,"A69-9001-18438"
"40031",2017-08-02 13:15:31,2017-08-02 09:15:31,"Navy",NA,"NCE",36.93995,-75.91568,"A69-9001-18438"
"40041",2017-08-02 13:19:20,2017-08-02 09:19:20,"Navy",NA,"NCE",36.93995,-75.91568,"A69-9001-18438"
"40051",2017-08-02 13:22:09,2017-08-02 09:22:09,"Navy",NA,"NCE",36.93995,-75.91568,"A69-9001-18438"
"40061",2017-08-02 13:23:25,2017-08-02 09:23:25,"Navy",NA,"NCE",36.93995,-75.91568,"A69-9001-18438"
"40071",2017-08-02 13:24:51,2017-08-02 09:24:51,"Navy",NA,"NCE",36.93995,-75.91568,"A69-9001-18438"
"40081",2017-08-02 13:26:38,2017-08-02 09:26:38,"Navy",NA,"NCE",36.93995,-75.91568,"A69-9001-18438"
"39100",2017-08-02 15:08:55,2017-08-02 11:08:55,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18426"
"40091",2017-08-02 16:54:14,2017-08-02 12:54:14,"Navy",NA,"CB13",36.90081,-75.90592,"A69-9001-18438"
"40101",2017-08-02 16:55:39,2017-08-02 12:55:39,"Navy",NA,"CB13",36.90081,-75.90592,"A69-9001-18438"
"51410",2017-08-02 18:37:06,2017-08-02 14:37:06,"Navy",NA,"CBBT1",37.08873,-75.98784,"A69-9001-18427"
"51510",2017-08-02 18:38:18,2017-08-02 14:38:18,"Navy",NA,"CBBT1",37.08873,-75.98784,"A69-9001-18427"
"51610",2017-08-02 18:39:37,2017-08-02 14:39:37,"Navy",NA,"CBBT1",37.08873,-75.98784,"A69-9001-18427"
"51710",2017-08-02 18:41:10,2017-08-02 14:41:10,"Navy",NA,"CBBT1",37.08873,-75.98784,"A69-9001-18427"
"40100",2017-08-02 20:49:48,2017-08-02 16:49:48,"Navy",NA,"B13",37.04074,-76.07132,"A69-9001-18426"
"41100",2017-08-02 21:31:53,2017-08-02 17:31:53,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18426"
"42100",2017-08-02 21:33:35,2017-08-02 17:33:35,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18426"
"43100",2017-08-02 21:38:23,2017-08-02 17:38:23,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18426"
"44100",2017-08-02 21:43:52,2017-08-02 17:43:52,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18426"
"45100",2017-08-03 07:18:47,2017-08-03 03:18:47,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18426"
"35471",2017-08-03 07:51:31,2017-08-03 03:51:31,"Navy",NA,"CBBT7",37.08738,-76.00079,"A69-9001-18436"
"35481",2017-08-03 07:52:59,2017-08-03 03:52:59,"Navy",NA,"CBBT7",37.08738,-76.00079,"A69-9001-18436"
"35491",2017-08-03 07:57:34,2017-08-03 03:57:34,"Navy",NA,"CBBT7",37.08738,-76.00079,"A69-9001-18436"
"35501",2017-08-03 07:58:43,2017-08-03 03:58:43,"Navy",NA,"CBBT7",37.08738,-76.00079,"A69-9001-18436"
"35511",2017-08-03 07:59:54,2017-08-03 03:59:54,"Navy",NA,"CBBT7",37.08738,-76.00079,"A69-9001-18436"
"35521",2017-08-03 08:02:44,2017-08-03 04:02:44,"Navy",NA,"CBBT7",37.08738,-76.00079,"A69-9001-18436"
"46100",2017-08-03 08:06:45,2017-08-03 04:06:45,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18426"
"35531",2017-08-03 08:22:34,2017-08-03 04:22:34,"Navy",NA,"CBBT7",37.08738,-76.00079,"A69-9001-18436"
"6256",2017-08-03 13:47:44,2017-08-03 09:47:44,"Navy",NA,"CC LS",37.09695,-75.99201,"A69-9001-18443"
"6257",2017-08-03 13:49:03,2017-08-03 09:49:03,"Navy",NA,"CC LS",37.09695,-75.99201,"A69-9001-18443"
"6258",2017-08-03 13:50:36,2017-08-03 09:50:36,"Navy",NA,"CC LS",37.09695,-75.99201,"A69-9001-18443"
"51810",2017-08-03 15:08:38,2017-08-03 11:08:38,"Navy",NA,"CC LS",37.09695,-75.99201,"A69-9001-18427"
"47100",2017-08-03 17:03:12,2017-08-03 13:03:12,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18426"
"48100",2017-08-03 17:04:51,2017-08-03 13:04:51,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18426"
"19211",2017-08-04 04:15:35,2017-08-04 00:15:35,"Navy",NA,"CH",36.93534,-75.95619,"A69-9001-18431"
"142710",2017-08-04 11:05:34,2017-08-04 07:05:34,"Navy",NA,"B13",37.04074,-76.07132,"A69-9001-18429"
"142810",2017-08-04 11:09:40,2017-08-04 07:09:40,"Navy",NA,"B13",37.04074,-76.07132,"A69-9001-18429"
"49100",2017-08-04 12:03:15,2017-08-04 08:03:15,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18426"
"50100",2017-08-04 12:32:39,2017-08-04 08:32:39,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18426"
"51100",2017-08-04 12:33:45,2017-08-04 08:33:45,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18426"
"52100",2017-08-04 12:34:51,2017-08-04 08:34:51,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18426"
"53100",2017-08-04 12:35:59,2017-08-04 08:35:59,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18426"
"54100",2017-08-04 12:37:08,2017-08-04 08:37:08,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18426"
"55100",2017-08-04 12:38:21,2017-08-04 08:38:21,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18426"
"56100",2017-08-04 12:39:42,2017-08-04 08:39:42,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18426"
"57100",2017-08-04 12:41:17,2017-08-04 08:41:17,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18426"
"58100",2017-08-04 12:42:23,2017-08-04 08:42:23,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18426"
"59100",2017-08-04 12:43:29,2017-08-04 08:43:29,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18426"
"60100",2017-08-04 12:44:37,2017-08-04 08:44:37,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18426"
"61100",2017-08-04 12:45:46,2017-08-04 08:45:46,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18426"
"62100",2017-08-04 12:47:00,2017-08-04 08:47:00,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18426"
"63100",2017-08-04 12:51:08,2017-08-04 08:51:08,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18426"
"64100",2017-08-04 12:53:47,2017-08-04 08:53:47,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18426"
"65100",2017-08-04 12:55:32,2017-08-04 08:55:32,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18426"
"66100",2017-08-04 12:58:34,2017-08-04 08:58:34,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18426"
"67100",2017-08-04 13:04:51,2017-08-04 09:04:51,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18426"
"68100",2017-08-04 13:06:03,2017-08-04 09:06:03,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18426"
"69100",2017-08-04 13:07:23,2017-08-04 09:07:23,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18426"
"70100",2017-08-04 13:08:57,2017-08-04 09:08:57,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18426"
"71100",2017-08-04 13:11:02,2017-08-04 09:11:02,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18426"
"72100",2017-08-04 13:13:05,2017-08-04 09:13:05,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18426"
"73100",2017-08-04 13:15:07,2017-08-04 09:15:07,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18426"
"74100",2017-08-04 13:17:05,2017-08-04 09:17:05,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18426"
"75100",2017-08-04 13:18:58,2017-08-04 09:18:58,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18426"
"76100",2017-08-04 13:20:38,2017-08-04 09:20:38,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18426"
"7733",2017-08-04 13:21:53,2017-08-04 09:21:53,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18426"
"7867",2017-08-04 13:23:17,2017-08-04 09:23:17,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18426"
"7910",2017-08-04 13:25:01,2017-08-04 09:25:01,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18426"
"8010",2017-08-04 13:26:24,2017-08-04 09:26:24,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18426"
"8113",2017-08-04 13:28:04,2017-08-04 09:28:04,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18426"
"8210",2017-08-04 13:30:41,2017-08-04 09:30:41,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18426"
"8310",2017-08-04 13:33:36,2017-08-04 09:33:36,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18426"
"8410",2017-08-04 13:36:46,2017-08-04 09:36:46,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18426"
"8510",2017-08-04 13:39:57,2017-08-04 09:39:57,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18426"
"8614",2017-08-04 13:41:22,2017-08-04 09:41:22,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18426"
"8710",2017-08-04 13:46:11,2017-08-04 09:46:11,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18426"
"8810",2017-08-04 13:49:01,2017-08-04 09:49:01,"Navy",NA,"B15",37.06356,-76.09292,"A69-9001-18426"
