Altitude,nest-visitor,data,nest identity,nestling age,insect number
high,female,702,Xiongse-10,4 ,1 
high,female,705,Xiongse-11,4 ,1 
high,female,707,Xiongse-11,4 ,1 
high,female,710,Xiongse-11,4 ,1 
high,female,714,Xiongse-11,4 ,1 
high,female,717,Xiongse-11,4 ,1 
high,female,720,Xiongse-6,5 ,1 
high,female,724,Xiongse-6,5 ,1 
high,female,727,Xiongse-6,5 ,1 
high,female,731,Xiongse-6,5 ,1 
high,female,734,Xiongse-6,5 ,1 
high,female,738,Xiongse-6,5 ,1 
high,female,741,Xiongse-6,5 ,1 
high,female,745,Xiongse-6,5 ,1 
high,female,748,Xiongse-6,5 ,1 
high,female,751,Xiongse-6,5 ,1 
high,female,753,Xiongse-6,5 ,1 
low,helpers,2,Linzhi-01,13 ,4 
low,helpers,3,Linzhi-01,13 ,2 
low,helpers,6,Linzhi-01,13 ,2 
low,helpers,8,Linzhi-01,13 ,4 
low,helpers,11,Linzhi-02,13 ,4 
low,helpers,14,Linzhi-02,13 ,2 
low,helpers,15,Linzhi-02,13 ,4 
low,helpers,18,Linzhi-02,13 ,2 
low,helpers,19,Linzhi-02,13 ,2 
low,helpers,20,Linzhi-02,13 ,2 
low,helpers,23,Linzhi-02,13 ,2 
low,helpers,25,Linzhi-03,13 ,4 
low,helpers,26,Linzhi-03,13 ,5 
low,helpers,28,Linzhi-03,13 ,4 
low,helpers,32,Linzhi-03,13 ,5 
low,helpers,33,Linzhi-03,13 ,2 
low,helpers,35,Linzhi-03,13 ,4 
low,helpers,38,Linzhi-03,13 ,2 
low,helpers,39,Linzhi-04,12 ,4 
low,helpers,42,Linzhi-04,12 ,2 
low,helpers,45,Linzhi-04,12 ,2 
low,helpers,47,Linzhi-04,12 ,2 
low,helpers,50,Linzhi-05,12 ,4 
low,helpers,53,Linzhi-05,12 ,4 
low,helpers,55,Linzhi-05,12 ,2 
low,helpers,56,Linzhi-05,12 ,2 
low,helpers,58,Linzhi-06,12 ,2 
low,helpers,60,Linzhi-06,12 ,4 
low,helpers,61,Linzhi-06,12 ,4 
low,helpers,62,Linzhi-06,12 ,4 
low,helpers,65,Linzhi-06,12 ,2 
low,helpers,66,Linzhi-06,12 ,2 
low,helpers,68,Linzhi-06,12 ,4 
low,helpers,69,Linzhi-06,12 ,2 
low,helpers,72,Linzhi-06,12 ,4 
low,helpers,74,Linzhi-07,11 ,2 
low,helpers,77,Linzhi-07,11 ,2 
low,helpers,78,Linzhi-07,11 ,2 
low,helpers,80,Linzhi-07,11 ,2 
low,helpers,81,Linzhi-07,11 ,4 
low,helpers,82,Linzhi-07,11 ,2 
low,helpers,83,Linzhi-07,11 ,4 
low,helpers,84,Linzhi-08,11 ,2 
low,helpers,87,Linzhi-08,11 ,4 
low,helpers,88,Linzhi-08,11 ,4 
low,helpers,91,Linzhi-08,11 ,4 
low,helpers,92,Linzhi-08,11 ,2 
low,helpers,94,Linzhi-09,11 ,2 
low,helpers,96,Linzhi-09,11 ,2 
low,helpers,97,Linzhi-09,11 ,2 
low,helpers,99,Linzhi-09,11 ,2 
low,helpers,100,Linzhi-09,11 ,1 
low,helpers,101,Linzhi-09,11 ,1 
low,helpers,103,Linzhi-09,11 ,2 
low,helpers,104,Linzhi-09,11 ,2 
low,helpers,105,Linzhi-09,11 ,4 
low,helpers,107,Linzhi-09,11 ,2 
low,helpers,108,Linzhi-09,11 ,2 
low,helpers,110,Linzhi-10,11 ,2 
low,helpers,111,Linzhi-10,11 ,4 
low,helpers,112,Linzhi-10,11 ,4 
low,helpers,114,Linzhi-10,11 ,4 
low,helpers,116,Linzhi-10,11 ,2 
low,helpers,117,Linzhi-10,11 ,2 
low,helpers,118,Linzhi-10,11 ,2 
low,helpers,120,Linzhi-10,11 ,2 
low,helpers,122,Linzhi-11,11 ,2 
low,helpers,123,Linzhi-11,11 ,4 
low,helpers,124,Linzhi-11,11 ,2 
low,helpers,125,Linzhi-11,11 ,2 
low,helpers,127,Linzhi-11,11 ,4 
low,helpers,129,Linzhi-11,11 ,2 
low,helpers,130,Linzhi-11,11 ,2 
low,helpers,132,Linzhi-11,11 ,2 
low,helpers,133,Linzhi-11,11 ,2 
low,helpers,134,Linzhi-11,11 ,2 
low,helpers,137,Linzhi-12,11 ,2 
low,helpers,138,Linzhi-12,11 ,5 
low,helpers,139,Linzhi-12,11 ,2 
low,helpers,140,Linzhi-12,11 ,2 
low,helpers,141,Linzhi-12,11 ,2 
low,helpers,143,Linzhi-12,11 ,4 
low,helpers,144,Linzhi-13,11 ,4 
low,helpers,148,Linzhi-13,11 ,2 
low,helpers,149,Linzhi-13,11 ,2 
low,helpers,150,Linzhi-13,11 ,2 
low,helpers,152,Linzhi-13,11 ,5 
low,helpers,154,Linzhi-14,11 ,2 
low,helpers,157,Linzhi-14,11 ,4 
low,helpers,158,Linzhi-14,11 ,4 
low,helpers,159,Linzhi-14,11 ,2 
low,helpers,160,Linzhi-14,11 ,4 
low,helpers,161,Linzhi-14,11 ,2 
low,helpers,162,Linzhi-14,11 ,2 
low,helpers,163,Linzhi-14,11 ,4 
low,helpers,166,Linzhi-01,10 ,4 
low,helpers,168,Linzhi-01,10 ,2 
low,helpers,171,Linzhi-01,10 ,4 
low,helpers,172,Linzhi-01,10 ,4 
low,helpers,175,Linzhi-02,10 ,2 
low,helpers,176,Linzhi-02,10 ,2 
low,helpers,179,Linzhi-02,10 ,4 
low,helpers,180,Linzhi-02,10 ,2 
low,helpers,183,Linzhi-02,10 ,2 
low,helpers,184,Linzhi-02,10 ,5 
low,helpers,186,Linzhi-02,10 ,4 
low,helpers,187,Linzhi-02,10 ,4 
low,helpers,189,Linzhi-03,10 ,4 
low,helpers,191,Linzhi-03,10 ,2 
low,helpers,192,Linzhi-03,10 ,2 
low,helpers,193,Linzhi-03,10 ,2 
low,helpers,195,Linzhi-03,10 ,2 
low,helpers,198,Linzhi-03,10 ,4 
low,helpers,199,Linzhi-04,10 ,4 
low,helpers,202,Linzhi-04,10 ,2 
low,helpers,203,Linzhi-04,10 ,2 
low,helpers,204,Linzhi-04,10 ,2 
low,helpers,207,Linzhi-04,10 ,2 
low,helpers,209,Linzhi-04,10 ,2 
low,helpers,210,Linzhi-04,10 ,2 
low,helpers,211,Linzhi-04,10 ,2 
low,helpers,213,Linzhi-05,10 ,2 
low,helpers,215,Linzhi-05,10 ,2 
low,helpers,217,Linzhi-05,10 ,2 
low,helpers,218,Linzhi-05,10 ,4 
low,helpers,219,Linzhi-05,10 ,4 
low,helpers,220,Linzhi-06,10 ,4 
low,helpers,222,Linzhi-06,10 ,4 
low,helpers,223,Linzhi-06,10 ,4 
low,helpers,224,Linzhi-06,10 ,2 
low,helpers,225,Linzhi-06,10 ,2 
low,helpers,228,Linzhi-07,9 ,2 
low,helpers,229,Linzhi-07,9 ,4 
low,helpers,232,Linzhi-07,9 ,4 
low,helpers,233,Linzhi-07,9 ,4 
low,helpers,234,Linzhi-07,9 ,4 
low,helpers,235,Linzhi-07,9 ,2 
low,helpers,237,Linzhi-07,9 ,4 
low,helpers,238,Linzhi-08,9 ,2 
low,helpers,240,Linzhi-08,9 ,2 
low,helpers,241,Linzhi-08,9 ,2 
low,helpers,242,Linzhi-08,9 ,2 
low,helpers,246,Linzhi-09,9 ,2 
low,helpers,247,Linzhi-09,9 ,2 
low,helpers,248,Linzhi-09,9 ,2 
low,helpers,249,Linzhi-09,9 ,4 
low,helpers,251,Linzhi-09,9 ,2 
low,helpers,252,Linzhi-09,9 ,4 
low,helpers,254,Linzhi-10,9 ,4 
low,helpers,255,Linzhi-10,9 ,2 
low,helpers,256,Linzhi-10,9 ,4 
low,helpers,258,Linzhi-10,9 ,2 
low,helpers,259,Linzhi-10,9 ,4 
low,helpers,261,Linzhi-10,9 ,2 
low,helpers,262,Linzhi-10,9 ,2 
low,helpers,263,Linzhi-10,9 ,4 
low,helpers,264,Linzhi-10,9 ,2 
low,helpers,265,Linzhi-11,8 ,2 
low,helpers,268,Linzhi-11,8 ,4 
low,helpers,269,Linzhi-11,8 ,2 
low,helpers,273,Linzhi-12,8 ,2 
low,helpers,275,Linzhi-12,8 ,2 
low,helpers,276,Linzhi-12,8 ,5 
low,helpers,278,Linzhi-12,8 ,5 
low,helpers,280,Linzhi-13,8 ,2 
low,helpers,281,Linzhi-13,8 ,4 
low,helpers,284,Linzhi-13,8 ,2 
low,helpers,285,Linzhi-13,8 ,4 
low,helpers,288,Linzhi-14,8 ,4 
low,helpers,291,Linzhi-14,8 ,4 
low,helpers,294,Linzhi-14,8 ,2 
low,helpers,296,Linzhi-14,8 ,4 
low,helpers,298,Linzhi-14,8 ,2 
low,helpers,299,Linzhi-14,8 ,2 
low,helpers,300,Linzhi-01,7 ,5 
low,helpers,301,Linzhi-01,7 ,5 
low,helpers,302,Linzhi-01,7 ,4 
low,helpers,303,Linzhi-01,7 ,4 
low,helpers,305,Linzhi-01,7 ,4 
low,helpers,307,Linzhi-01,7 ,4 
low,helpers,311,Linzhi-02,7 ,4 
low,helpers,313,Linzhi-02,7 ,2 
low,helpers,314,Linzhi-02,7 ,2 
low,helpers,315,Linzhi-02,7 ,4 
low,helpers,317,Linzhi-03,7 ,4 
low,helpers,318,Linzhi-03,7 ,2 
low,helpers,320,Linzhi-03,7 ,4 
low,helpers,321,Linzhi-04,7 ,2 
low,helpers,323,Linzhi-04,7 ,5 
low,helpers,325,Linzhi-04,7 ,4 
low,helpers,327,Linzhi-05,7 ,4 
low,helpers,328,Linzhi-05,7 ,4 
low,helpers,330,Linzhi-05,7 ,4 
low,helpers,337,Linzhi-06,7 ,4 
low,helpers,338,Linzhi-07,7 ,2 
low,helpers,340,Linzhi-07,7 ,4 
low,helpers,341,Linzhi-07,7 ,4 
low,helpers,342,Linzhi-07,7 ,2 
low,helpers,347,Linzhi-09,6 ,4 
low,helpers,351,Linzhi-10,6 ,4 
low,helpers,354,Linzhi-08,5 ,2 
low,helpers,356,Linzhi-08,5 ,2 
low,helpers,359,Linzhi-11,5 ,2 
low,helpers,360,Linzhi-11,5 ,4 
high,helpers,370,Xiongse-01,3 ,1 
high,helpers,371,Xiongse-01,3 ,1 
high,helpers,372,Xiongse-01,3 ,1 
high,helpers,382,Xiongse-01,5 ,1 
high,helpers,383,Xiongse-01,5 ,1 
high,helpers,386,Xiongse-01,5 ,1 
high,helpers,388,Xiongse-01,5 ,1 
high,helpers,391,Xiongse-01,6 ,1 
high,helpers,392,Xiongse-01,6 ,1 
high,helpers,393,Xiongse-01,6 ,1 
high,helpers,394,Xiongse-01,6 ,1 
high,helpers,395,Xiongse-01,6 ,1 
high,helpers,396,Xiongse-01,6 ,1 
high,helpers,398,Xiongse-01,6 ,1 
high,helpers,402,Xiongse-01,6 ,1 
high,helpers,405,Xiongse-02,8 ,2 
high,helpers,406,Xiongse-02,8 ,1 
high,helpers,409,Xiongse-02,8 ,1 
high,helpers,411,Xiongse-02,8 ,1 
high,helpers,413,Xiongse-02,8 ,2 
high,helpers,414,Xiongse-02,8 ,2 
high,helpers,417,Xiongse-02,8 ,1 
high,helpers,424,Xiongse-02,8 ,1 
high,helpers,428,Xiongse-02,8 ,1 
high,helpers,430,Xiongse-02,9 ,1 
high,helpers,432,Xiongse-02,9 ,1 
high,helpers,434,Xiongse-02,9 ,1 
high,helpers,440,Xiongse-02,12 ,1 
high,helpers,441,Xiongse-02,12 ,1 
high,helpers,443,Xiongse-02,12 ,1 
high,helpers,461,Xiongse-03,5 ,1 
high,helpers,469,Xiongse-04,4 ,5 
high,helpers,471,Xiongse-04,4 ,1 
high,helpers,473,Xiongse-04,4 ,1 
high,helpers,476,Xiongse-04,5 ,1 
high,helpers,482,Xiongse-04,5 ,1 
high,helpers,485,Xiongse-04,5 ,1 
high,helpers,486,Xiongse-04,5 ,1 
high,helpers,490,Xiongse-04,5 ,1 
high,helpers,492,Xiongse-04,6 ,1 
high,helpers,493,Xiongse-04,6 ,1 
high,helpers,494,Xiongse-04,6 ,1 
high,helpers,501,Xiongse-04,6 ,1 
high,helpers,503,Xiongse-04,8 ,1 
high,helpers,505,Xiongse-04,8 ,1 
high,helpers,506,Xiongse-04,8 ,1 
high,helpers,507,Xiongse-04,8 ,1 
high,helpers,510,Xiongse-04,8 ,1 
high,helpers,511,Xiongse-04,8 ,3 
high,helpers,514,Xiongse-04,8 ,1 
high,helpers,516,Xiongse-04,8 ,1 
high,helpers,517,Xiongse-04,8 ,1 
high,helpers,519,Xiongse-04,9 ,1 
high,helpers,520,Xiongse-04,9 ,1 
high,helpers,523,Xiongse-04,9 ,1 
high,helpers,524,Xiongse-04,9 ,1 
high,helpers,525,Xiongse-04,9 ,1 
high,helpers,527,Xiongse-04,9 ,1 
high,helpers,528,Xiongse-04,9 ,1 
high,helpers,530,Xiongse-04,9 ,1 
high,helpers,531,Xiongse-04,9 ,1 
high,helpers,534,Xiongse-04,9 ,1 
high,helpers,535,Xiongse-04,9 ,1 
high,helpers,536,Xiongse-04,9 ,1 
high,helpers,539,Xiongse-04,9 ,1 
high,helpers,540,Xiongse-04,9 ,1 
high,helpers,541,Xiongse-04,9 ,1 
high,helpers,543,Xiongse-04,9 ,1 
high,helpers,544,Xiongse-04,9 ,1 
