"female_id","cox_start","cox_stop","breed_YN","year","date","female_age","thermal_sum"
67,11,12,0,12,8,1,113.2
67,12,13,1,12,9,1,118
47,1,2,0,6,-1,1,44.9
47,0,1,0,6,-2,1,41.73
47,2,3,0,6,0,1,44.9
47,3,4,0,6,1,1,44.9
47,12,13,0,6,10,1,53.18
47,13,14,0,6,11,1,53.47
47,14,15,0,6,12,1,57.07
47,15,16,0,6,13,1,63.77
47,16,17,0,6,14,1,73.17
47,17,18,0,6,15,1,79.05
47,18,19,0,6,16,1,79.05
47,19,20,0,6,17,1,79.05
47,20,21,0,6,18,1,79.05
47,21,22,1,6,19,1,79.05
47,4,5,0,6,2,1,46.35
47,5,6,0,6,3,1,48.57
47,6,7,0,6,4,1,50.81
47,7,8,0,6,5,1,51.67
47,8,9,0,6,6,1,51.67
47,9,10,0,6,7,1,51.67
47,10,11,0,6,8,1,52.06
47,11,12,0,6,9,1,53.18
46,8,9,0,6,10,1,53.18
46,9,10,0,6,11,1,53.47
46,10,11,0,6,12,1,57.07
46,11,12,0,6,13,1,63.77
46,12,13,0,6,14,1,73.17
46,13,14,0,6,15,1,79.05
46,14,15,0,6,16,1,79.05
46,15,16,0,6,17,1,79.05
46,16,17,0,6,18,1,79.05
46,17,18,1,6,19,1,79.05
46,0,1,0,6,2,1,46.35
46,1,2,0,6,3,1,48.57
46,2,3,0,6,4,1,50.81
46,3,4,0,6,5,1,51.67
46,4,5,0,6,6,1,51.67
46,5,6,0,6,7,1,51.67
46,6,7,0,6,8,1,52.06
46,7,8,0,6,9,1,53.18
40,5,6,0,6,-1,1,44.9
40,4,5,0,6,-2,1,41.73
40,3,4,0,6,-3,1,39
40,2,3,0,6,-4,1,39
40,1,2,0,6,-5,1,39
40,0,1,0,6,-6,1,38.02
40,6,7,0,6,0,1,44.9
40,7,8,0,6,1,1,44.9
40,16,17,1,6,10,1,53.18
40,8,9,0,6,2,1,46.35
40,9,10,0,6,3,1,48.57
40,10,11,0,6,4,1,50.81
40,11,12,0,6,5,1,51.67
40,12,13,0,6,6,1,51.67
40,13,14,0,6,7,1,51.67
40,14,15,0,6,8,1,52.06
40,15,16,0,6,9,1,53.18
48,5,6,0,6,-1,0,44.9
48,4,5,0,6,-2,0,41.73
48,3,4,0,6,-3,0,39
48,2,3,0,6,-4,0,39
48,1,2,0,6,-5,0,39
48,0,1,0,6,-6,0,38.02
48,6,7,0,6,0,0,44.9
48,7,8,0,6,1,0,44.9
48,16,17,0,6,10,0,53.18
48,17,18,0,6,11,0,53.47
48,18,19,0,6,12,0,57.07
48,19,20,0,6,13,0,63.77
48,20,21,0,6,14,0,73.17
48,21,22,0,6,15,0,79.05
48,22,23,0,6,16,0,79.05
48,23,24,0,6,17,0,79.05
48,24,25,0,6,18,0,79.05
48,25,26,1,6,19,0,79.05
48,8,9,0,6,2,0,46.35
48,9,10,0,6,3,0,48.57
48,10,11,0,6,4,0,50.81
48,11,12,0,6,5,0,51.67
48,12,13,0,6,6,0,51.67
48,13,14,0,6,7,0,51.67
48,14,15,0,6,8,0,52.06
48,15,16,0,6,9,0,53.18
56,3,4,0,6,-1,NA,44.9
56,2,3,0,6,-2,NA,41.73
56,1,2,0,6,-3,NA,39
56,0,1,0,6,-4,NA,39
56,4,5,0,6,0,NA,44.9
56,5,6,0,6,1,NA,44.9
56,14,15,0,6,10,NA,53.18
56,15,16,0,6,11,NA,53.47
56,16,17,0,6,12,NA,57.07
56,17,18,0,6,13,NA,63.77
56,18,19,0,6,14,NA,73.17
56,19,20,0,6,15,NA,79.05
56,20,21,0,6,16,NA,79.05
56,21,22,0,6,17,NA,79.05
56,22,23,0,6,18,NA,79.05
56,23,24,0,6,19,NA,79.05
56,6,7,0,6,2,NA,46.35
56,24,25,0,6,20,NA,79.43
56,25,26,0,6,21,NA,81.38
56,26,27,0,6,22,NA,85.56
56,27,28,0,6,23,NA,91.08
56,28,29,0,6,24,NA,97.67
56,29,30,1,6,25,NA,104.89
56,7,8,0,6,3,NA,48.57
56,8,9,0,6,4,NA,50.81
56,9,10,0,6,5,NA,51.67
56,10,11,0,6,6,NA,51.67
56,11,12,0,6,7,NA,51.67
56,12,13,0,6,8,NA,52.06
56,13,14,0,6,9,NA,53.18
53,0,1,0,6,12,0,57.07
53,1,2,0,6,13,0,63.77
53,2,3,0,6,14,0,73.17
53,3,4,0,6,15,0,79.05
53,4,5,0,6,16,0,79.05
53,5,6,0,6,17,0,79.05
53,6,7,0,6,18,0,79.05
53,7,8,0,6,19,0,79.05
53,8,9,0,6,20,0,79.43
53,9,10,0,6,21,0,81.38
53,10,11,0,6,22,0,85.56
53,11,12,0,6,23,0,91.08
53,12,13,1,6,24,0,97.67
12,4,5,0,4,-1,1,53.4
12,3,4,0,4,-2,1,44.42
12,2,3,0,4,-3,1,36.61
12,1,2,0,4,-4,1,29.69
12,0,1,0,4,-5,1,26.04
12,5,6,0,4,0,1,53.72
12,6,7,0,4,1,1,54
12,15,16,0,4,10,1,93.6
12,16,17,0,4,11,1,100.86
12,17,18,0,4,12,1,105.68
12,18,19,1,4,13,1,108.14
12,7,8,0,4,2,1,54
12,8,9,0,4,3,1,54.66
12,9,10,0,4,4,1,57.59
12,10,11,0,4,5,1,59.84
12,11,12,0,4,6,1,64.68
12,12,13,0,4,7,1,70.62
12,13,14,0,4,8,1,77.95
12,14,15,0,4,9,1,84.8
31,5,6,0,5,10,1,44.6
31,6,7,0,5,11,1,44.6
31,7,8,0,5,12,1,44.6
31,8,9,0,5,13,1,45.34
31,9,10,0,5,14,1,45.34
31,10,11,0,5,15,1,45.34
31,11,12,0,5,16,1,45.56
31,12,13,0,5,17,1,47.81
31,13,14,0,5,18,1,50.92
31,14,15,0,5,19,1,53.93
31,15,16,0,5,20,1,58.16
31,16,17,1,5,21,1,61.74
31,0,1,0,5,5,1,38.83
31,1,2,0,5,6,1,43.08
31,2,3,0,5,7,1,43.4
31,3,4,0,5,8,1,43.4
31,4,5,0,5,9,1,44.1
52,5,6,0,6,-1,1,44.9
52,4,5,0,6,-2,1,41.73
52,3,4,0,6,-3,1,39
52,2,3,0,6,-4,1,39
52,1,2,0,6,-5,1,39
52,0,1,0,6,-6,1,38.02
52,6,7,0,6,0,1,44.9
52,7,8,0,6,1,1,44.9
52,16,17,0,6,10,1,53.18
52,17,18,0,6,11,1,53.47
52,18,19,0,6,12,1,57.07
52,19,20,0,6,13,1,63.77
52,20,21,0,6,14,1,73.17
52,21,22,0,6,15,1,79.05
52,22,23,0,6,16,1,79.05
52,23,24,0,6,17,1,79.05
52,24,25,0,6,18,1,79.05
52,25,26,0,6,19,1,79.05
52,8,9,0,6,2,1,46.35
52,26,27,0,6,20,1,79.43
52,27,28,0,6,21,1,81.38
52,28,29,0,6,22,1,85.56
52,29,30,0,6,23,1,91.08
52,30,31,1,6,24,1,97.67
52,9,10,0,6,3,1,48.57
52,10,11,0,6,4,1,50.81
52,11,12,0,6,5,1,51.67
52,12,13,0,6,6,1,51.67
52,13,14,0,6,7,1,51.67
52,14,15,0,6,8,1,52.06
52,15,16,0,6,9,1,53.18
576,6,7,0,3,10,1,137.2
576,7,8,0,3,11,1,146.04
576,8,9,0,3,12,1,156.09
576,9,10,0,3,13,1,159.64
576,10,11,0,3,14,1,168.66
576,11,12,0,3,15,1,182.17
576,12,13,1,3,16,1,191.35
576,0,1,0,3,4,1,96.88
576,1,2,0,3,5,1,99.98
576,2,3,0,3,6,1,106.53
576,3,4,0,3,7,1,114.92
576,4,5,0,3,8,1,124.42
576,5,6,0,3,9,1,130.53
13,2,3,0,4,-1,1,53.4
13,1,2,0,4,-2,1,44.42
13,0,1,0,4,-3,1,36.61
13,3,4,0,4,0,1,53.72
13,4,5,0,4,1,1,54
13,13,14,0,4,10,1,93.6
13,14,15,0,4,11,1,100.86
13,15,16,0,4,12,1,105.68
13,16,17,1,4,13,1,108.14
13,5,6,0,4,2,1,54
13,6,7,0,4,3,1,54.66
13,7,8,0,4,4,1,57.59
13,8,9,0,4,5,1,59.84
13,9,10,0,4,6,1,64.68
13,10,11,0,4,7,1,70.62
13,11,12,0,4,8,1,77.95
13,12,13,0,4,9,1,84.8
37,6,7,0,5,10,1,44.6
37,7,8,0,5,11,1,44.6
37,8,9,0,5,12,1,44.6
37,9,10,0,5,13,1,45.34
37,10,11,0,5,14,1,45.34
37,11,12,0,5,15,1,45.34
37,12,13,0,5,16,1,45.56
37,13,14,0,5,17,1,47.81
37,14,15,0,5,18,1,50.92
37,15,16,0,5,19,1,53.93
37,16,17,0,5,20,1,58.16
37,17,18,0,5,21,1,61.74
37,18,19,0,5,22,1,62.84
37,19,20,0,5,23,1,64.31
37,20,21,0,5,24,1,68.87
37,21,22,0,5,25,1,75.64
37,22,23,1,5,26,1,80.82
37,0,1,0,5,4,1,32.58
37,1,2,0,5,5,1,38.83
37,2,3,0,5,6,1,43.08
37,3,4,0,5,7,1,43.4
37,4,5,0,5,8,1,43.4
37,5,6,0,5,9,1,44.1
2,4,5,0,3,-1,1,60.37
2,3,4,0,3,-2,1,56.12
2,2,3,0,3,-3,1,51.05
2,1,2,0,3,-4,1,39.26
2,0,1,0,3,-5,1,29.13
2,5,6,0,3,0,1,67.56
2,6,7,0,3,1,1,74.91
2,7,8,0,3,2,1,83.63
2,8,9,0,3,3,1,92.2
2,9,10,0,3,4,1,96.88
2,10,11,0,3,5,1,99.98
2,11,12,0,3,6,1,106.53
2,12,13,0,3,7,1,114.92
2,13,14,0,3,8,1,124.42
2,14,15,1,3,9,1,130.53
579,2,3,0,4,-1,0,53.4
579,1,2,0,4,-2,0,44.42
579,0,1,0,4,-3,0,36.61
579,3,4,0,4,0,0,53.72
579,4,5,0,4,1,0,54
579,13,14,0,4,10,0,93.6
579,14,15,0,4,11,0,100.86
579,15,16,0,4,12,0,105.68
579,16,17,0,4,13,0,108.14
579,17,18,0,4,14,0,115.56
579,18,19,0,4,15,0,120.25
579,19,20,0,4,16,0,123.68
579,20,21,0,4,17,0,125.33
579,21,22,0,4,18,0,127.32
579,22,23,0,4,19,0,129.92
579,5,6,0,4,2,0,54
579,23,24,0,4,20,0,133.44
579,24,25,1,4,21,0,135.59
579,6,7,0,4,3,0,54.66
579,7,8,0,4,4,0,57.59
579,8,9,0,4,5,0,59.84
579,9,10,0,4,6,0,64.68
579,10,11,0,4,7,0,70.62
579,11,12,0,4,8,0,77.95
579,12,13,0,4,9,0,84.8
28,5,6,0,5,10,1,44.6
28,6,7,0,5,11,1,44.6
28,7,8,0,5,12,1,44.6
28,8,9,0,5,13,1,45.34
28,9,10,0,5,14,1,45.34
28,10,11,0,5,15,1,45.34
28,11,12,0,5,16,1,45.56
28,12,13,0,5,17,1,47.81
28,13,14,0,5,18,1,50.92
28,14,15,0,5,19,1,53.93
28,15,16,0,5,20,1,58.16
28,16,17,1,5,21,1,61.74
28,0,1,0,5,5,1,38.83
28,1,2,0,5,6,1,43.08
28,2,3,0,5,7,1,43.4
28,3,4,0,5,8,1,43.4
28,4,5,0,5,9,1,44.1
5,4,5,0,3,-1,1,60.37
5,3,4,0,3,-2,1,56.12
5,2,3,0,3,-3,1,51.05
5,1,2,0,3,-4,1,39.26
5,0,1,0,3,-5,1,29.13
5,5,6,0,3,0,1,67.56
5,6,7,0,3,1,1,74.91
5,15,16,0,3,10,1,137.2
5,16,17,0,3,11,1,146.04
5,17,18,0,3,12,1,156.09
5,18,19,1,3,13,1,159.64
5,7,8,0,3,2,1,83.63
5,8,9,0,3,3,1,92.2
5,9,10,0,3,4,1,96.88
5,10,11,0,3,5,1,99.98
5,11,12,0,3,6,1,106.53
5,12,13,0,3,7,1,114.92
5,13,14,0,3,8,1,124.42
5,14,15,0,3,9,1,130.53
4,7,8,0,3,10,0,137.2
4,8,9,0,3,11,0,146.04
4,9,10,1,3,12,0,156.09
4,0,1,0,3,3,0,92.2
4,1,2,0,3,4,0,96.88
4,2,3,0,3,5,0,99.98
4,3,4,0,3,6,0,106.53
4,4,5,0,3,7,0,114.92
4,5,6,0,3,8,0,124.42
4,6,7,0,3,9,0,130.53
10,4,5,0,4,-1,1,53.4
10,3,4,0,4,-2,1,44.42
10,2,3,0,4,-3,1,36.61
10,1,2,0,4,-4,1,29.69
10,0,1,0,4,-5,1,26.04
10,5,6,0,4,0,1,53.72
10,6,7,0,4,1,1,54
10,15,16,0,4,10,1,93.6
10,16,17,0,4,11,1,100.86
10,17,18,1,4,12,1,105.68
10,7,8,0,4,2,1,54
10,8,9,0,4,3,1,54.66
10,9,10,0,4,4,1,57.59
10,10,11,0,4,5,1,59.84
10,11,12,0,4,6,1,64.68
10,12,13,0,4,7,1,70.62
10,13,14,0,4,8,1,77.95
10,14,15,0,4,9,1,84.8
1,7,8,0,3,-1,1,60.37
1,6,7,0,3,-2,1,56.12
1,5,6,0,3,-3,1,51.05
1,4,5,0,3,-4,1,39.26
1,3,4,0,3,-5,1,29.13
1,2,3,0,3,-6,1,21.55
1,1,2,0,3,-7,1,15.06
1,0,1,0,3,-8,1,9.72
1,8,9,0,3,0,1,67.56
1,9,10,0,3,1,1,74.91
1,10,11,0,3,2,1,83.63
1,11,12,0,3,3,1,92.2
1,12,13,0,3,4,1,96.88
1,13,14,0,3,5,1,99.98
1,14,15,0,3,6,1,106.53
1,15,16,0,3,7,1,114.92
1,16,17,0,3,8,1,124.42
1,17,18,1,3,9,1,130.53
575,7,8,0,3,-1,0,60.37
575,6,7,0,3,-2,0,56.12
575,5,6,0,3,-3,0,51.05
575,4,5,0,3,-4,0,39.26
575,3,4,0,3,-5,0,29.13
575,2,3,0,3,-6,0,21.55
575,1,2,0,3,-7,0,15.06
575,0,1,0,3,-8,0,9.72
575,8,9,0,3,0,0,67.56
575,9,10,0,3,1,0,74.91
575,18,19,1,3,10,0,137.2
575,10,11,0,3,2,0,83.63
575,11,12,0,3,3,0,92.2
575,12,13,0,3,4,0,96.88
575,13,14,0,3,5,0,99.98
575,14,15,0,3,6,0,106.53
575,15,16,0,3,7,0,114.92
575,16,17,0,3,8,0,124.42
575,17,18,0,3,9,0,130.53
6,4,5,0,3,-1,1,60.37
6,3,4,0,3,-2,1,56.12
6,2,3,0,3,-3,1,51.05
6,1,2,0,3,-4,1,39.26
6,0,1,0,3,-5,1,29.13
6,5,6,0,3,0,1,67.56
6,6,7,0,3,1,1,74.91
6,15,16,0,3,10,1,137.2
6,16,17,0,3,11,1,146.04
6,17,18,0,3,12,1,156.09
6,18,19,0,3,13,1,159.64
6,19,20,1,3,14,1,168.66
6,7,8,0,3,2,1,83.63
6,8,9,0,3,3,1,92.2
6,9,10,0,3,4,1,96.88
6,10,11,0,3,5,1,99.98
6,11,12,0,3,6,1,106.53
6,12,13,0,3,7,1,114.92
6,13,14,0,3,8,1,124.42
6,14,15,0,3,9,1,130.53
14,4,5,0,4,-1,1,53.4
14,3,4,0,4,-2,1,44.42
14,2,3,0,4,-3,1,36.61
14,1,2,0,4,-4,1,29.69
14,0,1,0,4,-5,1,26.04
14,5,6,0,4,0,1,53.72
14,6,7,0,4,1,1,54
14,15,16,0,4,10,1,93.6
14,16,17,0,4,11,1,100.86
14,17,18,0,4,12,1,105.68
14,18,19,0,4,13,1,108.14
14,19,20,1,4,14,1,115.56
14,7,8,0,4,2,1,54
14,8,9,0,4,3,1,54.66
14,9,10,0,4,4,1,57.59
14,10,11,0,4,5,1,59.84
14,11,12,0,4,6,1,64.68
14,12,13,0,4,7,1,70.62
14,13,14,0,4,8,1,77.95
14,14,15,0,4,9,1,84.8
582,0,1,1,5,35,1,192.76
574,2,3,0,3,-1,1,60.37
574,1,2,0,3,-2,1,56.12
574,0,1,0,3,-3,1,51.05
574,3,4,0,3,0,1,67.56
574,4,5,0,3,1,1,74.91
574,5,6,0,3,2,1,83.63
574,6,7,0,3,3,1,92.2
574,7,8,0,3,4,1,96.88
574,8,9,0,3,5,1,99.98
574,9,10,0,3,6,1,106.53
574,10,11,1,3,7,1,114.92
577,2,3,0,4,-1,1,53.4
577,1,2,0,4,-2,1,44.42
577,0,1,0,4,-3,1,36.61
577,3,4,0,4,0,1,53.72
577,4,5,0,4,1,1,54
577,5,6,0,4,2,1,54
577,6,7,0,4,3,1,54.66
577,7,8,0,4,4,1,57.59
577,8,9,0,4,5,1,59.84
577,9,10,1,4,6,1,64.68
50,8,9,0,6,10,1,53.18
50,9,10,0,6,11,1,53.47
50,10,11,0,6,12,1,57.07
50,11,12,0,6,13,1,63.77
50,12,13,0,6,14,1,73.17
50,13,14,0,6,15,1,79.05
50,14,15,0,6,16,1,79.05
50,15,16,0,6,17,1,79.05
50,16,17,0,6,18,1,79.05
50,17,18,0,6,19,1,79.05
50,0,1,0,6,2,1,46.35
50,18,19,0,6,20,1,79.43
50,19,20,0,6,21,1,81.38
50,20,21,1,6,22,1,85.56
50,1,2,0,6,3,1,48.57
50,2,3,0,6,4,1,50.81
50,3,4,0,6,5,1,51.67
50,4,5,0,6,6,1,51.67
50,5,6,0,6,7,1,51.67
50,6,7,0,6,8,1,52.06
50,7,8,0,6,9,1,53.18
9,4,5,0,4,-1,1,53.4
9,3,4,0,4,-2,1,44.42
9,2,3,0,4,-3,1,36.61
9,1,2,0,4,-4,1,29.69
9,0,1,0,4,-5,1,26.04
9,5,6,0,4,0,1,53.72
9,6,7,0,4,1,1,54
9,15,16,0,4,10,1,93.6
9,16,17,1,4,11,1,100.86
9,7,8,0,4,2,1,54
9,8,9,0,4,3,1,54.66
9,9,10,0,4,4,1,57.59
9,10,11,0,4,5,1,59.84
9,11,12,0,4,6,1,64.68
9,12,13,0,4,7,1,70.62
9,13,14,0,4,8,1,77.95
9,14,15,0,4,9,1,84.8
21,4,5,0,5,-1,1,17.1
21,3,4,0,5,-2,1,17.1
21,2,3,0,5,-3,1,17.1
21,1,2,0,5,-4,1,17.1
21,0,1,0,5,-5,1,17.1
21,5,6,0,5,0,1,17.1
21,6,7,0,5,1,1,17.1
21,15,16,0,5,10,1,44.6
21,16,17,0,5,11,1,44.6
21,17,18,0,5,12,1,44.6
21,18,19,1,5,13,1,45.34
21,7,8,0,5,2,1,19.28
21,8,9,0,5,3,1,25.45
21,9,10,0,5,4,1,32.58
21,10,11,0,5,5,1,38.83
21,11,12,0,5,6,1,43.08
21,12,13,0,5,7,1,43.4
21,13,14,0,5,8,1,43.4
21,14,15,0,5,9,1,44.1
7,2,3,0,4,-1,1,53.4
7,1,2,0,4,-2,1,44.42
7,0,1,0,4,-3,1,36.61
7,3,4,0,4,0,1,53.72
7,4,5,0,4,1,1,54
7,5,6,0,4,2,1,54
7,6,7,0,4,3,1,54.66
7,7,8,0,4,4,1,57.59
7,8,9,0,4,5,1,59.84
7,9,10,0,4,6,1,64.68
7,10,11,0,4,7,1,70.62
7,11,12,0,4,8,1,77.95
7,12,13,1,4,9,1,84.8
26,0,1,0,5,16,1,45.56
26,1,2,0,5,17,1,47.81
26,2,3,0,5,18,1,50.92
26,3,4,1,5,19,1,53.93
30,4,5,0,5,-1,0,17.1
30,3,4,0,5,-2,0,17.1
30,2,3,0,5,-3,0,17.1
30,1,2,0,5,-4,0,17.1
30,0,1,0,5,-5,0,17.1
30,5,6,0,5,0,0,17.1
30,6,7,0,5,1,0,17.1
30,15,16,0,5,10,0,44.6
30,16,17,0,5,11,0,44.6
30,17,18,0,5,12,0,44.6
30,18,19,0,5,13,0,45.34
30,19,20,0,5,14,0,45.34
30,20,21,0,5,15,0,45.34
30,21,22,0,5,16,0,45.56
30,22,23,0,5,17,0,47.81
30,23,24,0,5,18,0,50.92
30,24,25,0,5,19,0,53.93
30,7,8,0,5,2,0,19.28
30,25,26,0,5,20,0,58.16
30,26,27,1,5,21,0,61.74
30,8,9,0,5,3,0,25.45
30,9,10,0,5,4,0,32.58
30,10,11,0,5,5,0,38.83
30,11,12,0,5,6,0,43.08
30,12,13,0,5,7,0,43.4
30,13,14,0,5,8,0,43.4
30,14,15,0,5,9,0,44.1
57,0,1,0,6,12,1,57.07
57,1,2,0,6,13,1,63.77
57,2,3,0,6,14,1,73.17
57,3,4,0,6,15,1,79.05
57,4,5,0,6,16,1,79.05
57,5,6,0,6,17,1,79.05
57,6,7,0,6,18,1,79.05
57,7,8,0,6,19,1,79.05
57,8,9,0,6,20,1,79.43
57,9,10,0,6,21,1,81.38
57,10,11,0,6,22,1,85.56
57,11,12,0,6,23,1,91.08
57,12,13,0,6,24,1,97.67
57,13,14,0,6,25,1,104.89
57,14,15,1,6,26,1,109.97
39,5,6,0,5,10,0,44.6
39,6,7,0,5,11,0,44.6
39,7,8,0,5,12,0,44.6
39,8,9,0,5,13,0,45.34
39,9,10,0,5,14,0,45.34
39,10,11,0,5,15,0,45.34
39,11,12,0,5,16,0,45.56
39,12,13,0,5,17,0,47.81
39,13,14,0,5,18,0,50.92
39,14,15,0,5,19,0,53.93
39,15,16,0,5,20,0,58.16
39,16,17,0,5,21,0,61.74
39,17,18,0,5,22,0,62.84
39,18,19,0,5,23,0,64.31
39,19,20,0,5,24,0,68.87
39,20,21,0,5,25,0,75.64
39,21,22,0,5,26,0,80.82
39,22,23,0,5,27,0,91.43
39,23,24,0,5,28,0,103.83
39,24,25,0,5,29,0,117.14
39,25,26,1,5,30,0,130.71
39,0,1,0,5,5,0,38.83
39,1,2,0,5,6,0,43.08
39,2,3,0,5,7,0,43.4
39,3,4,0,5,8,0,43.4
39,4,5,0,5,9,0,44.1
581,6,7,0,5,10,0,44.6
581,7,8,0,5,11,0,44.6
581,8,9,0,5,12,0,44.6
581,9,10,0,5,13,0,45.34
581,10,11,0,5,14,0,45.34
581,11,12,0,5,15,0,45.34
581,12,13,0,5,16,0,45.56
581,13,14,0,5,17,0,47.81
581,14,15,0,5,18,0,50.92
581,15,16,0,5,19,0,53.93
581,16,17,0,5,20,0,58.16
581,17,18,0,5,21,0,61.74
581,18,19,0,5,22,0,62.84
581,19,20,1,5,23,0,64.31
581,0,1,0,5,4,0,32.58
581,1,2,0,5,5,0,38.83
581,2,3,0,5,6,0,43.08
581,3,4,0,5,7,0,43.4
581,4,5,0,5,8,0,43.4
