PairID,min.sim.Qst.Fst.,max.sim.Qst.Fst.,obsQSTFST,Observed_upperQSTFST,Observed_lowerQSTFST,QST,Global.Fst,pval,c
CP1 CP3,-0.347861102,0.653996078,0.637354448,0.540095106,0.763460584,0.850354448,0.213,4.00E-05,0.6
CP1 CP4,-0.382302075,0.659777911,0.721942259,0.668267524,0.782630144,0.928942259,0.207,0,0.6
CP1 INU1,-0.367747928,0.652460945,0.772818481,0.748198826,0.798754975,0.969818481,0.197,0,0.6
CP1 INU2,-0.294678635,0.645211891,0.784931343,0.759630094,0.811626761,0.968931343,0.184,0,0.6
CP1 INU3,-0.381592479,0.621606695,0.785670645,0.780272385,0.791128203,0.993670645,0.208,0,0.6
CP2 CP3,-0.321637657,0.648864823,0.806855886,0.781496772,0.833615847,0.968855886,0.162,0,0.6
CP2 CP4,-0.161964427,0.649664948,0.865784682,0.849785563,0.882323378,0.980784682,0.115,0,0.6
CP2 INU1,-0.216333298,0.670799054,0.874479871,0.865577196,0.883545683,0.989479871,0.115,0,0.6
CP2 INU2,-0.311558076,0.610206645,0.810884927,0.781000169,0.842747502,0.962884927,0.152,0,0.6
CP2 INU3,-0.295802853,0.667852692,0.849232025,0.846855513,0.851619917,0.997232025,0.148,0,0.6
CP3 CP4,-0.257985363,0.704809538,0.526128506,0.378292323,0.7891587,0.675128506,0.149,0.00066,0.6
CP3 INU1,-0.277724099,0.667101483,0.833822985,0.801658008,0.868298613,0.959822985,0.126,0,0.6
CP3 INU2,-0.34517573,0.642033883,0.843026023,0.83374714,0.852482342,0.989026023,0.146,0,0.6
CP3 INU3,-0.337521983,0.623362614,0.831034969,0.826789545,0.835316932,0.995034969,0.164,0,0.6
CP4 INU1,-0.131698473,0.451339313,0.881527513,0.823712963,0.947626929,0.922527513,0.041,0,0.6
CP4 INU2,-0.142632288,0.599959503,0.9060627,0.898477128,0.913766196,0.9910627,0.085,0,0.6
CP4 INU3,-0.128986456,0.59372168,0.922154681,0.916321974,0.928056713,0.993154681,0.071,0,0.6
INU1 INU2,-0.087524323,0.513362223,0.936750866,0.930578729,0.943000716,0.992750866,0.056,0,0.6
INU1 INU3,-0.118115017,0.558389607,0.916709007,0.906342052,0.927298251,0.987709007,0.071,0,0.6
INU2 INU3,-0.071479707,0.439754474,0.956357301,0.954087818,0.958637159,0.997357301,0.041,0,0.6
CP1 CP2,-0.527028815,0.629587461,0.526826653,0.405227457,0.702625257,0.788826653,0.262,0.00146,0.5
CP1 CP3,-0.354059749,0.633547128,0.612643668,0.504656525,0.758885063,0.825643668,0.213,2.00E-05,0.5
CP1 CP4,-0.4215625,0.643665838,0.708925538,0.646964113,0.780581927,0.915925538,0.207,0,0.5
CP1 INU1,-0.394192994,0.676123465,0.766999487,0.737951537,0.797910291,0.963999487,0.197,0,0.5
CP1 INU2,-0.322723374,0.620100241,0.778947843,0.749110227,0.8107567,0.962947843,0.184,0,0.5
CP1 INU3,-0.376107308,0.652413495,0.784414376,0.777959793,0.790954026,0.992414376,0.208,0,0.5
CP2 CP3,-0.29250612,0.672993159,0.800858412,0.770953792,0.832743625,0.962858412,0.162,0,0.5
CP2 CP4,-0.162501386,0.620264088,0.862029894,0.843038207,0.881789772,0.977029894,0.115,0,0.5
CP2 INU1,-0.217750361,0.607493625,0.872402352,0.861782824,0.883255327,0.987402352,0.115,0,0.5
CP2 INU2,-0.30432246,0.663463977,0.803790083,0.768663312,0.841703616,0.955790083,0.152,0,0.5
CP2 INU3,-0.302246898,0.649934202,0.848680267,0.845832961,0.851543935,0.996680267,0.148,0,0.5
CP3 CP4,-0.264714293,0.641836789,0.484938779,0.332747203,0.77769707,0.633938779,0.149,0.00236,0.5
CP3 INU1,-0.273807508,0.636980315,0.8261719,0.788427704,0.867166129,0.9521719,0.126,0,0.5
CP3 INU2,-0.306830805,0.623098043,0.840860068,0.829794614,0.852179363,0.986860068,0.146,0,0.5
CP3 INU3,-0.334287992,0.64575023,0.830047874,0.824967777,0.83518043,0.994047874,0.164,0,0.5
CP4 INU1,-0.127471686,0.58495599,0.867451514,0.800932453,0.945383288,0.908451514,0.041,0,0.5
CP4 INU2,-0.159772966,0.612141181,0.904294375,0.895237859,0.9135198,0.989294375,0.085,0,0.5
CP4 INU3,-0.124699892,0.565111108,0.920796848,0.913824847,0.927868269,0.991796848,0.071,0,0.5
INU1 INU2,-0.083410776,0.540828058,0.935313633,0.927937591,0.942801099,0.991313633,0.056,0,0.5
INU1 INU3,-0.119455699,0.589948217,0.914286976,0.901933118,0.926958597,0.985286976,0.071,0,0.5
INU2 INU3,-0.069374044,0.494827239,0.955830436,0.953111167,0.958564622,0.996830436,0.041,0,0.5
CP1 CP2,-0.504063125,0.648407824,0.48727018,0.353981985,0.694169197,0.74927018,0.262,0.00394,0.4
CP1 CP3,-0.348859057,0.633586034,0.578157824,0.457339994,0.75210162,0.791157824,0.213,0.00016,0.4
CP1 CP4,-0.412149019,0.68405663,0.690070362,0.616884921,0.77752545,0.897070362,0.207,0,0.4
CP1 INU1,-0.391143175,0.652684092,0.758400757,0.722990545,0.796645949,0.955400757,0.197,0,0.4
CP1 INU2,-0.326787391,0.641979487,0.770109886,0.733762987,0.809454455,0.954109886,0.184,0,0.4
CP1 INU3,-0.40456807,0.666875346,0.782535918,0.774511128,0.790692874,0.990535918,0.208,0,0.4
CP2 CP3,-0.29456409,0.626161447,0.792000142,0.75557383,0.831438154,0.954000142,0.162,0,0.4
CP2 CP4,-0.165525242,0.651613703,0.856451309,0.833092294,0.880990433,0.971451309,0.115,0,0.4
CP2 INU1,-0.228457985,0.651839085,0.869302378,0.856146007,0.882820109,0.984302378,0.115,0,0.4
CP2 INU2,-0.327086922,0.688762782,0.793341713,0.750757858,0.84014189,0.945341713,0.152,0,0.4
CP2 INU3,-0.297804704,0.64789102,0.847853775,0.844303068,0.851429984,0.995853775,0.148,0,0.4
CP3 CP4,-0.276457733,0.626223533,0.431787806,0.277489817,0.761020282,0.580787806,0.149,0.00532,0.4
CP3 INU1,-0.279448602,0.621765893,0.814921281,0.769275019,0.86547223,0.940921281,0.126,0,0.4
CP3 INU2,-0.37863034,0.63869374,0.837628863,0.82392526,0.85172524,0.983628863,0.146,0,0.4
CP3 INU3,-0.384203082,0.651345024,0.828570897,0.822247651,0.834975748,0.992570897,0.164,0,0.4
CP4 INU1,-0.133230529,0.521388001,0.847124891,0.768926673,0.942036855,0.888124891,0.041,0,0.4
CP4 INU2,-0.139739854,0.592962165,0.901653689,0.890418768,0.913150435,0.986653689,0.085,0,0.4
CP4 INU3,-0.120392819,0.566809176,0.918767046,0.910102751,0.927585736,0.989767046,0.071,0,0.4
INU1 INU2,-0.085216214,0.53672324,0.933165569,0.924002291,0.942501823,0.989165569,0.056,0,0.4
INU1 INU3,-0.121476147,0.635177061,0.91067612,0.895393802,0.926449547,0.98167612,0.071,0,0.4
INU2 INU3,-0.072476777,0.480547651,0.955041182,0.95164978,0.958455837,0.996041182,0.041,0,0.4
CP1 CP2,-0.553422448,0.626728622,0.429478734,0.284080412,0.680400474,0.691478734,0.262,0.01128,0.3
CP1 CP3,-0.352722569,0.629170326,0.526666627,0.39097157,0.74100389,0.739666627,0.213,0.00134,0.3
CP1 CP4,-0.405729574,0.625151094,0.660312959,0.571200633,0.772473148,0.867312959,0.207,0,0.3
CP1 INU1,-0.400415486,0.63949815,0.744405434,0.699091936,0.794545838,0.941405434,0.197,0,0.3
CP1 INU2,-0.309535157,0.642662208,0.755735037,0.709276198,0.807291606,0.939735037,0.184,0,0.3
CP1 INU3,-0.378434163,0.646426921,0.779420907,0.768816655,0.790257925,0.987420907,0.208,0,0.3
CP2 CP3,-0.325510875,0.640566153,0.777593092,0.731037283,0.829269967,0.939593092,0.162,0,0.3
CP2 CP4,-0.164948,0.616303963,0.847293898,0.816966874,0.879661046,0.962293898,0.115,0,0.3
CP2 INU1,-0.229979468,0.633789221,0.864178785,0.846894508,0.882095589,0.979178785,0.115,0,0.3
CP2 INU2,-0.311515744,0.627634457,0.776426316,0.722414543,0.837549892,0.928426316,0.152,0,0.3
CP2 INU3,-0.308386294,0.645273995,0.84647933,0.841763687,0.851240124,0.99447933,0.148,0,0.3
CP3 CP4,-0.255680579,0.609591006,0.36058037,0.209042761,0.734520636,0.50958037,0.149,0.0157,0.3
CP3 INU1,-0.269834622,0.656694846,0.796749659,0.73907664,0.86266187,0.922749659,0.126,0,0.3
CP3 INU2,-0.36210086,0.672352962,0.832290289,0.814298352,0.850969284,0.978290289,0.146,0,0.3
CP3 INU3,-0.36423728,0.644748726,0.826118998,0.817747207,0.834634796,0.990118998,0.164,0,0.3
CP4 INU1,-0.128777007,0.6065416,0.815195889,0.720669018,0.936509643,0.856195889,0.041,0,0.3
CP4 INU2,-0.142217152,0.631083083,0.897283735,0.882491391,0.912535433,0.982283735,0.085,0,0.3
CP4 INU3,-0.122137336,0.51004961,0.915402442,0.903961388,0.927115203,0.986402442,0.071,0,0.3
INU1 INU2,-0.089769054,0.536335718,0.929606076,0.917512948,0.942003428,0.985606076,0.056,0,0.3
INU1 INU3,-0.130886576,0.552812515,0.904716483,0.88468812,0.925602285,0.975716483,0.071,0,0.3
INU2 INU3,-0.077670497,0.495496697,0.953728532,0.949223659,0.958274581,0.994728532,0.041,0,0.3
CP1 CP2,-0.502853029,0.639606803,0.165619386,0.024229793,0.583051358,0.427619386,0.262,0.14114,0.1
CP1 CP3,-0.369161631,0.662576477,0.273409419,0.124027012,0.66063616,0.486409419,0.213,0.0633,0.1
CP1 CP4,-0.395901003,0.6450418,0.478420201,0.332069905,0.733847859,0.685420201,0.207,0.0051,0.1
CP1 INU1,-0.374062563,0.618786948,0.645655382,0.544910887,0.77805922,0.842655382,0.197,0,0.1
CP1 INU2,-0.308875291,0.665374431,0.654652333,0.552147318,0.790322047,0.838652333,0.184,2.00E-05,0.1
CP1 INU3,-0.375801607,0.645125487,0.755188824,0.725531871,0.78679192,0.963188824,0.208,0,0.1
CP2 CP3,-0.316409921,0.628459069,0.676313268,0.57366074,0.812259335,0.838313268,0.162,0,0.1
CP2 CP4,-0.168272294,0.645136153,0.779814002,0.705345532,0.869152359,0.894814002,0.115,0,0.1
CP2 INU1,-0.208193839,0.630943928,0.825033505,0.778778751,0.87633709,0.940033505,0.115,0,0.1
CP2 INU2,-0.302744419,0.676375778,0.660166779,0.546876975,0.817291491,0.812166779,0.152,2.00E-05,0.1
CP2 INU3,-0.311812799,0.659273809,0.83561886,0.82190714,0.84972383,0.98361886,0.148,0,0.1
CP3 CP4,-0.276688745,0.637136449,0.108254781,0.007767149,0.567585734,0.257254781,0.149,0.16056,0.1
CP3 INU1,-0.278473739,0.665750704,0.673262982,0.555244931,0.840739826,0.799262982,0.126,0,0.1
CP3 INU2,-0.317804224,0.663744328,0.791581061,0.743656679,0.844962632,0.937581061,0.146,0,0.1
CP3 INU3,-0.377022389,0.653692322,0.806931446,0.783170204,0.831915541,0.970931446,0.164,0,0.1
CP4 INU1,-0.120504653,0.474867308,0.623950622,0.474804589,0.894433189,0.664950622,0.041,0,0.1
CP4 INU2,-0.148108916,0.600804083,0.863669957,0.823427935,0.907642564,0.948669957,0.085,0,0.1
CP4 INU3,-0.122431621,0.549994195,0.889287316,0.857466369,0.923366843,0.960287316,0.071,0,0.1
INU1 INU2,-0.085782093,0.553043115,0.902026552,0.868536458,0.938034106,0.958026552,0.056,0,0.1
INU1 INU3,-0.123872739,0.539300795,0.859523707,0.806886516,0.918875654,0.930523707,0.071,0,0.1
INU2 INU3,-0.07272387,0.485997222,0.943350588,0.930233442,0.956826896,0.984350588,0.041,0,0.1
CP1 CP2,-0.592621821,0.628975188,0.61994868,0.538403634,0.719994152,0.88194868,0.262,2.00E-05,1
CP1 CP3,-0.361042393,0.666338023,0.691495967,0.622622855,0.772742101,0.904495967,0.213,0,1
CP1 CP4,-0.412390415,0.623860252,0.749118095,0.714230467,0.786752171,0.956118095,0.207,0,1
CP1 INU1,-0.442121904,0.654851664,0.784669795,0.769382381,0.800448653,0.981669795,0.197,0,1
CP1 INU2,-0.308066953,0.667886294,0.797124228,0.781397848,0.813371459,0.981124228,0.184,0,1
CP1 INU3,-0.38687875,0.666503237,0.788192748,0.784930266,0.791476739,0.996192748,0.208,0,1
CP2 CP3,-0.32198075,0.640887154,0.819077806,0.803314118,0.835364887,0.981077806,0.162,0,1
CP2 CP4,-0.163455682,0.614832387,0.873381508,0.863569472,0.883392306,0.988381508,0.115,0,1
CP2 INU1,-0.233730298,0.637391493,0.878661249,0.87325507,0.884126902,0.993661249,0.115,0,1
CP2 INU2,-0.3040612,0.622506294,0.825395367,0.806693079,0.844841866,0.977395367,0.152,0,1
CP2 INU3,-0.321577974,0.723105361,0.850337374,0.848906943,0.851771916,0.998337374,0.148,0,1
CP3 CP4,-0.257795589,0.651136577,0.626963931,0.501242095,0.812954097,0.775963931,0.149,4.00E-05,1
CP3 INU1,-0.268355891,0.617636287,0.849500057,0.82930137,0.870571349,0.975500057,0.126,0,1
CP3 INU2,-0.31095486,0.626742949,0.847386584,0.841749037,0.853088852,0.993386584,0.146,0,1
CP3 INU3,-0.342170307,0.632751539,0.833015053,0.830453292,0.835590047,0.997015053,0.164,0,1
CP4 INU1,-0.120311575,0.512632167,0.911029965,0.873183853,0.952144972,0.952029965,0.041,0,1
CP4 INU2,-0.15583334,0.581609141,0.909618381,0.90502032,0.914259352,0.994618381,0.085,0,1
CP4 INU3,-0.125942874,0.582590202,0.924881532,0.921354412,0.928433814,0.995881532,0.071,0,1
INU1 INU2,-0.087131787,0.537261669,0.939637871,0.935903773,0.94340019,0.995637871,0.056,0,1
INU1 INU3,-0.126562612,0.61033068,0.921588969,0.915280892,0.927978255,0.992588969,0.071,0,1
INU2 INU3,-0.077684652,0.438156878,0.957412703,0.956046888,0.958782264,0.998412703,0.041,0,1
CP1 CP2,-0.478331161,0.612368222,0.337066376,0.183067895,0.654019334,0.599066376,0.262,0.03952,0.2
CP1 CP3,-0.361722213,0.63298795,0.441475695,0.291143909,0.719556895,0.654475695,0.213,0.00872,0.2
CP1 CP4,-0.397633899,0.654935883,0.606352303,0.493513866,0.762522525,0.813352303,0.207,8.00E-05,0.2
CP1 INU1,-0.392827122,0.678291271,0.717609851,0.654835639,0.790372136,0.914609851,0.197,0,0.2
CP1 INU2,-0.319652412,0.677814652,0.728246778,0.664024025,0.80299404,0.912246778,0.184,0,0.2
CP1 INU3,-0.396892621,0.638639636,0.773249294,0.757623464,0.789389161,0.981249294,0.208,0,0.2
CP2 CP3,-0.306990206,0.676249017,0.750046149,0.685701078,0.824961862,0.912046149,0.162,0,0.2
CP2 CP4,-0.160411298,0.6461172,0.829487429,0.786307491,0.877012891,0.944487429,0.115,0,0.2
CP2 INU1,-0.224799819,0.617813387,0.854089969,0.828910423,0.880649702,0.969089969,0.115,0,0.2
CP2 INU2,-0.310083769,0.651936993,0.744348822,0.670751718,0.832406316,0.896348822,0.152,0,0.2
CP2 INU3,-0.301605361,0.614269949,0.843741791,0.836723716,0.850860618,0.991741791,0.148,0,0.2
CP3 CP4,-0.262869989,0.628550954,0.260232536,0.12204357,0.685896527,0.409232536,0.149,0.0474,0.2
CP3 INU1,-0.285654829,0.639856863,0.762433753,0.684405335,0.857088676,0.888433753,0.126,0,0.2
CP3 INU2,-0.341495817,0.666031029,0.821785121,0.795606683,0.849460805,0.967785121,0.146,0,0.2
CP3 INU3,-0.359427324,0.615990888,0.821251362,0.808868424,0.833953591,0.985251362,0.164,0,0.2
CP4 INU1,-0.122932693,0.52630315,0.757763175,0.639568713,0.925639608,0.798763175,0.041,0,0.2
CP4 INU2,-0.142687235,0.629140176,0.888658935,0.867017017,0.911307699,0.973658935,0.085,0,0.2
CP4 INU3,-0.131119554,0.543809506,0.908741396,0.891906467,0.926175466,0.979741396,0.071,0,0.2
INU1 INU2,-0.087230456,0.527073442,0.922563392,0.904788718,0.941008128,0.978563392,0.056,0,0.2
INU1 INU3,-0.133401551,0.54649371,0.893011686,0.863972916,0.923912071,0.964011686,0.071,0,0.2
INU2 INU3,-0.07357688,0.395650665,0.951113585,0.944406823,0.957912266,0.992113585,0.041,0,0.2
CP1 CP2,-0.503839928,0.615700631,0.6085301,0.521037909,0.718033449,0.8705301,0.262,6.00E-05,0.9
CP1 CP3,-0.35684271,0.645821193,0.681998636,0.607634679,0.771182948,0.894998636,0.213,0,0.9
CP1 CP4,-0.409000372,0.691568959,0.744478906,0.706237655,0.786062783,0.951478906,0.207,0,0.9
CP1 INU1,-0.374990498,0.68100558,0.782674502,0.765786095,0.800165973,0.979674502,0.197,0,0.9
CP1 INU2,-0.297400638,0.681226044,0.795070815,0.777700415,0.813080251,0.979070815,0.184,0,0.9
CP1 INU3,-0.361848413,0.64957216,0.787771509,0.784150906,0.791418633,0.995771509,0.208,0,0.9
CP2 CP3,-0.311180578,0.650662355,0.817019451,0.799608092,0.835072954,0.979019451,0.162,0,0.9
CP2 CP4,-0.170339464,0.613071521,0.872107208,0.861244867,0.883213992,0.987107208,0.115,0,0.9
CP2 INU1,-0.225246741,0.645053446,0.8779619,0.871967086,0.884029985,0.9929619,0.115,0,0.9
CP2 INU2,-0.308788396,0.61034124,0.822946666,0.802313108,0.844492193,0.974946666,0.152,0,0.9
CP2 INU3,-0.296495,0.674640919,0.850152979,0.848564451,0.851746579,0.998152979,0.148,0,0.9
CP3 CP4,-0.301412899,0.644988651,0.608117093,0.476917688,0.808904725,0.757117093,0.149,2.00E-05,0.9
CP3 INU1,-0.338610387,0.606771968,0.846851745,0.824580299,0.870191838,0.972851745,0.126,0,0.9
CP3 INU2,-0.319630349,0.669850163,0.846657156,0.840406323,0.852987716,0.992657156,0.146,0,0.9
CP3 INU3,-0.324698452,0.633344137,0.832684492,0.829840787,0.835544518,0.996684492,0.164,0,0.9
CP4 INU1,-0.110163175,0.477883649,0.905982544,0.864549324,0.9513891,0.946982544,0.041,0,0.9
CP4 INU2,-0.14942885,0.545947066,0.909023997,0.903923748,0.914177126,0.994023997,0.085,0,0.9
CP4 INU3,-0.130607087,0.592811418,0.924426017,0.920512113,0.928370944,0.995426017,0.071,0,0.9
INU1 INU2,-0.084402224,0.522538797,0.939155538,0.935012277,0.943333589,0.995155538,0.056,0,0.9
INU1 INU3,-0.122383267,0.622366541,0.920772296,0.913779748,0.927864857,0.991772296,0.071,0,0.9
INU2 INU3,-0.070749293,0.456640929,0.957236647,0.955719841,0.958758077,0.998236647,0.041,0,0.9
