"age","stage","fate"
14,2,4
10,2,5
5,3,4
24,2,5
17,2,4
12,3,2
9,4,4
4,4,4
15,4,4
22,2,5
19,4,5
16,3,2
15,4,2
10,4,2
6,2,5
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,5
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,5
0,1,5
0,1,5
0,1,5
0,1,5
0,1,5
0,1,5
0,1,5
0,1,5
0,1,5
0,1,5
0,1,5
0,1,5
0,1,5
0,1,5
0,1,5
0,1,5
0,1,5
0,1,5
0,1,5
0,1,5
0,1,5
0,1,5
0,1,5
26,2,5
26,2,2
0,1,1
0,1,1
0,1,1
0,1,1
6,4,3
0,1,5
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
6,3,4
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,5
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,5
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
5,4,3
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
23,2,2
23,2,2
4,3,2
22,2,5
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
4,4,4
0,1,1
0,1,1
0,1,1
0,1,1
4,3,2
21,4,2
0,1,1
21,2,5
0,1,1
0,1,1
0,1,1
20,2,5
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
18,2,4
18,3,2
16,2,2
16,2,2
16,3,2
16,2,2
16,4,5
16,2,2
16,2,2
16,3,5
16,2,2
16,3,2
15,2,2
15,2,5
15,2,2
15,2,2
15,2,4
15,4,2
15,2,2
14,2,4
14,2,2
14,2,2
14,4,4
14,4,2
0,1,5
0,1,5
0,1,5
0,1,5
0,1,5
0,1,5
0,1,5
0,1,5
0,1,5
0,1,5
0,1,5
0,1,5
0,1,5
0,1,5
0,1,5
0,1,5
0,1,5
0,1,5
0,1,5
0,1,5
0,1,5
0,1,5
0,1,5
0,1,5
0,1,5
0,1,1
0,1,5
0,1,5
12,3,2
11,3,3
10,4,2
10,4,2
10,4,2
10,2,5
9,4,4
9,4,4
9,4,4
9,4,4
8,3,2
8,4,3
7,2,5
6,2,5
19,2,5
18,3,2
15,2,4
15,2,2
15,4,3
14,4,2
14,2,2
14,2,4
14,2,2
14,4,2
14,2,2
14,2,2
14,2,3
14,2,4
21,2,5
10,2,5
10,4,2
10,4,2
10,4,2
10,4,2
9,4,4
9,4,4
9,4,4
9,4,4
8,3,2
30,2,5
7,3,3
6,4,3
25,2,2
6,4,3
6,2,5
5,4,3
0,1,5
0,1,5
0,1,5
0,1,5
0,1,1
0,1,1
0,1,5
0,1,5
0,1,5
0,1,5
0,1,5
0,1,5
0,1,5
0,1,5
0,1,1
0,1,5
0,1,1
0,1,5
0,1,5
0,1,1
0,1,5
0,1,5
0,1,5
0,1,1
0,1,5
0,1,1
0,1,1
0,1,1
0,1,1
0,1,5
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
0,1,1
