Observation,Plate,Individual_ID,Exam_date,Current_social_group,Survival.to.adulthood,Sex,Year,Cohort,Age_from_tooth_wear,Age,Age_months,Storage_time,Lifespan,Age.last.capture,Survival,Pfaffl.ratio1,Telomere_length,Natal_social_group
85,1,451,11/06/2005,BURKETTS PLANTATION,1,Female,2005,2005,N,Cub,3,143,138,114,1,0.403448232,0.39652153,BURKETTS PLANTATION
87,1,434,06/06/2005,Pasticks Outlier,1,Female,2005,2005,N,Cub,3,143,103,79,1,0.600469546,0.580979282,Pasticks Outlier
91,2,297,01/09/1999,CHALET,1,Male,1999,1999,N,Cub,6,212,68,44,1,0.845320105,0.801218444,CHALET
93,2,9,17/07/1993,JEWS HARP,1,Male,1993,1988,N,FIVE,65,285,173,149,1,0.673179107,0.700275781,JEWS HARP
95,2,290,31/05/1999,CHALET OUTLIER,0,Female,1999,1999,N,Cub,3,215,15,3,0,0.313577012,0.315112944,CHALET OUTLIER
97,2,507,12/09/2009,LOWER SEEDS,1,Male,2009,2007,N,TWO,30,92,67,43,1,0.355152641,0.345861723,LOWER SEEDS
99,2,142,17/07/1993,BOTLEY LODGE,1,Male,1993,1993,N,Cub,5,285,46,22,1,0.44974754,0.451581561,BOTLEY LODGE
101,2,19,20/05/1994,LOWER SEEDS,1,Male,1994,1988,N,SIX,75,275,159,135,1,0.604885257,0.58562699,LOWER SEEDS
103,2,269,19/05/1997,RADBROOK COMMON,1,Female,1997,1995,Y,TWO,27,239,140,116,1,0.269297363,0.259616522,RADBROOK COMMON
105,2,22,08/08/1988,MOUNT,0,Female,1988,1988,N,Cub,5,345,17,5,0,0.231452265,0.229662207,MOUNT
107,2,79,18/07/1995,COMMON PIECE,1,Male,1995,1992,N,THREE,41,261,154,130,1,0.343656033,0.349419515,COMMON PIECE
109,2,164,19/05/1994,BROGDENS BELT,1,Female,1994,1994,N,Cub,3,275,114,90,1,0.272265857,0.264165589,BROGDENS BELT
111,2,422,14/06/2005,CHALET OUTLIER,1,Male,2005,2004,N,Yearling,16,143,40,16,0,0.572959459,0.556632768,CHALET OUTLIER
113,2,306,02/06/2003,GREAT ASH HILL,1,Female,2003,2000,N,THREE,39,167,128,104,1,0.489872813,0.432145337,GREAT ASH HILL
115,2,187,01/06/1999,SUNDAYS HILL,1,Male,1999,1994,N,FIVE,63,215,99,75,1,0.443489607,0.425609291,SUNDAYS HILL
117,2,283,14/01/1998,LOWER SEEDS,1,Male,1998,1997,Y,Cub,11,232,101,77,1,0.613329101,0.607809898,LOWER SEEDS
119,2,318,30/05/2000,LOWER SEEDS,1,Female,2000,2000,N,Cub,3,203,88,64,1,0.50880935,0.537123645,LOWER SEEDS
121,2,543,09/06/2009,GREAT ASH HILL,0,Male,2009,2009,N,Cub,3,95,18,6,0,0.502373195,0.526698659,GREAT ASH HILL
125,2,463,18/06/2005,LOWER SEEDS,1,Female,2005,2005,N,Cub,4,142,126,102,1,0.736643837,0.646780788,LOWER SEEDS
127,2,262,05/01/1998,CHALET OUTLIER,1,Female,1998,1995,Y,TWO,34,232,78,54,1,0.428431165,0.415471114,CHALET OUTLIER
129,2,145,25/10/1993,COMMON PIECE,1,Male,1993,1992,Y,Yearling,20,282,92,68,1,0.309358047,0.301720011,COMMON PIECE
131,2,605,08/09/2009,HILL  COPSE,1,Female,2009,2005,N,FOUR,54,92,177,153,1,0.429535339,0.42488039,HILL  COPSE
133,2,292,04/06/1999,MARLEY MAIN,1,Male,1999,1999,N,Cub,3,215,89,65,1,0.456516135,0.48336557,MARLEY MAIN
137,2,105,16/05/1996,PASTICKS,1,Female,1996,1993,N,THREE,39,252,188,164,1,0.713739816,0.662428816,PASTICKS
139,2,21,18/05/1995,HILL  COPSE,1,Male,1995,1988,N,SEVEN,87,263,149,125,1,0.238876059,0.230542439,CHALET
141,2,229,18/05/1996,PASTICKS,1,Male,1996,1995,N,Yearling,15,251,66,42,1,0.74976764,0.703891963,PASTICKS
143,2,215,19/05/1995,LOWER SEEDS,1,Male,1995,1995,N,Cub,3,263,44,20,1,0.437148762,0.447518956,LOWER SEEDS
145,2,245,14/05/1996,NEALINGS COPSE,0,Male,1996,1996,N,Cub,3,252,17,5,0,0.567690847,0.624375378,NEALINGS COPSE
149,2,511,04/09/2009,GREAT ASH HILL,1,Female,2009,2007,Y,TWO,30,92,104,80,1,0.254788842,0.248606578,GREAT ASH HILL
151,2,319,10/06/2005,BURKETTS PLANTATION,1,Female,2005,2000,N,FIVE,63,143,87,63,0,0.311801931,0.295982616,BURKETTS PLANTATION
153,2,197,25/07/2003,COMMON PIECE,1,Male,2003,1994,N,NINE,113,165,140,116,0,0.431695293,0.431468155,COMMON PIECE
155,2,589,04/06/2011,PASTICKS,1,Female,2011,2010,N,Yearling,15,71,43,19,0,0.400760126,0.405557976,PASTICKS
159,2,64,29/05/2000,RADBROOK COMMON,1,Male,2000,1991,N,NINE,111,203,188,164,1,0.27606408,0.264632383,RADBROOK COMMON
161,2,483,06/09/2008,GREAT ASH HILL,1,Male,2008,2006,N,TWO,30,104,68,44,1,0.499565909,0.490701158,GREAT ASH HILL
163,2,221,01/05/1996,THORNY CROFT,1,Female,1996,1995,N,Yearling,14,252,65,41,1,0.606370387,0.595191831,THORNY CROFT
165,2,101,10/06/2003,PASTICKS,1,Female,2003,1993,N,TEN,123,167,173,149,1,0.566694384,0.598663025,PASTICKS
167,2,235,26/05/1998,CHALET OUTLIER,1,Male,1998,1995,N,THREE,39,227,149,125,1,0.365568303,0.404718893,CHALET OUTLIER
171,2,344,12/06/2003,RADBROOK COMMON,1,Female,2003,2001,N,TWO,27,167,116,92,1,0.510377674,0.508725276,GREAT OAK OUTLIER
173,2,566,08/06/2010,SINGING WAY,1,Female,2010,2009,N,Yearling,15,83,39,15,0,0.433457989,0.425308752,SINGING WAY
175,2,494,07/09/2009,FIREBREAK,1,Female,2009,2007,N,TWO,30,92,92,68,1,0.470734075,0.488091543,FIREBREAK
177,2,10,07/06/1988,UPPER FOLLIES,1,Female,1988,1988,N,Cub,3,347,62,38,1,0.275295089,0.287449913,UPPER FOLLIES
179,2,161,19/05/1995,NEALINGS COPSE,1,Male,1995,1994,N,Yearling,15,263,59,35,1,0.341893019,0.340946412,NEALINGS COPSE
181,3,183,13/07/1994,GREAT OAK OUTLIER,1,Female,1994,1994,N,Cub,4,274,50,26,1,0.575366525,0.567830398,GREAT OAK OUTLIER
183,3,57,01/08/1995,THORNY CROFT,1,Female,1995,1991,N,FOUR,53,261,163,139,1,0.802768396,0.817267272,THORNY CROFT
185,3,433,06/06/2005,Marley 2,1,Female,2005,2005,N,Cub,3,143,129,105,1,0.345691694,0.346735481,Marley 2
187,3,443,17/11/2009,JEWS HARP,1,Male,2009,2005,N,FOUR,57,89,176,152,1,0.781353428,0.750671021,PASTICKS
189,3,231,16/05/1996,PASTICKS,1,Male,1996,1995,N,Yearling,15,252,184,160,1,0.4240837,0.405119223,PASTICKS
191,3,217,20/05/1995,LOWER SEEDS,1,Male,1995,1995,N,Cub,3,263,149,125,1,0.503926322,0.497422782,LOWER SEEDS
193,3,595,26/05/1998,GREAT ASH HILL,1,Male,1998,1995,N,THREE,39,227,141,117,1,0.689839626,0.701395569,GREAT ASH HILL
195,3,180,17/06/1994,JEWS HARP,1,Female,1994,1993,Y,Yearling,16,274,171,147,1,0.711926508,0.705193021,JEWS HARP
197,3,83,20/01/1994,PASTICKS,1,Male,1994,1992,N,Yearling,23,279,150,126,1,0.600684951,0.549326613,PASTICKS
199,3,30,17/08/1994,RADBROOK COMMON,1,Female,1994,1989,N,FIVE,66,272,126,102,1,0.537685954,0.525404995,RADBROOK COMMON
201,3,162,26/07/1995,LOWER SEEDS,1,Female,1995,1994,N,Yearling,17,261,137,113,1,1.024871157,1.024373488,LOWER SEEDS
205,3,156,02/06/1999,CHALET,1,Female,1999,1994,N,FIVE,63,215,106,82,1,0.63490309,0.624672487,HILL  COPSE
207,3,458,16/06/2005,GREAT ASH HILL,0,Male,2005,2005,N,Cub,4,143,16,4,0,0.649394055,0.626520141,GREAT ASH HILL
209,3,94,11/08/1994,GREAT ASH HILL,1,Female,1994,1993,N,Yearling,17,273,89,65,1,0.403235857,0.39766712,GREAT ASH HILL
211,3,448,10/06/2005,MOUNT,1,Female,2005,2004,Y,Yearling,15,143,138,114,1,0.365068095,0.37521695,MOUNT
213,3,90,15/05/1997,THORNY CROFT,1,Female,1997,1993,N,FOUR,51,240,116,92,1,0.407338991,0.409572666,THORNY CROFT
215,3,235,22/05/2000,GREAT ASH HILL,1,Male,2000,1995,N,FIVE,63,203,149,125,1,0.913452046,0.863618813,CHALET OUTLIER
217,3,57,02/05/1996,THORNY CROFT,1,Female,1996,1991,N,FIVE,62,252,163,139,1,0.657879621,0.653293649,THORNY CROFT
219,3,474,03/08/2005,MOUNT,1,Male,2005,2005,N,Cub,5,141,80,56,1,0.447375724,0.450106546,MOUNT
221,3,418,17/06/2004,JackBracken,1,Female,2004,2004,N,Cub,4,154,63,39,1,0.725704766,0.743006831,JackBracken
223,3,121,20/05/1994,BROGDENS BELT,1,Male,1994,1993,N,Yearling,15,275,93,69,1,0.369919815,0.347340658,BROGDENS BELT
227,3,308,23/05/2000,COMMON PIECE,1,Male,2000,2000,N,Cub,3,203,115,91,1,0.325043746,0.318562115,COMMON PIECE
229,3,448,04/09/2009,MOUNT,1,Female,2009,2004,Y,FIVE,66,92,138,114,1,0.473940915,0.459110676,MOUNT
231,3,170,19/05/1995,GREAT OAK OUTLIER,1,Female,1995,1994,N,Yearling,15,263,50,26,1,0.368783674,0.335474801,GREAT OAK OUTLIER
233,3,25,15/08/1994,GREAT OAK,1,Female,1994,1989,N,FIVE,66,273,101,77,1,0.66237912,0.671537028,GREAT OAK
235,3,603,11/09/2009,BURKETTS PLANTATION,1,Male,2009,2005,N,FOUR,54,92,114,90,1,0.577498634,0.585105791,BURKETTS PLANTATION
239,3,209,16/05/1995,MARLEY MAIN,1,Female,1995,1994,Y,Yearling,15,264,51,27,1,0.544726568,0.519982655,MARLEY MAIN
241,3,90,26/05/1998,COMMON PIECE,1,Female,1998,1993,N,FIVE,63,227,116,92,1,0.801739837,0.797750321,THORNY CROFT
243,3,353,03/08/2004,LOWER SEEDS,1,Female,2004,2000,Y,FOUR,53,153,126,102,1,0.648128343,0.657692434,LOWER SEEDS
245,3,260,14/05/1997,GREAT OAK OUTLIER,1,Female,1997,1996,N,Yearling,15,240,89,65,1,0.403685002,0.403310254,GREAT OAK OUTLIER
249,3,134,18/05/1994,COMMON PIECE,1,Male,1994,1993,N,Yearling,15,275,87,63,1,0.625715663,0.639811708,COMMON PIECE
251,3,47,09/05/1991,BOTLEY LODGE,1,Female,1991,1991,N,Cub,2,312,87,63,1,0.81774023,0.816750463,BOTLEY LODGE
253,3,80,09/08/1996,PASTICKS,1,Female,1996,1992,N,FOUR,53,249,90,66,1,0.949748571,1.015240349,PASTICKS
255,3,81,17/07/1993,JEWS HARP,1,Male,1993,1992,N,Yearling,17,285,161,137,1,0.43815975,0.426479871,JEWS HARP
257,4,254,26/06/1996,CHALET OUTLIER,1,Female,1996,1996,N,Cub,4,250,44,20,1,0.441164912,0.43481246,CHALET OUTLIER
259,4,185,20/07/1994,COMMON PIECE,1,Male,1994,1994,N,Cub,5,273,63,39,1,0.278607478,0.275926309,COMMON PIECE
261,4,201,20/12/1994,COMMON PIECE,1,Female,1994,1994,N,Cub,10,268,126,102,1,0.295306046,0.288577056,COMMON PIECE
263,4,609,16/05/1996,JEWS HARP,1,Female,1996,1987,N,NINE,111,252,167,143,1,0.442221958,0.432042246,BROGDENS BELT
265,4,217,03/06/2003,LOWER SEEDS,1,Male,2003,1995,N,EIGHT,99,167,149,125,1,0.402261976,0.42712282,LOWER SEEDS
267,4,528,10/09/2009,SUNDAYS HILL,1,Female,2009,2008,N,Yearling,18,92,42,18,0,0.691258874,0.621151235,SUNDAYS HILL
269,4,193,09/06/2005,SUNDAYS HILL,1,Female,2005,1994,N,ELEVEN,135,143,161,137,0,0.662271351,0.619033027,SUNDAYS HILL
271,4,255,27/06/1996,GREAT ASH HILL,1,Male,1996,1996,N,Cub,4,250,46,22,1,0.379428752,0.389470348,GREAT ASH HILL
273,4,196,20/07/1995,COMMON PIECE,1,Male,1995,1994,N,Yearling,17,261,128,104,1,0.55829282,0.54920743,COMMON PIECE
275,4,77,01/05/1996,COMMON PIECE,1,Female,1996,1992,N,FOUR,50,252,77,53,0,0.345693392,0.325376148,COMMON PIECE
277,4,417,14/06/2004,SUNDAYS HILL,1,Male,2004,2004,N,Cub,4,155,68,44,1,0.5090314,0.505242668,SUNDAYS HILL
279,4,546,11/11/2009,CHALET OUTLIER,0,Male,2009,2009,N,Cub,8,90,20,8,0,0.22849676,0.224915556,CHALET OUTLIER
281,4,202,21/12/1994,THORNY CROFT,0,Male,1994,1994,N,Cub,10,268,22,10,0,0.412227227,0.397249355,THORNY CROFT
285,4,1,24/05/1993,CHALET,1,Male,1993,1987,N,SIX,75,287,150,126,1,0.59624,0.574819603,GREAT ASH HILL
287,4,119,24/06/1993,BROGDENS BELT,1,Male,1993,1993,N,Cub,4,286,136,112,1,0.963073482,0.927902494,BROGDENS BELT
289,4,175,20/01/1995,UPPER FOLLIES,1,Male,1995,1994,N,Cub,11,267,111,87,1,0.353663296,0.349174678,UPPER FOLLIES
291,4,392,18/06/2005,THORNY CROFT,1,Male,2005,2003,Y,TWO,28,142,87,63,1,0.514323609,0.523792346,THORNY CROFT
293,4,596,06/11/1995,PASTICKS,1,Female,1995,1995,N,Cub,8,258,171,147,1,0.600940386,0.582869493,PASTICKS
295,4,259,02/07/1996,COMMON PIECE,0,Female,1996,1996,N,Cub,4,250,16,4,0,0.311621723,0.316574774,COMMON PIECE
297,4,525,14/09/2009,SINGING WAY,1,Male,2009,2008,N,Yearling,19,92,47,23,0,0.270720867,0.268913697,SINGING WAY
299,4,216,14/05/1996,BROGDENS BELT,1,Female,1996,1995,N,Yearling,15,252,41,17,0,0.590467145,0.588058748,BROGDENS BELT
301,4,408,09/06/2009,GREAT ASH HILL,1,Female,2009,2004,N,FIVE,63,95,90,66,0,0.733400711,0.722965279,CHALET
305,4,331,26/07/2000,FIREBREAK,1,Female,2000,1999,Y,Yearling,17,201,124,100,1,0.592423327,0.572457163,FIREBREAK
307,4,474,05/11/2009,MOUNT,1,Male,2009,2005,N,FOUR,56,90,80,56,0,0.646958261,0.646742557,MOUNT
309,4,83,25/05/1993,PASTICKS,1,Male,1993,1992,N,Yearling,15,287,150,126,1,0.596110764,0.605462791,PASTICKS
311,4,510,05/09/2011,COMMON PIECE,1,Male,2011,2008,N,THREE,42,68,66,42,0,0.291725626,0.292837544,COMMON PIECE
313,4,390,20/01/2004,CHALET OUTLIER,1,Female,2004,2003,N,Cub,11,159,79,55,1,0.469160545,0.462668536,CHALET OUTLIER
317,4,113,29/07/1994,CHALET,1,Male,1994,1993,N,Yearling,17,273,78,54,1,0.303866667,0.300712923,CHALET
319,4,536,18/06/2009,JEWS HARP,1,Female,2009,2007,Y,TWO,28,94,63,39,1,0.345055445,0.334899149,JEWS HARP
321,4,568,16/11/2009,Pasticks Outlier,1,Female,2009,2009,N,Cub,9,90,57,33,1,0.384723891,0.416175207,Pasticks Outlier
323,4,197,23/05/1995,COMMON PIECE,1,Male,1995,1994,N,Yearling,15,263,140,116,1,0.610032602,0.610763776,COMMON PIECE
325,4,475,04/09/2009,Holly Hill,1,Female,2009,2005,N,FOUR,54,92,90,66,1,0.444164683,0.439065109,Holly Hill
329,4,42,24/10/1994,GREAT OAK,1,Female,1994,1991,N,THREE,44,270,99,75,1,0.261075497,0.250713828,GREAT OAK
331,4,315,14/06/2003,RADBROOK COMMON,1,Female,2003,2000,N,THREE,40,167,165,141,1,0.494801489,0.49891268,RADBROOK COMMON
333,4,210,16/05/1995,PASTICKS,1,Male,1995,1995,N,Cub,3,264,69,45,1,0.662404985,0.665530598,PASTICKS
335,4,503,19/09/2007,CHALET,1,Female,2007,2006,Y,Yearling,19,115,128,104,1,0.480068442,0.497272294,CHALET
337,4,515,16/06/2008,JackBracken,1,Male,2008,2008,N,Cub,4,107,63,39,1,0.589657913,0.575635636,JackBracken
341,5,533,04/09/2008,MOUNT,1,Male,2008,2007,Y,Yearling,18,104,56,32,1,0.262994019,0.252986182,MOUNT
343,5,551,11/09/2010,HILL  COPSE,1,Female,2010,2009,N,Yearling,18,80,123,99,1,0.750109122,0.6969142,HILL  COPSE
345,5,141,16/07/1993,NEALINGS COPSE,1,Female,1993,1992,Y,Yearling,17,286,111,87,1,0.455776849,0.4580623,NEALINGS COPSE
347,5,489,10/06/2008,MOUNT,1,Female,2008,2006,Y,TWO,27,107,114,90,1,0.462969096,0.45832879,MOUNT
349,5,135,11/08/1994,HILL  COPSE,1,Female,1994,1993,N,Yearling,17,273,53,29,1,0.763787436,0.752410527,HILL  COPSE
351,5,74,28/10/1993,SUNDAYS HILL,1,Male,1993,1992,N,Yearling,20,282,150,126,1,0.383830833,0.396556253,SUNDAYS HILL
353,5,204,19/01/1995,CHALET OUTLIER,1,Female,1995,1994,Y,Cub,11,267,53,29,1,0.375016292,0.341676423,CHALET OUTLIER
355,5,509,09/06/2008,COMMON PIECE,0,Male,2008,2008,N,Cub,3,107,20,8,0,0.325982276,0.305614676,COMMON PIECE
357,5,19,14/05/1996,LOWER SEEDS,1,Male,1996,1988,N,EIGHT,99,252,159,135,1,0.26290934,0.248507686,LOWER SEEDS
359,5,294,24/07/2003,THORNY CROFT,1,Female,2003,1999,Y,FOUR,53,165,101,77,1,0.481952182,0.467336633,THORNY CROFT
361,5,111,04/06/1993,THORNY CROFT,1,Male,1993,1993,N,Cub,3,287,75,51,1,0.562749518,0.579123881,THORNY CROFT
363,5,217,06/08/1996,LOWER SEEDS,1,Male,1996,1995,N,Yearling,17,249,149,125,1,0.81947363,0.761636342,LOWER SEEDS
365,5,477,05/11/2008,FIREBREAK,1,Male,2008,2005,N,THREE,44,102,102,78,1,0.687318441,0.658379657,FIREBREAK
367,5,364,24/07/2003,THORNY CROFT,1,Female,2003,2002,N,Yearling,17,165,104,80,1,0.604526226,0.554578906,THORNY CROFT
369,5,390,04/09/2003,CHALET OUTLIER,1,Female,2003,2003,N,Cub,6,164,79,55,1,0.22149876,0.228407346,CHALET OUTLIER
371,5,383,12/06/2003,NEALINGS COPSE,1,Female,2003,2003,N,Cub,3,167,100,76,1,0.752051711,0.759624407,NEALINGS COPSE
375,5,397,07/06/2004,Holly Hill,1,Male,2004,2004,N,Cub,3,155,40,16,1,0.438940808,0.394046414,Holly Hill
377,5,335,30/07/2004,CHALET,1,Female,2004,2000,N,FOUR,53,153,147,123,1,0.687806593,0.653318687,CHALET
379,5,330,24/07/2000,CHALET OUTLIER,1,Female,2000,2000,N,Cub,5,201,100,76,1,0.447832864,0.443044033,CHALET OUTLIER
381,5,117,08/11/1996,LOWER SEEDS,1,Male,1996,1993,N,THREE,44,246,149,125,1,0.344601319,0.340983129,LOWER SEEDS
383,5,65,27/08/1991,SINGING WAY,1,Male,1991,1991,N,Cub,6,308,77,53,1,0.291412292,0.28000348,SINGING WAY
387,5,456,14/06/2005,HILL  COPSE,1,Male,2005,2005,N,Cub,4,143,78,54,1,0.440711797,0.402668695,HILL  COPSE
389,5,430,06/06/2005,Pasticks Outlier,1,Male,2005,2005,N,Cub,3,143,164,140,1,0.523263222,0.509226548,Pasticks Outlier
391,5,15,28/08/1990,THORNY CROFT,1,Male,1990,1988,N,TWO,30,320,76,52,1,0.256944083,0.260028124,THORNY CROFT
393,5,368,07/06/2004,MOUNT,1,Female,2004,2002,Y,TWO,27,155,89,65,1,0.291673255,0.287422103,MOUNT
399,5,599,06/08/2003,JEWS HARP,1,Female,2003,2001,N,TWO,29,165,102,78,1,0.449255303,0.432779024,JEWS HARP
401,5,279,20/08/1997,BOTLEY LODGE,0,Male,1997,1997,N,Cub,6,236,18,6,0,0.335537548,0.336367317,BOTLEY LODGE
403,5,252,08/01/2005,PASTICKS,1,Male,2005,1996,N,EIGHT,106,148,131,107,0,0.541629601,0.545497534,PASTICKS
405,5,24,12/07/1993,GREAT OAK,1,Female,1993,1989,N,FOUR,52,286,171,147,1,0.535463942,0.507347287,GREAT OAK
407,5,200,01/05/1996,THORNY CROFT,1,Female,1996,1994,N,TWO,26,252,171,147,1,0.414807631,0.408235687,THORNY CROFT
411,5,45,15/06/1994,SINGING WAY,1,Female,1994,1991,N,THREE,40,275,102,78,1,0.436715887,0.422287086,SINGING WAY
413,5,80,15/07/1993,PASTICKS,1,Female,1993,1992,N,Yearling,17,286,90,66,1,0.274134287,0.26123215,PASTICKS
415,5,339,11/06/2003,PASTICKS,1,Female,2003,2001,N,TWO,27,167,117,93,1,0.35815277,0.353770875,PASTICKS
417,5,343,03/06/2003,FIREBREAK,1,Male,2003,2000,Y,THREE,39,167,89,65,1,0.378393162,0.371767972,FIREBREAK
419,5,323,25/07/2000,CHALET,1,Female,2000,2000,N,Cub,5,201,88,64,1,0.722055208,0.720657805,CHALET
423,5,335,28/07/2003,CHALET,1,Female,2003,2000,N,THREE,41,165,147,123,1,0.226396296,0.223264197,CHALET
425,5,105,08/11/1995,PASTICKS,1,Female,1995,1993,N,TWO,32,258,188,164,1,0.577526984,0.535533652,PASTICKS
427,5,54,02/08/1991,JEWS HARP,1,Male,1991,1991,N,Cub,5,309,167,143,1,0.230323949,0.226198639,JEWS HARP
429,5,442,08/06/2005,BOTLEY LODGE,0,Female,2005,2005,N,Cub,3,143,20,8,0,0.536184922,0.522365206,BOTLEY LODGE
431,5,136,14/07/1993,GREAT ASH HILL,1,Male,1993,1992,N,Yearling,17,286,87,63,1,0.683151386,0.65691977,GREAT ASH HILL
435,6,554,31/05/2010,CHALET OUTLIER,1,Male,2010,2009,N,Yearling,15,83,45,21,0,0.802340482,0.810029386,CHALET OUTLIER
437,6,510,09/06/2008,COMMON PIECE,1,Male,2008,2008,N,Cub,3,107,66,42,1,0.342111787,0.349244375,COMMON PIECE
439,6,203,04/08/1995,GREAT OAK OUTLIER,1,Male,1995,1994,Y,Yearling,17,261,41,17,0,0.513704446,0.520215851,GREAT OAK OUTLIER
441,6,150,15/05/1995,PASTICKS,1,Female,1995,1993,Y,TWO,27,264,149,125,1,0.489284667,0.491948926,PASTICKS
