﻿Country,State,County,Latitude (deg N),Longitude (deg W),Uniform,Red Striped,Banded,Mimetic,Neither,Black Capped,Nuchal Banded,Capped and Nuchal Banded,H Mimetic,H Non-mimetic
U.S.A.,Oklahoma,Kay,36.82007,-97.14448,9,4,0,0,6,1,6,0,0.61724177,0.91101754
U.S.A.,Oklahoma,Logan,35.92232,-97.44187,8,4,0,4,5,7,0,4,1.039720771,1.071730094
U.S.A.,Oklahoma,Love,33.9519,-97.23956,4,0,0,0,3,1,0,0,0,0.562335145
U.S.A.,Oklahoma,Marshall,34.03367,-96.76318,18,1,0,0,17,1,0,1,0.206192051,0.409458619
U.S.A.,Oklahoma,Murray,34.48982,-97.06206,18,0,0,0,15,3,0,0,0,0.450561209
U.S.A.,Oklahoma,Osage,36.63355,-96.40293,10,2,0,0,1,2,2,7,0.450561209,1.118743336
U.S.A.,Oklahoma,Payne,36.08317,-96.97594,5,2,1,2,4,4,0,2,1.220607265,1.054920168
U.S.A.,Oklahoma,Tulsa,36.12863,-95.94427,38,2,2,0,21,5,9,7,0.380506218,1.228656452
U.S.A.,Oklahoma,Woods,36.76583,-98.85913,5,1,0,2,4,4,0,0,0.900256051,0.693147181
U.S.A.,Texas,Bandera,29.75537,-99.26043,12,3,0,0,11,4,0,0,0.500402424,0.579915171
U.S.A.,Texas,Bosque,31.90683,-97.63468,10,0,1,0,10,1,0,0,0.304636097,0.304636097
U.S.A.,Texas,"Callahan, Coleman, Comanche, Eastland",32.09097,-99.05332,6,1,0,0,4,2,1,0,0.410116318,0.955699891
U.S.A.,Texas,Crockett,30.72617,-101.40991,61,0,2,0,48,15,0,0,0.140760122,0.548874384
U.S.A.,Texas,"Edwards, Kimble, Real",30.10262,-99.96096,7,0,0,0,3,3,0,1,0,1.004242473
U.S.A.,Texas,Fisher,32.73938,-100.40561,5,13,0,0,4,6,0,8,0.590842246,1.060856947
U.S.A.,Texas,Hood,32.43274,-97.82925,15,0,0,0,15,0,0,0,0,0
U.S.A.,Texas,"Jeff Davis, Reeves",31.02257,-103.91754,0,1,0,3,1,3,0,0,0.562335145,0.562335145
U.S.A.,Texas,Palo Pinto,32.75601,-98.30789,45,3,9,0,32,21,2,2,0.633039512,0.927066903
U.S.A.,Texas,Parker,32.77888,-97.80009,28,1,0,1,19,9,2,0,0.291139839,0.831008843
U.S.A.,Texas,Shackelford,32.73915,-99.35526,20,4,5,1,22,6,0,2,0.950963632,0.72987121
U.S.A.,Texas,Stephens,32.73858,-98.83446,20,1,1,0,18,3,1,0,0.367649477,0.576382067
U.S.A.,Texas,Tarrant,32.77624,-97.28706,48,10,6,6,31,36,1,2,0.957857912,0.864972678
U.S.A.,Texas,Throckmorton,33.17827,-99.20943,6,4,0,0,8,1,0,1,0.673011667,0.63903186
U.S.A.,Texas,Val Verde,29.89228,-101.14723,16,4,1,0,14,3,1,3,0.668017819,0.971261659
Total,,,,,809,270,51,110,687,352,79,122,,
