YEAR,site,brood_id,j_DATE,brood_stage,care_type,N_chicks,time_hrs,ave_dis
1998,A,b61,176,10,ND,1,8,5
1998,A,b64,154,5,ND,3,9.25,6.5625
1998,A,b64,167,18,ND,2,8.166666667,7.045454545
1998,A,b63,165,5,ND,1,11.66666667,7.916666667
1998,A,b62,172,9,BD,1,8.416666667,8.181818182
1998,A,b62,179,16,BD,1,8.916666667,5.5
1998,A,b62,166,3,BD,1,7.833333333,5
1998,A,b66,137,6,ND,3,7.083333333,5
1998,A,b66,138,7,ND,3,9.333333333,11.35416667
1998,A,b66,141,10,ND,3,8.5,9.5
1998,A,b66,143,12,ND,3,7.5,9.027777778
1998,A,b66,145,14,ND,3,17.58333333,9.027777778
1998,A,b65,176,16,BD,2,10.33333333,5.681818182
1998,A,b65,161,1,BD,3,8.25,5.166666667
1998,A,b65,166,6,BD,3,10.25,8.101851852
1998,A,b65,174,14,BD,2,11.66666667,5
1998,A,b67,165,1,ND,3,18.41666667,6.805555556
1998,A,b67,170,6,ND,3,19,5
1998,A,b67,174,10,ND,3,17.08333333,5.357142857
1998,A,b67,186,22,ND,3,8.666666667,9.861111111
1998,B,b68,135,1,BD,3,8.1,5
1998,B,b68,137,3,BD,2,19.3,6.363636364
1998,B,b68,139,5,BD,2,16.3,8.541666667
1998,B,b68,141,7,BD,2,11.33333333,15.41666667
1998,B,b68,143,9,BD,1,10.18333333,20.83333333
1998,B,b68,145,11,AD,1,11.26666667,17.91666667
1998,B,b68,147,13,AD,1,18.6,7.083333333
1998,B,b68,150,16,AD,1,10.7,18.33333333
1998,B,b68,154,20,AD,1,19.45,5.833333333
1998,B,b71,134,0,BD,3,19.55,5
1998,B,b71,135,1,AD,3,9.883333333,30
1998,B,b71,137,3,AD,3,17.8,13.47222222
1998,B,b71,139,5,AD,3,11.3,14.46969697
1998,B,b71,141,7,AD,1,9.266666667,34.16666667
1998,B,b73,151,0,BD,3,7.95,7.037037037
1998,B,b73,156,5,BD,3,9.333333333,6.388888889
1998,B,b73,158,7,BD,3,18.7,8.611111111
1998,B,b73,162,11,AD,3,10.91666667,14.30555556
1998,B,b74,168,1,ND,3,7.35,6.111111111
1998,B,b74,171,4,ND,3,18.31666667,6.527777778
1998,B,b74,174,7,ND,3,11.11666667,5.694444444
1998,B,b74,176,9,ND,3,6.966666667,5
1998,B,b74,181,14,ND,3,9.333333333,10
1998,B,b75,150,0,BD,3,17.8,5
1998,B,b75,152,2,BD,3,9.25,5.925925926
1998,B,b75,154,4,BD,3,11.11666667,13.42105263
1998,B,b75,157,7,BD,3,17.38333333,16.5
1998,B,b75,160,10,AD,3,11.83333333,23.61111111
1998,B,b78,134,1,ND,3,9.916666667,6.333333333
1998,B,b78,136,3,ND,3,17.16666667,5.681818182
1998,B,b78,138,5,ND,3,7.25,9.722222222
1998,B,b78,142,9,ND,3,7.416666667,10.64814815
1998,B,b78,144,11,ND,3,11,10.15151515
1998,B,b78,146,13,ND,3,6.916666667,18.1372549
1999,A,b84,138,11,BD,2,10.16666667,11.875
1999,A,b84,128,1,BD,3,9.833333333,5.5
1999,A,b84,132,5,BD,3,18.83333333,5.138888889
1999,A,b84,145,18,AD,2,9.75,20
1999,A,b84,151,24,AD,2,8.833333333,15.625
1999,A,b85,149,6,ND,2,10.41666667,6.458333333
1999,A,b85,155,12,ND,2,11.5,11.81818182
1999,A,b86,157,12,BD,2,18.58333333,9.583333333
1999,A,b86,167,22,BD,2,7.333333333,19.58333333
1999,A,b86,147,2,BD,3,17.91666667,9.5
1999,A,b86,149,4,BD,3,11.91666667,10.20833333
1999,A,b86,153,8,BD,2,7.666666667,12.5
1999,A,b87,179,21,AD,1,7.166666667,25.625
1999,A,b87,158,0,BD,3,11.91666667,5.555555556
1999,A,b87,163,5,BD,2,18.75,5.416666667
1999,A,b87,171,13,BD,1,9.083333333,7.5
1999,A,b80,130,3,BD,2,17.33333333,5
1999,A,b80,138,11,AD,1,8.416666667,7.222222222
1999,A,b80,147,20,AD,1,19.58333333,20
1999,A,b80,128,1,BD,3,11.41666667,5
1999,A,b82,163,2,ND,2,16.91666667,7.5
1999,A,b82,167,6,ND,1,17.75,6.666666667
1999,A,b82,162,1,ND,3,6.333333333,5
1999,A,b90,136,2,BD,3,18.16666667,5.666666667
1999,A,b90,140,6,BD,3,18.66666667,6.944444444
1999,A,b90,145,11,AD,3,18.25,7.638888889
1999,A,b89,143,6,BD,3,10.66666667,5.555555556
1999,A,b89,151,14,AD,2,11.66666667,7
1999,A,b89,161,24,AD,1,19.25,13.33333333
1999,A,b89,138,1,BD,3,19.58333333,5
1999,A,b91,156,0,ND,3,15.83333333,5
1999,A,b91,160,4,ND,2,7.866666667,6.25
1999,A,b91,165,9,ND,2,9.666666667,6.041666667
1999,A,b91,168,12,ND,2,11.2,5.625
1999,A,b91,170,14,ND,2,7.9,7.083333333
1999,A,b91,181,25,ND,1,7.5,7.727272727
1999,A,b93,147,0,ND,3,7.75,5.972222222
1999,A,b93,151,4,ND,3,10.38333333,11.94444444
1999,A,b93,162,15,ND,3,9.666666667,16.80555556
1999,A,b93,166,19,ND,3,8.2,9.027777778
1999,A,b93,168,21,ND,3,10.21666667,12.5
1999,A,b94,147,2,ND,3,9.333333333,5.833333333
1999,A,b94,151,6,ND,2,7.433333333,15.625
1999,A,b94,164,19,ND,2,17.75,12.08333333
1999,A,b94,168,23,ND,2,7.866666667,5
1999,A,b95,167,1,ND,3,9.883333333,5
1999,A,b95,168,2,ND,2,19.28333333,7.916666667
1999,A,b95,170,4,ND,2,9.983333333,7.083333333
1999,A,b95,172,6,ND,2,10.16666667,13.75
1999,A,b95,179,13,ND,2,10.5,15.41666667
1999,A,b95,181,15,ND,2,9,12.29166667
1999,A,b95,187,21,ND,2,6.833333333,8.333333333
1999,B,b98,142,1,BD,2,18.33333333,5
1999,B,b98,147,6,BD,2,10.58333333,8.181818182
1999,B,b98,157,16,AD,2,11.68333333,12.91666667
1999,B,b100,137,6,BD,2,10.08333333,6
1999,B,b100,144,13,AD,1,9.666666667,16.66666667
1999,B,b100,133,2,BD,2,7.083333333,7.083333333
1999,B,b101,133,1,BD,3,8.416666667,5.416666667
1999,B,b101,144,12,AD,2,8.333333333,12.91666667
1999,B,b101,152,20,AD,2,9,19.5
1999,B,b104,151,0,BD,3,16.25,5.416666667
1999,B,b104,153,2,AD,3,16.66666667,6.439393939
1999,B,b104,170,19,AD,3,8.75,16.45833333
1999,B,b104,158,7,AD,3,16.5,7.291666667
1999,B,b104,164,13,AD,3,8.75,34.02777778
1999,B,b105,146,1,ND,3,11.08333333,6
1999,B,b105,159,14,ND,3,11.66666667,15
1999,B,b105,163,18,ND,3,11.25,14.16666667
1999,B,b105,170,25,ND,3,18.08333333,19.46969697
1999,B,b105,151,6,ND,3,19.66666667,5.277777778
1999,B,b105,154,9,ND,3,11,13.68055556
1999,B,b106,160,11,BD,3,10.83333333,5
1999,B,b106,168,19,AD,3,7.5,27.43055556
1999,B,b106,150,1,BD,3,9.166666667,7.569444444
1999,B,b106,152,3,BD,3,11.5,5
1999,B,b106,170,21,AD,3,6.75,11.25
1999,B,b107,168,4,BD,3,9.666666667,6.458333333
1999,B,b107,172,8,BD,3,9.833333333,7.708333333
1999,B,b107,165,1,BD,3,9.166666667,5.151515152
1999,B,b107,184,20,BD,2,7.666666667,5.416666667
1999,B,b107,186,22,AD,2,8.833333333,6.041666667
1999,B,b107,178,14,BD,3,12,12
1999,B,b107,180,16,BD,3,7.083333333,5.138888889
1999,B,b108,170,0,ND,3,12.5,5.833333333
1999,B,b108,180,10,ND,3,8.5,5.909090909
1999,B,b108,186,16,ND,3,7.583333333,7.569444444
1999,B,b108,172,2,ND,3,7.416666667,5.902777778
1999,B,b108,176,6,ND,3,7.416666667,5.151515152
1999,B,b109,172,6,ND,2,8.583333333,6.458333333
1999,B,b109,178,12,ND,2,10.08333333,5
1999,B,b109,166,0,ND,3,10.25,5
1999,B,b109,168,2,ND,2,17.16666667,5
1999,B,b99,144,10,AD,2,6.833333333,19.79166667
1999,B,b99,137,3,AD,2,8.5,9.583333333
1999,B,b110,166,1,ND,2,8.75,5.833333333
1999,B,b114,146,8,BD,3,9.083333333,6.805555556
1999,B,b114,153,15,AD,2,11.41666667,12.14285714
1999,B,b115,142,3,ND,3,10.91666667,5.138888889
1999,B,b115,148,9,ND,2,6.916666667,7.291666667
1999,B,b115,152,13,ND,2,17,31.45833333
1999,B,b115,162,23,ND,2,9,6.458333333
1999,B,b116,152,4,ND,3,10.25,5.462962963
1999,B,b116,149,1,ND,3,7.833333333,9.583333333
1999,B,b116,160,12,ND,3,7,7.083333333
1999,B,b116,166,18,ND,3,16.5,10.20833333
1999,B,b116,172,24,ND,3,11.33333333,8.055555556
1999,B,b117,160,1,ND,2,8.416666667,5.138888889
1999,B,b117,164,5,ND,1,10.25,5.454545455
1999,B,b117,168,9,ND,1,11.25,5.833333333
1999,B,b117,174,15,ND,1,9.833333333,8.333333333
1999,B,b117,178,19,ND,1,8.833333333,10.41666667
1999,B,b111,144,10,ND,2,10.66666667,8.125
1999,B,b111,148,14,ND,2,9.166666667,11.25
1999,B,b111,154,20,ND,2,7.333333333,12.91666667
1999,B,b111,136,2,ND,3,11.08333333,5
1999,B,b118,131,1,ND,3,8,7.083333333
1999,B,b118,136,6,ND,3,9.25,5
1999,B,b118,150,20,ND,2,11.25,8.5
1999,B,b119,131,1,ND,3,10.16666667,5.454545455
1999,B,b119,133,3,ND,3,19,5.555555556
1999,B,b119,139,9,ND,2,10.33333333,6.875
1999,B,b120,142,3,AD,2,6.583333333,20.5
1999,B,b120,146,7,AD,1,18.25,10.55555556
1999,B,b120,159,20,AD,1,10.75,17.14285714
1999,B,b121,153,1,ND,3,18.75,5.555555556
1999,B,b121,159,7,ND,1,8.916666667,7.727272727
1999,B,b121,165,13,ND,1,11.08333333,7.083333333
1999,B,b121,174,22,ND,1,7.666666667,13.33333333
