sample-id,absolute-filepath,direction,genotype,Cd,Sex
E3ctrlM4,/bigdata/cuilab/azhang2/Cadmium/Cui-14/FCBKM8H_L1_WHMUSgauMAaA-18-53_2.fq,reverse,E3,Ctrl,M
E3ctrlM5,/bigdata/cuilab/azhang2/Cadmium/Cui-15/FCBKM8H_L1_WHMUSgauMAaA-10-54_1.fq,forward,E3,Ctrl,M
E3ctrlM5,/bigdata/cuilab/azhang2/Cadmium/Cui-15/FCBKM8H_L1_WHMUSgauMAaA-10-54_2.fq,reverse,E3,Ctrl,M
E4ctrlM1,/bigdata/cuilab/azhang2/Cadmium/Cui-16/FCBKM8H_L1_WHMUSgauMAaA-11-54_1.fq,forward,E4,Ctrl,M
E4ctrlM1,/bigdata/cuilab/azhang2/Cadmium/Cui-16/FCBKM8H_L1_WHMUSgauMAaA-11-54_2.fq,reverse,E4,Ctrl,M
E4ctrlM2,/bigdata/cuilab/azhang2/Cadmium/Cui-17/FCBKM8H_L1_WHMUSgauMAaA-12-54_1.fq,forward,E4,Ctrl,M
E4ctrlM2,/bigdata/cuilab/azhang2/Cadmium/Cui-17/FCBKM8H_L1_WHMUSgauMAaA-12-54_2.fq,reverse,E4,Ctrl,M
E4ctrlM3,/bigdata/cuilab/azhang2/Cadmium/Cui-18/FCBKM8H_L1_WHMUSgauMAaA-13-54_1.fq,forward,E4,Ctrl,M
E4ctrlM3,/bigdata/cuilab/azhang2/Cadmium/Cui-18/FCBKM8H_L1_WHMUSgauMAaA-13-54_2.fq,reverse,E4,Ctrl,M
E4ctrlM4,/bigdata/cuilab/azhang2/Cadmium/Cui-19/FCBKM8H_L1_WHMUSgauMAaA-15-54_1.fq,forward,E4,Ctrl,M
E4ctrlM4,/bigdata/cuilab/azhang2/Cadmium/Cui-19/FCBKM8H_L1_WHMUSgauMAaA-15-54_2.fq,reverse,E4,Ctrl,M
E3lowCdF1,/bigdata/cuilab/azhang2/Cadmium/Cui-20/FCBKM8H_L1_WHMUSgauMAaA-16-54_1.fq,forward,E3,Low,F
E3lowCdF1,/bigdata/cuilab/azhang2/Cadmium/Cui-20/FCBKM8H_L1_WHMUSgauMAaA-16-54_2.fq,reverse,E3,Low,F
E3lowCdF2,/bigdata/cuilab/azhang2/Cadmium/Cui-21/FCBKM8H_L1_WHMUSgauMAaA-17-54_1.fq,forward,E3,Low,F
E3lowCdF2,/bigdata/cuilab/azhang2/Cadmium/Cui-21/FCBKM8H_L1_WHMUSgauMAaA-17-54_2.fq,reverse,E3,Low,F
E3lowCdF3,/bigdata/cuilab/azhang2/Cadmium/Cui-22/FCBKM8H_L1_WHMUSgauMAaA-18-54_1.fq,forward,E3,Low,F
E3lowCdF3,/bigdata/cuilab/azhang2/Cadmium/Cui-22/FCBKM8H_L1_WHMUSgauMAaA-18-54_2.fq,reverse,E3,Low,F
E3lowCdF4,/bigdata/cuilab/azhang2/Cadmium/Cui-23/FCBKM8H_L1_WHMUSgauMAaA-10-55_1.fq,forward,E3,Low,F
E3lowCdF4,/bigdata/cuilab/azhang2/Cadmium/Cui-23/FCBKM8H_L1_WHMUSgauMAaA-10-55_2.fq,reverse,E3,Low,F
E4lowCdF1,/bigdata/cuilab/azhang2/Cadmium/Cui-24/FCBKM8H_L1_WHMUSgauMAaA-11-55_1.fq,forward,E4,Low,F
E4lowCdF1,/bigdata/cuilab/azhang2/Cadmium/Cui-24/FCBKM8H_L1_WHMUSgauMAaA-11-55_2.fq,reverse,E4,Low,F
E4lowCdF2,/bigdata/cuilab/azhang2/Cadmium/Cui-25/FCBKM8H_L1_WHMUSgauMAaA-12-55_1.fq,forward,E4,Low,F
E4lowCdF2,/bigdata/cuilab/azhang2/Cadmium/Cui-25/FCBKM8H_L1_WHMUSgauMAaA-12-55_2.fq,reverse,E4,Low,F
E4lowCdF3,/bigdata/cuilab/azhang2/Cadmium/Cui-26/FCBKM8H_L1_WHMUSgauMAaA-13-55_1.fq,forward,E4,Low,F
E4lowCdF3,/bigdata/cuilab/azhang2/Cadmium/Cui-26/FCBKM8H_L1_WHMUSgauMAaA-13-55_2.fq,reverse,E4,Low,F
E4lowCdF4,/bigdata/cuilab/azhang2/Cadmium/Cui-27/FCBKM8H_L1_WHMUSgauMAaA-15-55_1.fq,forward,E4,Low,F
E4lowCdF4,/bigdata/cuilab/azhang2/Cadmium/Cui-27/FCBKM8H_L1_WHMUSgauMAaA-15-55_2.fq,reverse,E4,Low,F
E4lowCdF5,/bigdata/cuilab/azhang2/Cadmium/Cui-28/FCBKM8H_L1_WHMUSgauMAaA-16-55_1.fq,forward,E4,Low,F
E4lowCdF5,/bigdata/cuilab/azhang2/Cadmium/Cui-28/FCBKM8H_L1_WHMUSgauMAaA-16-55_2.fq,reverse,E4,Low,F
E3lowCdM1,/bigdata/cuilab/azhang2/Cadmium/Cui-29/FCBKM8H_L1_WHMUSgauMAaA-17-55_1.fq,forward,E3,Low,M
E3lowCdM1,/bigdata/cuilab/azhang2/Cadmium/Cui-29/FCBKM8H_L1_WHMUSgauMAaA-17-55_2.fq,reverse,E3,Low,M
E3lowCdM2,/bigdata/cuilab/azhang2/Cadmium/Cui-30/FCBKM8H_L1_WHMUSgauMAaA-18-55_1.fq,forward,E3,Low,M
E3lowCdM2,/bigdata/cuilab/azhang2/Cadmium/Cui-30/FCBKM8H_L1_WHMUSgauMAaA-18-55_2.fq,reverse,E3,Low,M
E3lowCdM3,/bigdata/cuilab/azhang2/Cadmium/Cui-31/FCBKM8H_L1_WHMUSgauMAaA-10-56_1.fq,forward,E3,Low,M
E3lowCdM3,/bigdata/cuilab/azhang2/Cadmium/Cui-31/FCBKM8H_L1_WHMUSgauMAaA-10-56_2.fq,reverse,E3,Low,M
E3lowCdM4,/bigdata/cuilab/azhang2/Cadmium/Cui-32/FCBKM8H_L1_WHMUSgauMAaA-11-56_1.fq,forward,E3,Low,M
E3lowCdM4,/bigdata/cuilab/azhang2/Cadmium/Cui-32/FCBKM8H_L1_WHMUSgauMAaA-11-56_2.fq,reverse,E3,Low,M
E3lowCdM5,/bigdata/cuilab/azhang2/Cadmium/Cui-33/FCBKM8H_L1_WHMUSgauMAaA-12-56_1.fq,forward,E3,Low,M
E3lowCdM5,/bigdata/cuilab/azhang2/Cadmium/Cui-33/FCBKM8H_L1_WHMUSgauMAaA-12-56_2.fq,reverse,E3,Low,M
E4lowCdM1,/bigdata/cuilab/azhang2/Cadmium/Cui-34/FCBKM8H_L1_WHMUSgauMAaA-13-56_1.fq,forward,E4,Low,M
E4lowCdM1,/bigdata/cuilab/azhang2/Cadmium/Cui-34/FCBKM8H_L1_WHMUSgauMAaA-13-56_2.fq,reverse,E4,Low,M
E4lowCdM2,/bigdata/cuilab/azhang2/Cadmium/Cui-35/FCBKM8H_L1_WHMUSgauMAaA-15-56_1.fq,forward,E4,Low,M
E4lowCdM2,/bigdata/cuilab/azhang2/Cadmium/Cui-35/FCBKM8H_L1_WHMUSgauMAaA-15-56_2.fq,reverse,E4,Low,M
E4lowCdM3,/bigdata/cuilab/azhang2/Cadmium/Cui-36/FCBKM8H_L1_WHMUSgauMAaA-16-56_1.fq,forward,E4,Low,M
E4lowCdM3,/bigdata/cuilab/azhang2/Cadmium/Cui-36/FCBKM8H_L1_WHMUSgauMAaA-16-56_2.fq,reverse,E4,Low,M
E4lowCdM4,/bigdata/cuilab/azhang2/Cadmium/Cui-37/FCBKM8H_L1_WHMUSgauMAaA-17-56_1.fq,forward,E4,Low,M
E4lowCdM4,/bigdata/cuilab/azhang2/Cadmium/Cui-37/FCBKM8H_L1_WHMUSgauMAaA-17-56_2.fq,reverse,E4,Low,M
E3highCdF1,/bigdata/cuilab/azhang2/Cadmium/Cui-38/FCBKM8H_L1_WHMUSgauMAaA-18-56_1.fq,forward,E3,High,F
E3highCdF1,/bigdata/cuilab/azhang2/Cadmium/Cui-38/FCBKM8H_L1_WHMUSgauMAaA-18-56_2.fq,reverse,E3,High,F
E3highCdF2,/bigdata/cuilab/azhang2/Cadmium/Cui-39/FCBKM8H_L1_WHMUSgauMAaA-10-57_1.fq,forward,E3,High,F
E3highCdF2,/bigdata/cuilab/azhang2/Cadmium/Cui-39/FCBKM8H_L1_WHMUSgauMAaA-10-57_2.fq,reverse,E3,High,F
E3highCdF3,/bigdata/cuilab/azhang2/Cadmium/Cui-40/FCBKM8H_L1_WHMUSgauMAaA-11-57_1.fq,forward,E3,High,F
E3highCdF3,/bigdata/cuilab/azhang2/Cadmium/Cui-40/FCBKM8H_L1_WHMUSgauMAaA-11-57_2.fq,reverse,E3,High,F
E3highCdF4,/bigdata/cuilab/azhang2/Cadmium/Cui-41/FCBKM8H_L1_WHMUSgauMAaA-12-57_1.fq,forward,E3,High,F
E3highCdF4,/bigdata/cuilab/azhang2/Cadmium/Cui-41/FCBKM8H_L1_WHMUSgauMAaA-12-57_2.fq,reverse,E3,High,F
E4highCdF1,/bigdata/cuilab/azhang2/Cadmium/Cui-42/FCBKM8H_L1_WHMUSgauMAaA-13-57_1.fq,forward,E4,High,F
E4highCdF1,/bigdata/cuilab/azhang2/Cadmium/Cui-42/FCBKM8H_L1_WHMUSgauMAaA-13-57_2.fq,reverse,E4,High,F
E4highCdF2,/bigdata/cuilab/azhang2/Cadmium/Cui-43/FCBKM8H_L1_WHMUSgauMAaA-15-57_1.fq,forward,E4,High,F
E4highCdF2,/bigdata/cuilab/azhang2/Cadmium/Cui-43/FCBKM8H_L1_WHMUSgauMAaA-15-57_2.fq,reverse,E4,High,F
E4highCdF3,/bigdata/cuilab/azhang2/Cadmium/Cui-44/FCBKM8H_L1_WHMUSgauMAaA-16-57_1.fq,forward,E4,High,F
E4highCdF3,/bigdata/cuilab/azhang2/Cadmium/Cui-44/FCBKM8H_L1_WHMUSgauMAaA-16-57_2.fq,reverse,E4,High,F
E4highCdF4,/bigdata/cuilab/azhang2/Cadmium/Cui-45/FCBKM8H_L1_WHMUSgauMAaA-17-57_1.fq,forward,E4,High,F
E4highCdF4,/bigdata/cuilab/azhang2/Cadmium/Cui-45/FCBKM8H_L1_WHMUSgauMAaA-17-57_2.fq,reverse,E4,High,F
E4highCdF5,/bigdata/cuilab/azhang2/Cadmium/Cui-46/FCBKM8H_L1_WHMUSgauMAaA-18-57_1.fq,forward,E4,High,F
E4highCdF5,/bigdata/cuilab/azhang2/Cadmium/Cui-46/FCBKM8H_L1_WHMUSgauMAaA-18-57_2.fq,reverse,E4,High,F
E3highCdM1,/bigdata/cuilab/azhang2/Cadmium/Cui-47/FCBKM8H_L1_WHMUSgauMAaA-10-58_1.fq,forward,E3,High,M
E3highCdM1,/bigdata/cuilab/azhang2/Cadmium/Cui-47/FCBKM8H_L1_WHMUSgauMAaA-10-58_2.fq,reverse,E3,High,M
E3highCdM2,/bigdata/cuilab/azhang2/Cadmium/Cui-48/FCBKM8H_L1_WHMUSgauMAaA-11-58_1.fq,forward,E3,High,M
E3highCdM2,/bigdata/cuilab/azhang2/Cadmium/Cui-48/FCBKM8H_L1_WHMUSgauMAaA-11-58_2.fq,reverse,E3,High,M
E3highCdM3,/bigdata/cuilab/azhang2/Cadmium/Cui-49/FCBKM8H_L1_WHMUSgauMAaA-12-58_1.fq,forward,E3,High,M
E3highCdM3,/bigdata/cuilab/azhang2/Cadmium/Cui-49/FCBKM8H_L1_WHMUSgauMAaA-12-58_2.fq,reverse,E3,High,M
E3highCdM4,/bigdata/cuilab/azhang2/Cadmium/Cui-50/FCBKM8H_L1_WHMUSgauMAaA-13-58_1.fq,forward,E3,High,M
E3highCdM4,/bigdata/cuilab/azhang2/Cadmium/Cui-50/FCBKM8H_L1_WHMUSgauMAaA-13-58_2.fq,reverse,E3,High,M
E4highCdM1,/bigdata/cuilab/azhang2/Cadmium/Cui-51/FCBKM8H_L1_WHMUSgauMAaA-15-58_1.fq,forward,E4,High,M
E4highCdM1,/bigdata/cuilab/azhang2/Cadmium/Cui-51/FCBKM8H_L1_WHMUSgauMAaA-15-58_2.fq,reverse,E4,High,M
E4highCdM2,/bigdata/cuilab/azhang2/Cadmium/Cui-52/FCBKM8H_L1_WHMUSgauMAaA-16-58_1.fq,forward,E4,High,M
E4highCdM2,/bigdata/cuilab/azhang2/Cadmium/Cui-52/FCBKM8H_L1_WHMUSgauMAaA-16-58_2.fq,reverse,E4,High,M
E4highCdM3,/bigdata/cuilab/azhang2/Cadmium/Cui-53/FCBKM8H_L1_WHMUSgauMAaA-17-58_1.fq,forward,E4,High,M
E4highCdM3,/bigdata/cuilab/azhang2/Cadmium/Cui-53/FCBKM8H_L1_WHMUSgauMAaA-17-58_2.fq,reverse,E4,High,M
E4highCdM4,/bigdata/cuilab/azhang2/Cadmium/Cui-54/FCBKM8H_L1_WHMUSgauMAaA-18-58_1.fq,forward,E4,High,M
E4highCdM4,/bigdata/cuilab/azhang2/Cadmium/Cui-54/FCBKM8H_L1_WHMUSgauMAaA-18-58_2.fq,reverse,E4,High,M
