Site,PlantID,AveMaxTemp,AveMinTemp,AveDTR,Volume,Cover,Season,Period,Azimuth,PatchType,MaxSTZ,MinSTZ,DTRSTZ
CG,28,41.46428571,7.25,34.21428571,267960,30,Summer,3,45,OFF,-0.300201674,-0.455032696,-0.080143136
CG,29,41.45238095,7.833333333,33.61904762,309600,66,Summer,4,0,OFF,-0.302773895,-0.184577305,-0.197077837
CG,30,43.93333333,6.9,37.03333333,4320,2,Summer,3,135,OFF,0.233277004,-0.61730593,0.473659616
CG,31,43.23333333,8.366666667,34.86666667,245784,83,Summer,3,45,OFF,0.082030397,0.062696196,0.0480173
CG,32,45.73809524,7.595238095,38.14285714,9984,23,Summer,4,45,OFF,0.62322574,-0.29496726,0.691625901
CG,33,38.11111111,7.722222222,30.38888889,188442,30,Summer,1,90,OFF,-1.024710647,-0.236092617,-0.831643489
CG,34,44.23809524,8.619047619,35.61904762,86184,61,Summer,4,45,ON,0.299125868,0.179709549,0.195822763
CG,35,45.19444444,6.666666667,38.52777778,237747,73,Summer,1,135,ON,0.50576097,-0.725488087,0.767243677
CG,36,38.26666667,8.466666667,29.8,373860,66,Summer,3,135,ON,-0.991100289,0.109059978,-0.947330889
CG,37,53.13333333,11.03333333,42.1,70528,33,Summer,2,0,OFF,2.221089552,1.299063697,1.469007804
CG,38,41.47619048,7.857142857,33.61904762,55862,31,Summer,4,90,OFF,-0.297629451,-0.173538309,-0.197077837
CG,39,42.10714286,7.071428571,35.03571429,126420,47,Summer,3,135,OFF,-0.161301728,-0.537825163,0.081226756
CG,40,39.5,13,26.5,1894376,100,Summer,2,45,ON,-0.724618173,2.210884732,-1.595616879
CG,41,33.33333333,7.966666667,25.36666667,482976,84,Summer,3,90,ON,-2.057028758,-0.122758929,-1.818260552
CG,42,40.975,7.2,33.775,562380,72,Summer,1,135,ON,-0.405919965,-0.478214586,-0.166440945
CG,43,40.11111111,6.833333333,33.27777778,456192,96,Summer,1,135,ON,-0.592577484,-0.648215118,-0.2641204
CG,44,38.2,12.56666667,25.63333333,89262,44,Summer,2,45,ON,-1.005504728,2.009975015,-1.765873807
CG,45,38.5625,8.53125,30.03125,769600,98,Summer,3,135,ON,-0.927180593,0.139003253,-0.901901757
CG,46,45.69047619,8.047619048,37.64285714,107068,58,Summer,4,135,ON,0.612936855,-0.085226344,0.593400751
CG,47,35.96666667,9,26.96666667,509860,93,Summer,3,90,ON,-1.488053426,0.356333478,-1.503940072
CG,48,41.63333333,11.96666667,29.66666667,357700,88,Summer,2,135,ON,-0.263676133,1.731792326,-0.973524261
CG,49,43.22222222,7.166666667,36.05555556,229190,86,Summer,1,135,OFF,0.079629658,-0.49366918,0.281574879
CG,50,34.36666667,8.466666667,25.9,430542,95,Summer,3,45,OFF,-1.833759956,0.109059978,-1.71348706
CG,51,47.73333333,12.2,35.53333333,203196,60,Summer,2,90,OFF,1.054330013,1.839974481,0.178984165
CG,52,40.05263158,5.789473684,34.26315789,60840,15,Summer,1,180,OFF,-0.605212956,-1.132187924,-0.070542181
CG,53,42.925,7.175,35.75,57855,22,Summer,4,45,OFF,0.015409869,-0.489805532,0.221548398
CG,54,47.43333333,11.1,36.33333333,61180,75,Summer,2,180,OFF,0.989510039,1.329972886,0.336144406
CG,55,50.67857143,9.821428571,40.85714286,24640,12,Summer,2,45,OFF,1.690697541,0.737178825,1.224848146
CG,56,42.5,5.05,37.45,8424,2,Summer,4,90,OFF,-0.076418428,-1.475035886,0.555513908
CG,57,42.10526316,5,37.10526316,72695,25,Summer,1,0,OFF,-0.161707868,-1.498217776,0.487790252
CG,58,35.875,6.275,29.6,710600,90,Summer,4,180,ON,-1.50785953,-0.907079564,-0.986620949
CG,59,33.5,5.710526316,27.78947368,190570,71,Summer,1,45,ON,-2.021017661,-1.168790909,-1.342299388
CG,60,38.6875,7,31.6875,73080,42,Summer,3,180,ON,-0.90017227,-0.570942149,-0.576530947
CG,61,49.35714286,9.392857143,39.96428571,663320,63,Summer,2,135,ON,1.405180987,0.538476905,1.049446091
CG,62,30.69047619,4.857142857,25.83333333,1030848,98,Summer,1,45,ON,-2.628061865,-1.56445175,-1.726583747
CG,63,39.78571429,5.5,34.28571429,223944,7,Summer,4,135,ON,-0.662884863,-1.266398869,-0.06611097
CG,64,40.65789474,4.710526316,35.94736842,387447,84,Summer,1,45,OFF,-0.474435815,-1.632428722,0.260321483
CG,65,36.25,5.96875,30.28125,304500,59,Summer,3,135,OFF,-1.426834562,-1.049068644,-0.852789182
CG,66,36.575,5.075,31.5,192960,56,Summer,4,135,OFF,-1.356612923,-1.46344494,-0.613365378
CG,67,52.86666667,11.46666667,41.4,84348,29,Summer,2,90,OFF,2.163471799,1.49997342,1.331492594
CG,68,43.26666667,6.566666667,36.7,33075,23,Summer,3,45,OFF,0.089232618,-0.771851868,0.408176183
CG,69,41.725,7.175,34.55,48510,24,Summer,4,0,OFF,-0.243870029,-0.489805532,-0.014191963
CG,70,41.73684211,6.342105263,35.39473684,165240,78,Summer,1,45,OFF,-0.241311345,-0.875967027,0.151756843
CG,71,44.7,6.4,38.3,1680,5,Summer,3,45,OFF,0.39892805,-0.849124837,0.722496663
CG,72,44.3,5.725,38.575,14790,30,Summer,4,90,OFF,0.312501418,-1.162080361,0.776520496
CG,73,30.4,7.166666667,23.23333333,207900,53,Summer,3,135,OFF,-2.690824063,-0.49366918,-2.237354528
CG,74,40.575,5.175,35.4,74760,15,Summer,4,135,OFF,-0.492346598,-1.417081159,0.152790793
CG,75,43.55263158,4.868421053,38.68421053,87616,34,Summer,1,135,OFF,0.151020078,-1.559222752,0.797974937
CG,76,44.13157895,5.552631579,38.57894737,308700,26,Summer,1,135,ON,0.276111257,-1.241996879,0.777295958
CG,77,39.225,6.575,32.65,488250,93,Summer,4,0,ON,-0.784036482,-0.76798822,-0.387447533
CG,78,40.93333333,8,32.93333333,274340,80,Summer,3,180,ON,-0.41492274,-0.107304336,-0.331786615
CG,79,42.43333333,10.83333333,31.6,94710,68,Summer,2,90,OFF,-0.090822868,1.206336135,-0.593720348
CG,80,34.63157895,5.710526316,28.92105263,178200,65,Summer,1,180,OFF,-1.776521265,-1.168790909,-1.120000363
CG,82,43.73333333,7.133333333,36.6,3500,9,Summer,3,180,OFF,0.190063688,-0.509123774,0.388531153
CG,83,39.96428571,7.928571429,32.03571429,154715,35,Summer,3,45,OFF,-0.624301546,-0.140421322,-0.508124145
CG,84,41.25,7.35,33.9,6600,4,Summer,4,90,OFF,-0.346501655,-0.408668914,-0.141884658
CG,85,44.52631579,7.447368421,37.07894737,23310,26,Summer,1,135,ON,0.361400697,-0.363525233,0.482620508
CG,86,52.33333333,12.16666667,40.16666667,24244,10,Summer,2,45,ON,2.048236287,1.824519889,1.089203891
CG,87,46.625,7.175,39.45,34848,19,Summer,4,90,ON,0.81485622,-0.489805532,0.948414509
CG,88,46.36666667,7.533333333,38.83333333,2380,10,Summer,3,45,ON,0.75903902,-0.323668649,0.827270156
CG,89,54.8,12.36666667,42.43333333,5060,59,Summer,2,90,ON,2.581200522,1.917247452,1.534491237
CG,90,46.88888889,7.222222222,39.66666667,119000,27,Summer,1,0,ON,0.87187379,-0.467911524,0.990978741
CG,91,39.5,8.2,31.3,31680,59,Summer,3,90,ON,-0.724618173,-0.014576773,-0.652655438
CG,92,47.47368421,7.026315789,40.44736842,91854,15,Summer,1,135,ON,0.998228515,-0.558741154,1.144347834
CG,93,47.02631579,7,40.02631579,118680,52,Summer,1,135,OFF,0.90156715,-0.570942149,1.061631919
CG,94,40.06666667,7.9,32.16666667,68320,27,Summer,3,135,OFF,-0.602180442,-0.153668117,-0.482398511
CG,95,45.23333333,12.06666667,33.16666667,95526,39,Summer,2,135,OFF,0.51416356,1.778156108,-0.285948211
CG,96,37.375,8.275,29.1,265200,86,Summer,4,90,OFF,-1.183759658,0.020196063,-1.084846099
CG,97,45.25,7.575,37.675,28350,14,Summer,4,45,OFF,0.51776467,-0.304350406,0.599715226
CG,98,41.06666667,7.766666667,33.3,144,12,Summer,3,45,ON,-0.386113861,-0.215486492,-0.259754838
CG,99,44.76315789,6.263157895,38.5,15600,28,Summer,1,90,OFF,0.41257436,-0.912570012,0.761786723
CG,100,45.46666667,12.83333333,32.63333333,18480,95,Summer,2,90,ON,0.564579097,2.133611762,-0.390721705
CG,101,40.26315789,5.289473684,34.97368421,12320,20,Summer,1,180,DWARF,-0.559725256,-1.36400683,0.069040928
CG,102,43.06666667,7.833333333,35.23333333,13340,5,Summer,3,135,DWARF,0.046019302,-0.184577305,0.120049075
CG,103,39.76666667,7.766666667,32,40800,9,Summer,3,45,DWARF,-0.667000417,-0.215486492,-0.515140228
CG,105,49.39285714,10.64285714,38.75,9216,4,Summer,2,135,DWARF,1.412897649,1.11802417,0.810899298
CG,106,42.10526316,6.789473684,35.31578947,1656,1,Summer,1,180,DWARF,-0.161707868,-0.66855011,0.136247609
CG,107,40.52380952,7.095238095,33.42857143,6384,0,Summer,4,45,DWARF,-0.50340715,-0.526786167,-0.234496942
CG,110,41.54761905,7.380952381,34.16666667,28080,6,Summer,4,0,DWARF,-0.282196125,-0.39431822,-0.08949791
CG,111,43.96666667,11.73333333,32.23333333,80136,24,Summer,2,90,DWARF,0.240479225,1.623610167,-0.469301825
CG,112,42.67857143,7.5,35.17857143,38400,2,Summer,3,135,DWARF,-0.03783511,-0.339123242,0.109291084
CG,113,38.23684211,5.842105263,32.39473684,25420,33,Summer,1,45,DWARF,-0.99754438,-1.107785933,-0.437594057
CG,114,42.125,5.975,36.15,10440,1,Summer,4,135,DWARF,-0.157443396,-1.046170908,0.300128518
CG,115,47.7,10.23333333,37.46666667,1274,0,Summer,2,0,DWARF,1.047127795,0.928153446,0.55878808
CG,116,41.46875,7.21875,34.25,22154,5,Summer,3,135,DWARF,-0.299237091,-0.469521377,-0.073127053
CG,117,44.55263158,4.657894737,39.89473684,33099,7,Summer,1,90,DWARF,0.36708666,-1.656830712,1.035783194
CG,118,41.15625,6.90625,34.25,10710,0,Summer,3,90,DWARF,-0.366757897,-0.614408194,-0.073127053
CG,119,42.8,6.025,36.775,33966,19,Summer,4,135,DWARF,-0.011598454,-1.022989017,0.422909955
CG,120,48.71428571,9.607142857,39.10714286,1530,0,Summer,2,180,DWARF,1.26628104,0.637827865,0.88106012
CG,121,41.2,6.5,34.7,79300,28,Summer,4,90,DWARF,-0.357304984,-0.802761056,0.015275582
CG,122,39.59375,7.40625,32.1875,39928,10,Summer,3,0,DWARF,-0.704361931,-0.382589287,-0.478305797
CG,123,41.80952381,8.571428571,33.23809524,56950,26,Summer,4,90,ON,-0.225607258,0.157631558,-0.271916047
CG,124,49.16666667,11.46666667,37.7,25974,26,Summer,2,180,ON,1.364025448,1.49997342,0.604626483
CG,125,41.89473684,6.763157895,35.13157895,402960,88,Summer,1,135,ON,-0.20719557,-0.680751105,0.100059397
CG,126,41.5,8.1,33.4,8184,11,Summer,3,0,DWARF,-0.29248501,-0.060940554,-0.240109808
CG,127,41.16666667,8.19047619,32.97619048,928,0,Summer,4,135,DWARF,-0.364507203,-0.018992371,-0.323367315
CG,128,40.78947368,6.947368421,33.84210526,2592,3,Summer,1,90,DWARF,-0.446006003,-0.595344139,-0.153258097
CG,129,42.5,8.2,34.3,672,1,Summer,3,45,DWARF,-0.076418428,-0.014576773,-0.063304538
CG,130,42.69444444,7.194444444,35.5,18700,17,Summer,1,45,DWARF,-0.034405483,-0.480790352,0.172435823
CG,131,41.69047619,8.142857143,33.54761905,3360,2,Summer,4,45,DWARF,-0.251329471,-0.041070362,-0.211110001
CG,132,42.15789474,7.105263158,35.05263158,170544,39,Summer,1,90,ON,-0.150335942,-0.522138169,0.084550162
CG,133,53.23333333,11.83333333,41.4,191142,61,Summer,2,135,ON,2.242696211,1.669973948,1.331492594
CG,134,36.83333333,8.6,28.23333333,695400,66,Summer,3,90,ON,-1.300795724,0.170878353,-1.255103026
CG,136,44.9047619,8.476190476,36.42857143,143782,57,Summer,4,45,ON,0.443170254,0.113475576,0.354853959
CG,137,41.53333333,8,33.53333333,94464,40,Summer,3,135,ON,-0.285282791,-0.107304336,-0.213916435
CG,138,52.57142857,12.28571429,40.28571429,397800,77,Summer,2,90,ON,2.099680712,1.879714867,1.112590832
CG,139,40.28125,9.0625,31.21875,255300,60,Summer,3,90,ON,-0.555816156,0.385310841,-0.668617025
CG,140,41.23809524,8.023809524,33.21428571,248880,64,Summer,4,0,ON,-0.349073876,-0.09626534,-0.276593436
CG,147,41.28947368,6.394736842,34.89473684,416,3,Summer,1,0,DWARF,-0.337972712,-0.851565036,0.053531693
CG,148,40.5952381,7.547619048,33.04761905,65,0,Summer,4,135,DWARF,-0.487973821,-0.317045251,-0.309335151
CG,149,50.13333333,11.26666667,38.86666667,24800,7,Summer,2,45,DWARF,1.572889808,1.407245857,0.833818501
CG,150,43.36666667,8.133333333,35.23333333,269700,57,Summer,3,135,ON,0.110839276,-0.045485961,0.120049075
CG,151,42.80952381,8.238095238,34.57142857,295800,63,Summer,4,135,ON,-0.009540677,0.00308562,-0.009982314
CG,152,35.26315789,6.868421053,28.39473684,510000,69,Summer,1,90,ON,-1.640058163,-0.631947124,-1.223395258
CG,153,40.64285714,7.714285714,32.92857143,54340,51,Summer,4,0,OFF,-0.477684937,-0.239772282,-0.332722092
CG,154,50,10.96666667,39.03333333,4256,0,Summer,2,135,OFF,1.544080932,1.268154513,0.866560216
CG,155,38.8,8.066666667,30.73333333,55860,32,Summer,3,90,OFF,-0.875864779,-0.076395148,-0.763977276
CG,156,48.96666667,11.2,37.76666667,10560,16,Summer,2,90,DWARF,1.320812132,1.376336668,0.61772317
CG,157,41.5952381,8.238095238,33.35714286,50820,29,Summer,4,135,DWARF,-0.271907239,0.00308562,-0.248529106
CG,158,39.2,8.733333333,30.46666667,25300,33,Summer,3,45,DWARF,-0.789438147,0.232696728,-0.816364021
CG,159,48.06666667,11.9,36.16666667,176,1,Summer,2,90,DWARF,1.126352208,1.700883137,0.30340269
CG,160,42.3,7.9,34.4,8325,5,Summer,3,90,DWARF,-0.119631745,-0.153668117,-0.043659508
CG,161,41.23684211,6.789473684,34.44736842,6975,4,Summer,1,180,DWARF,-0.349344635,-0.66855011,-0.034353967
CG,162,43.23333333,7.7,35.53333333,8120,0,Summer,3,0,DWARF,0.082030397,-0.24639568,0.178984165
CG,163,48.3,11.86666667,36.43333333,8370,8,Summer,2,45,DWARF,1.176767743,1.685428545,0.355789436
CG,164,41.15,8,33.15,10962,7,Summer,4,90,DWARF,-0.368108313,-0.107304336,-0.289222383
CG,165,41.7,7.925,33.775,12096,3,Summer,4,90,DWARF,-0.249271694,-0.142077172,-0.166440945
CG,166,38.56666667,8.3,30.26666667,63388,18,Summer,3,90,DWARF,-0.926280314,0.031787008,-0.855654081
CG,167,41.26315789,6.684210526,34.57894737,52488,11,Summer,1,45,DWARF,-0.343658675,-0.71735409,-0.008505243
CG,168,49.06666667,11.96666667,37.1,41580,7,Summer,2,0,DWARF,1.34241879,1.731792326,0.486756303
CG,169,43.2,7.266666667,35.93333333,13200,2,Summer,3,135,DWARF,0.074828178,-0.447305399,0.257564285
CG,171,42.75,7.7,35.05,7888,5,Summer,4,90,DWARF,-0.022401783,-0.24639568,0.084033188
CG,172,42.73684211,6.631578947,36.10526316,4655,3,Summer,1,135,DWARF,-0.025244763,-0.741756081,0.291339952
CG,175,44.875,7.125,37.75,53200,24,Summer,4,90,DWARF,0.436739702,-0.512987422,0.614448998
CG,176,42.44736842,5.657894737,36.78947368,26112,19,Summer,1,0,DWARF,-0.087790354,-1.193192899,0.425753314
CG,177,46.3,11.26666667,35.03333333,10880,10,Summer,2,0,DWARF,0.744634581,1.407245857,0.080759015
CG,178,43.36842105,5.815789474,37.55263158,33075,10,Summer,1,135,DWARF,0.111218339,-1.119986928,0.575675913
CG,179,42.53333333,7.366666667,35.16666667,17340,6,Summer,3,90,DWARF,-0.06921621,-0.400941617,0.10695239
CG,180,43.175,6.925,36.25,1280,4,Summer,4,90,DWARF,0.069426514,-0.605714985,0.319773548
CG,181,43.15789474,6.289473684,36.86842105,6480,6,Summer,1,0,DWARF,0.065730639,-0.900369017,0.441262549
CG,182,42.475,7.275,35.2,3740,0,Summer,4,90,DWARF,-0.081820093,-0.44344175,0.113500733
CG,183,42.6,7.5,35.1,1656,1,Summer,3,135,DWARF,-0.05481177,-0.339123242,0.093855703
CG,184,40.42857143,8.166666667,32.26190476,2160,1,Summer,4,45,DWARF,-0.523984918,-0.030031366,-0.463688959
CG,185,42.8,7.966666667,34.83333333,2352,0,Summer,3,45,DWARF,-0.011598454,-0.122758929,0.041468955
CG,186,45.36111111,6.888888889,38.47222222,2400,2,Summer,1,90,DWARF,0.541772068,-0.622457462,0.75632977
CG,187,54.4,12,42.4,307584,42,Summer,2,90,DWARF,2.49477389,1.747246919,1.527942894
CG,188,42.80555556,6.944444444,35.86111111,67452,41,Summer,1,180,DWARF,-0.010398083,-0.596699806,0.243376209
CG,189,41.9,8.433333333,33.46666667,39000,15,Summer,3,90,DWARF,-0.206058377,0.093605383,-0.227013121
CG,190,44.31578947,7.052631579,37.26315789,107800,35,Summer,1,45,DWARF,0.315912995,-0.546540159,0.518808719
CG,191,43.73809524,7.928571429,35.80952381,25536,12,Summer,4,45,DWARF,0.191092577,-0.140421322,0.233241868
CG,192,53.16666667,12,41.16666667,35568,10,Summer,2,135,DWARF,2.228291773,1.747246919,1.285654191
CG,193,41.4047619,8.071428571,33.33333333,367926,88,Summer,4,135,ON,-0.313062781,-0.074187349,-0.253206495
CG,194,40.53333333,8.2,32.33333333,79488,67,Summer,3,90,ON,-0.501349373,-0.014576773,-0.449656795
CG,195,39.5,11.73333333,27.76666667,446400,100,Summer,2,180,ON,-0.724618173,1.623610167,-1.346779832
CG,196,43.16666667,7.69047619,35.47619048,16192,39,Summer,4,90,OFF,0.06762596,-0.250811278,0.167758435
CG,197,49.93333333,11.33333333,38.6,70702,60,Summer,2,135,OFF,1.529676492,1.438155041,0.781431753
CG,198,38.7,8.766666667,29.93333333,237336,78,Summer,3,45,OFF,-0.897471438,0.248151322,-0.921137516
CG,199,47.54761905,7.69047619,39.85714286,50400,35,Summer,4,45,ON,1.014203364,-0.250811278,1.028397846
CG,200,52.16666667,11.53333333,40.63333333,105600,51,Summer,2,45,ON,2.012225192,1.530882604,1.180880697
CG,201,43.13333333,11.8,31.33333333,494700,58,Summer,2,45,OFF,0.060423739,1.654519356,-0.646107096
CG,202,44.76190476,7.738095238,37.02380952,30624,12,Summer,4,90,OFF,0.4123036,-0.228733287,0.47178866
CG,203,36.18421053,6.973684211,29.21052632,643356,77,Summer,1,135,OFF,-1.441049468,-0.583143144,-1.06313317
CG,204,41.5,12.93333333,28.56666667,183168,68,Summer,2,90,OFF,-0.29248501,2.179975543,-1.189619592
CG,205,43.06666667,8.5,34.56666667,295470,84,Summer,3,45,OFF,0.046019302,0.124514571,-0.01091779
CG,206,40.5,8.666666667,31.83333333,85560,48,Summer,1,90,OFF,-0.508551591,0.20178754,-0.547881946
CG,207,44.66666667,8.366666667,36.3,41140,8,Summer,3,0,OFF,0.391725832,0.062696196,0.329596063
CG,208,49.96666667,12.46666667,37.5,48510,23,Summer,2,180,OFF,1.536878713,1.963611233,0.565336423
CG,209,46.76315789,7.026315789,39.73684211,94752,27,Summer,1,180,OFF,0.844707523,-0.558741154,1.004764727
CG,211,39.73684211,8.078947368,31.65789474,816624,95,Summer,1,45,ON,-0.673444508,-0.07070135,-0.582346909
CG,212,43.73809524,8.595238095,35.14285714,457600,68,Summer,4,45,ON,0.191092577,0.168670553,0.102275001
CG,213,44.06666667,13.16666667,30.9,1379400,83,Summer,2,45,ON,0.262085883,2.288157703,-0.731235558
CG,214,33.45238095,8.904761905,24.54761905,341880,56,Summer,4,90,ON,-2.031306546,0.312177496,-1.979162703
CG,215,39.39285714,13.5,25.89285714,444612,84,Summer,2,90,ON,-0.747768164,2.442703639,-1.714890277
CG,216,38.4,8.866666667,29.53333333,293216,62,Summer,3,0,ON,-0.962291412,0.294515103,-0.999717636
CG,217,53.78571429,12.85714286,40.92857143,60102,13,Summer,2,90,OFF,2.362047276,2.14465076,1.23888031
CG,218,41.86842105,7.763157895,34.10526316,65664,30,Summer,1,45,OFF,-0.212881533,-0.217113291,-0.101560648
CG,219,46.53333333,8.066666667,38.46666667,6188,0,Summer,3,45,OFF,0.795050116,-0.076395148,0.755238381
CG,220,38.8,8.266666667,30.53333333,468000,47,Summer,3,45,ON,-0.875864779,0.016332415,-0.803267336
CG,221,47.28947368,7.868421053,39.42105263,725400,68,Summer,1,45,ON,0.958426776,-0.168309311,0.942727789
CG,222,40.5952381,8.738095238,31.85714286,212784,51,Summer,4,90,ON,-0.487973821,0.234904527,-0.543204556
CG,223,43.43333333,13.16666667,30.26666667,113646,45,Summer,2,135,ON,0.125243713,2.288157703,-0.855654081
CG,224,44.42857143,8.071428571,36.35714286,51984,25,Summer,4,45,ON,0.340281407,-0.074187349,0.340821795
CG,225,34.34210526,8,26.34210526,118584,85,Summer,1,45,ON,-1.839066856,-0.107304336,-1.626635349
CG,229,39.15,7.025,32.125,74340,21,Summer,1,90,DWARF,-0.800241476,-0.559351204,-0.490583941
CG,230,40.04761905,8.761904762,31.28571429,110330,6,Summer,4,90,DWARF,-0.606295997,0.245943522,-0.65546187
CG,231,45.82142857,12.71428571,33.10714286,24472,19,Summer,2,135,DWARF,0.641231288,2.078416784,-0.297641681
CG,232,49.36666667,12.8,36.56666667,112941,40,Summer,2,90,OFF,1.407238764,2.11815717,0.38198281
CG,233,41.38095238,8.476190476,32.9047619,4608,7,Summer,4,135,OFF,-0.318207222,0.113475576,-0.337399481
CG,234,46.60526316,7.052631579,39.55263158,19950,26,Summer,1,0,OFF,0.810591748,-0.546540159,0.968576513
CG,235,45.07894737,7.526315789,37.55263158,145080,42,Summer,1,0,ON,0.480805913,-0.326922247,0.575675913
CG,236,40.6,8.9,31.7,247104,43,Summer,3,45,ON,-0.486944933,0.309969697,-0.574075318
CG,237,36.57142857,9.380952381,27.19047619,118726,59,Summer,4,0,ON,-1.35738459,0.532957407,-1.459972625
CG,238,41.57142857,8.30952381,33.26190476,38640,7,Summer,4,135,OFF,-0.277051683,0.036202607,-0.267238659
CG,239,34.56666667,8.766666667,25.8,195960,47,Summer,3,90,OFF,-1.79054664,0.248151322,-1.73313209
CG,240,45.5,6.052631579,39.44736842,41209,16,Summer,1,45,OFF,0.571781316,-1.010177972,0.947897534
CG,241,42.71428571,5.833333333,36.88095238,101840,7,Summer,1,90,DWARF,-0.030118448,-1.111852932,0.443724332
CG,243,41.73333333,7.6,34.13333333,3234,0,Summer,3,90,DWARF,-0.242069475,-0.292759461,-0.096046255
CG,246,40.9047619,7,33.9047619,4800,1,Summer,4,90,DWARF,-0.421096071,-0.570942149,-0.140949181
CG,247,42,4.952380952,37.04761905,55200,26,Summer,1,45,OFF,-0.184451719,-1.520295768,0.47646605
CG,248,44.60714286,11.28571429,33.32142857,106470,38,Summer,2,90,OFF,0.378864726,1.416077054,-0.255545189
CG,249,36.2,7.666666667,28.53333333,63375,88,Summer,3,0,OFF,-1.437637891,-0.261850273,-1.196167936
CG,250,53.92857143,12.14285714,41.78571429,362100,75,Summer,2,45,ON,2.39291393,1.813480891,1.407266282
CG,251,37.61904762,7.19047619,30.42857143,445995,71,Summer,4,135,ON,-1.131029123,-0.482630185,-0.823847843
CG,252,37.66666667,7.833333333,29.83333333,865830,98,Summer,3,45,ON,-1.120740238,-0.184577305,-0.940782546
CG,253,44.1,7.7,36.4,17205,3,Summer,3,90,DWARF,0.269288102,-0.24639568,0.349241093
CG,256,40.57142857,7.714285714,32.85714286,30784,7,Summer,4,135,DWARF,-0.493118264,-0.239772282,-0.346754256
CG,258,42.14285714,6.166666667,35.97619048,6240,1,Summer,1,45,DWARF,-0.153585065,-0.957306994,0.265983585
CG,259,44.95238095,6.428571429,38.52380952,16400,2,Summer,1,45,DWARF,0.45345914,-0.835878042,0.766464111
CG,260,40.30952381,6.928571429,33.38095238,44992,21,Summer,4,45,DWARF,-0.54970713,-0.604059136,-0.243851719
CG,261,55.46428571,12.10714286,43.35714286,40774,23,Summer,2,90,DWARF,2.724730465,1.7969224,1.715973896
CG,262,40.5,6.933333333,33.56666667,763964,55,Summer,3,90,OFF,-0.508551591,-0.601851337,-0.20736809
CG,263,40.85714286,5.857142857,35,151206,39,Summer,4,90,OFF,-0.431384954,-1.100813936,0.074210673
CG,264,51.35714286,11.32142857,40.03571429,538272,46,Summer,2,0,OFF,1.83731415,1.432635545,1.063478257
CG,265,41.73333333,7.766666667,33.96666667,13608,4,Summer,3,0,DWARF,-0.242069475,-0.215486492,-0.12878797
CG,268,41.5,6.285714286,35.21428571,1296,0,Summer,1,45,DWARF,-0.29248501,-0.902112016,0.116307165
CG,270,39.95238095,7.928571429,32.02380952,17388,18,Summer,4,45,DWARF,-0.626873767,-0.140421322,-0.510462841
CG,271,39.35714286,5.285714286,34.07142857,69225,63,Summer,1,90,OFF,-0.755484826,-1.365749829,-0.108207464
CG,272,53.46428571,11.5,41.96428571,314160,72,Summer,2,45,OFF,2.292597302,1.515428012,1.442346691
CG,273,44.92857143,5.214285714,39.71428571,3264,1,Summer,4,90,OFF,0.448314698,-1.398866816,1.000333516
