"","Sample","lake","type","collection_id","Lifestage","preservation_method","measurer","measurement_date","fin_clip","DNA_extract","trap","prior_sample_name","origin","expected","match","Target","CT_mean","CT_sd","Ct_mean","Ct_sd","R0_mean","R0_sd","R0_alt_means","R0_alt_sd","mean_efficiency","stdev_efficiency","wells_omitted","total_wells","dCt","dR0","dCT","dR0_alt","qPCR","technician","date","Anisakis","Eustrongyloides","Schistocephalus","Schisto_totalMass","Notes","mass","std_length","sex","Comments","mp","habitat.origin","habitat.transplant","habitat2.origin","habitat2.transplant","watershed.origin","watershed.transplant"
"11","Com10RT-1.002","Comida","enclosure","Com10RT-1","adult","frozen","Will Stutz","02/22/2011","N","N",NA,NA,"unknown",NA,NA,"TCRbeta",31.37366,NA,35,NA,0.4093795206,NA,0.4093795206,NA,0.1430457268,NA,0,1,1.3725490196,0.5510994684,1.3671891571,0.5488088599,"y","Will Stutz","02/22/2011",0,0,0,NA,"",0.68,42.67,"M","","y",NA,"benthic",NA,"benthic",NA,NA
"12","Com10RT-1.002","Comida","enclosure","Com10RT-1","adult","frozen","Will Stutz","02/22/2011","N","N",NA,NA,"unknown",NA,NA,"NKEF",25.9990475,0.1232805318,26.5,0,1.1605827095,0.7716846296,1.0267654708,0.2093585747,0.1672598791,0.0408227225,0,2,1.0392156863,1.5623559118,1.1329763833,1.3764684335,"y","Will Stutz","02/22/2011",0,0,0,NA,"",0.68,42.67,"M","","y",NA,"benthic",NA,"benthic",NA,NA
"13","Com10RT-1.002","Comida","enclosure","Com10RT-1","adult","frozen","Will Stutz","02/22/2011","N","N",NA,NA,"unknown",NA,NA,"ARP",22.9475635,0.0942014725,25.5,0,0.7428414362,0.1041670999,0.7459418944,0.1503665208,0.1322945211,0.015258946,0,2,1,1,1,1,"y","Will Stutz","02/22/2011",0,0,0,NA,"",0.68,42.67,"M","","y",NA,"benthic",NA,"benthic",NA,NA
"14","Com10RT-1.002","Comida","enclosure","Com10RT-1","adult","frozen","Will Stutz","02/22/2011","N","N",NA,NA,"unknown",NA,NA,"IL1beta",27.4918593333,0.4441181175,28.8333333333,0.5773502692,0.0336883148,0.0017238421,0.0285562261,0.0107807342,0.2431001219,0.0043652769,0,3,1.1307189542,0.0453506134,1.198029557,0.0382821052,"y","Will Stutz","02/22/2011",0,0,0,NA,"",0.68,42.67,"M","","y",NA,"benthic",NA,"benthic",NA,NA
"15","Com10RT-1.002","Comida","enclosure","Com10RT-1","adult","frozen","Will Stutz","02/22/2011","N","N",NA,NA,"unknown",NA,NA,"MX-1",28.159422,0.1309293058,30,2.1213203436,0.1143116588,0.0131014455,0.1276739669,0.0927833073,0.2325565511,0.0376940247,0,2,1.1764705882,0.1538843328,1.2271203433,0.1711580592,"y","Will Stutz","02/22/2011",0,0,0,NA,"",0.68,42.67,"M","","y",NA,"benthic",NA,"benthic",NA,NA
"16","Com10RT-1.002","Comida","enclosure","Com10RT-1","adult","frozen","Will Stutz","02/22/2011","N","N",NA,NA,"unknown",NA,NA,"p40",26.5199243333,1.5448302572,29.5,1,0.00852837,0.0043757644,0.0179816711,0.0128517021,0.317173104,0.0439754037,0,3,1.1568627451,0.0114807409,1.1556749514,0.0241059943,"y","Will Stutz","02/22/2011",0,0,0,NA,"",0.68,42.67,"M","","y",NA,"benthic",NA,"benthic",NA,NA
"17","Com10RT-1.003","Comida","enclosure","Com10RT-1","adult","frozen","Will Stutz","02/22/2011","N","N",NA,"1113","Little_Mud","Mohun",FALSE,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"benthic","benthic","benthic","benthic","Amor",NA
"18","Com10RT-1.003","Comida","wild",NA,NA,NA,NA,NA,NA,NA,NA,NA,"Comida",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"no_exp","Will Stutz","02/22/2011",0,0,0,NA,"",0.68,43.44,"M","","y","benthic",NA,"benthic",NA,"Mohun",NA
"19","Com10RT-1.004","Comida","enclosure","Com10RT-1","adult","frozen","Will Stutz","02/22/2011","N","N",NA,"1114","Little_Mud","Mohun",FALSE,"MX-1",26.1158556667,1.3034567178,30,2.1794494718,0.0614074032,0.0861758686,0.0081456456,0.0060728888,0.3560132491,0.0034733014,0,3,1.2765957447,0.0553538153,1.21804543,0.0073014094,"y","Will Stutz","02/22/2011",0,0,0,NA,"",2.21,65.52,"F","","y","benthic","benthic","benthic","benthic","Amor",NA
"20","Com10RT-1.004","Comida","enclosure","Com10RT-1","adult","frozen","Will Stutz","02/22/2011","N","N",NA,"1114","Little_Mud","Mohun",FALSE,"IgM",26.4044765,1.3951322859,29.25,0.3535533906,0.0082672135,0.0090075336,0.0071434699,0.0074107476,0.4646504778,0.1383932855,0,2,1.2446808511,0.0074522254,1.2315067269,0.0064031017,"y","Will Stutz","02/22/2011",0,0,0,NA,"",2.21,65.52,"F","","y","benthic","benthic","benthic","benthic","Amor",NA
"21","Com10RT-1.004","Comida","enclosure","Com10RT-1","adult","frozen","Will Stutz","02/22/2011","N","N",NA,"1114","Little_Mud","Mohun",FALSE,"p40",24.1094295,0.2954285061,26.5,0,0.0054640785,0.0005599332,0.0055129135,0.0011832676,0.4248040754,0.0061105912,0,2,1.1276595745,0.0049254255,1.124465566,0.0049415405,"y","Will Stutz","02/22/2011",0,0,0,NA,"",2.21,65.52,"F","","y","benthic","benthic","benthic","benthic","Amor",NA
"22","Com10RT-1.004","Comida","enclosure","Com10RT-1","adult","frozen","Will Stutz","02/22/2011","N","N",NA,"1114","Little_Mud","Mohun",FALSE,"NKEF",26.53447,NA,28.5,NA,0.2080729811,NA,0.2080729811,NA,0.201415494,NA,0,1,1.2127659574,0.1875609906,1.2375696333,0.1865077463,"y","Will Stutz","02/22/2011",0,0,0,NA,"",2.21,65.52,"F","","y","benthic","benthic","benthic","benthic","Amor",NA
"23","Com10RT-1.004","Comida","enclosure","Com10RT-1","adult","frozen","Will Stutz","02/22/2011","N","N",NA,"1114","Little_Mud","Mohun",FALSE,"ARP",21.4407895,0.3091605198,23.5,0,1.1093617092,0.0552924001,1.1156264831,0.1825793124,0.1085167948,0.0101064702,0,2,1,1,1,1,"y","Will Stutz","02/22/2011",0,0,0,NA,"",2.21,65.52,"F","","y","benthic","benthic","benthic","benthic","Amor",NA
"24","Com10RT-1.004","Comida","enclosure","Com10RT-1","adult","frozen","Will Stutz","02/22/2011","N","N",NA,"1114","Little_Mud","Mohun",FALSE,"IL1beta",24.0643855,0.2392149312,28.5,0,0.0011907916,0.0010982806,0.0009061546,0.0002586042,0.4682469212,0.0716389566,0,2,1.2127659574,0.0010734025,1.1223647105,0.0008122383,"y","Will Stutz","02/22/2011",0,0,0,NA,"",2.21,65.52,"F","","y","benthic","benthic","benthic","benthic","Amor",NA
"25","Com10RT-1.004","Comida","enclosure","Com10RT-1","adult","frozen","Will Stutz","02/22/2011","N","N",NA,"1114","Little_Mud","Mohun",FALSE,"TCRbeta",28.659884,0.3418179337,31.5,1.7320508076,0.1028982621,0.0922176162,0.2427937227,0.1852353428,0.2108212801,0.0490942402,0,3,1.3404255319,0.0927544743,1.3366990987,0.2176299384,"y","Will Stutz","02/22/2011",0,0,0,NA,"",2.21,65.52,"F","","y","benthic","benthic","benthic","benthic","Amor",NA
"26","Com10RT-1.004","Comida","enclosure","Com10RT-1","adult","frozen","Will Stutz","02/22/2011","N","N",NA,"1114","Little_Mud","Mohun",FALSE,"CD83",27.310252,1.413299986,30.6666666667,1.6072751268,0.0581322665,0.0220440749,0.0347808988,0.0192213253,0.2336546537,0.0042749886,0,3,1.304964539,0.0524015441,1.2737521629,0.0311761144,"y","Will Stutz","02/22/2011",0,0,0,NA,"",2.21,65.52,"F","","y","benthic","benthic","benthic","benthic","Amor",NA
"27","Com10RT-1.005","Comida","enclosure","Com10RT-1","adult","frozen","Will Stutz","02/22/2011","N","N",NA,"1421-1423","Comida","Comida",TRUE,"ARP",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,NA,NA,NA,NA,"y","Will Stutz","02/22/2011",0,0,0,NA,"",1.02,52.31,"F","","y","benthic","benthic","benthic","benthic","Mohun",NA
"28","Com10RT-1.005","Comida","enclosure","Com10RT-1","adult","frozen","Will Stutz","02/22/2011","N","N",NA,"1421-1423","Comida","Comida",TRUE,"p40",28.12618,1.6803300272,29.8333333333,1.5275252317,0.0057499738,0.0043529457,0.0188505212,0.0177823296,0.3062258615,0.0217983236,0,3,NA,NA,NA,NA,"y","Will Stutz","02/22/2011",0,0,0,NA,"",1.02,52.31,"F","","y","benthic","benthic","benthic","benthic","Mohun",NA
"29","Com10RT-1.005","Comida","enclosure","Com10RT-1","adult","frozen","Will Stutz","02/22/2011","N","N",NA,"1421-1423","Comida","Comida",TRUE,"IgM",28.826969,0.4862433923,30.5,0,0.0331779191,0.0045727032,0.0333365038,0.0067987665,0.3326894388,0.0150148453,0,2,NA,NA,NA,NA,"y","Will Stutz","02/22/2011",0,0,0,NA,"",1.02,52.31,"F","","y","benthic","benthic","benthic","benthic","Mohun",NA
"30","Com10RT-1.005","Comida","enclosure","Com10RT-1","adult","frozen","Will Stutz","02/22/2011","N","N",NA,"1421-1423","Comida","Comida",TRUE,"TCRbeta",31.39794,0.0788578318,34,0.5,0.181772414,0.128374092,0.0970831356,0.0096400192,0.1922668908,0.0210635677,0,3,NA,NA,NA,NA,"y","Will Stutz","02/22/2011",0,0,0,NA,"",1.02,52.31,"F","","y","benthic","benthic","benthic","benthic","Mohun",NA
"31","Com10RT-1.005","Comida","enclosure","Com10RT-1","adult","frozen","Will Stutz","02/22/2011","N","N",NA,"1421-1423","Comida","Comida",TRUE,"CD83",29.8028276667,0.3394422054,32.1666666667,0.5773502692,0.478388721,0.0584985071,0.4597952034,0.0353863169,0.1027279186,0.0005659087,0,3,NA,NA,NA,NA,"y","Will Stutz","02/22/2011",0,0,0,NA,"",1.02,52.31,"F","","y","benthic","benthic","benthic","benthic","Mohun",NA
"32","Com10RT-1.005","Comida","enclosure","Com10RT-1","adult","frozen","Will Stutz","02/22/2011","N","N",NA,"1421-1423","Comida","Comida",TRUE,"IL1beta",26.8752826667,0.3021436971,30.1666666667,0.5773502692,0.0029915317,0.0007562527,0.0024529798,0.0003106514,0.349614439,0.0049447391,0,3,NA,NA,NA,NA,"y","Will Stutz","02/22/2011",0,0,0,NA,"",1.02,52.31,"F","","y","benthic","benthic","benthic","benthic","Mohun",NA
"33","Com10RT-1.005","Comida","enclosure","Com10RT-1","adult","frozen","Will Stutz","02/22/2011","N","N",NA,"1421-1423","Comida","Comida",TRUE,"MX-1",27.1868786667,1.3047193543,30.8333333333,1.5275252317,0.0492368364,0.0252092281,0.0283106503,0.015563764,0.266429723,0.0168426244,0,3,NA,NA,NA,NA,"y","Will Stutz","02/22/2011",0,0,0,NA,"",1.02,52.31,"F","","y","benthic","benthic","benthic","benthic","Mohun",NA
"34","Com10RT-1.005","Comida","enclosure","Com10RT-1","adult","frozen","Will Stutz","02/22/2011","N","N",NA,"1421-1423","Comida","Comida",TRUE,"NKEF",24.3268046667,0.2446618405,27.5,0,0.0799400936,0.014008678,0.0685152307,0.0074576887,0.2743604975,0.002380332,0,3,NA,NA,NA,NA,"y","Will Stutz","02/22/2011",0,0,0,NA,"",1.02,52.31,"F","","y","benthic","benthic","benthic","benthic","Mohun",NA
"35","Com10RT-1.006","Comida","enclosure","Com10RT-1","adult","frozem","Will Stutz","02/22/2011","N","N",NA,"2087","Mohun","Comida",TRUE,"TCRbeta",26.843313,NA,29.5,NA,0.0168153276,NA,0.0168153276,NA,0.3291048227,NA,0,1,1.3258426966,0.0084102127,1.3057655739,0.0082433331,"y","Will Stutz","02/22/2011",0,0,0,NA,"",0.7,48.49,NA,"","y","limnetic","benthic","limnetic","benthic","Mohun",NA
"36","Com10RT-1.006","Comida","enclosure","Com10RT-1","adult","frozem","Will Stutz","02/22/2011","N","N",NA,"2087","Mohun","Comida",TRUE,"CD83",22.3068186667,0.8386752239,25.6666666667,1.8929694486,0.6776155364,0.076940893,0.5062830102,0.2853841813,0.1536031211,0.0191919189,0,3,1.1535580524,0.3389104823,1.0850924354,0.2481937656,"y","Will Stutz","02/22/2011",0,0,0,NA,"",0.7,48.49,NA,"","y","limnetic","benthic","limnetic","benthic","Mohun",NA
"37","Com10RT-1.006","Comida","enclosure","Com10RT-1","adult","frozem","Will Stutz","02/22/2011","N","N",NA,"2087","Mohun","Comida",TRUE,"p40",27.4540533333,3.9511066037,30.1666666667,4.7258156263,0.0094425358,0.0042205635,0.0081257426,0.0073650069,0.3863303572,0.0122594139,0,3,1.3558052434,0.0047226992,1.3354744143,0.003983461,"y","Will Stutz","02/22/2011",0,0,0,NA,"",0.7,48.49,NA,"","y","limnetic","benthic","limnetic","benthic","Mohun",NA
"38","Com10RT-1.006","Comida","enclosure","Com10RT-1","adult","frozem","Will Stutz","02/22/2011","N","N",NA,"2087","Mohun","Comida",TRUE,"IgM",21.672774,1.2119320327,26,0.5,0.000798279,0.0007825799,0.0003384981,6.21047768407115e-05,0.8517107048,0.0098764476,0,3,1.1685393258,0.0003992605,1.0542499795,0.000165941,"y","Will Stutz","02/22/2011",0,0,0,NA,"",0.7,48.49,NA,"","y","limnetic","benthic","limnetic","benthic","Mohun",NA
"39","Com10RT-1.006","Comida","enclosure","Com10RT-1","adult","frozem","Will Stutz","02/22/2011","N","N",NA,"2087","Mohun","Comida",TRUE,"MX-1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,NA,NA,NA,NA,"y","Will Stutz","02/22/2011",0,0,0,NA,"",0.7,48.49,NA,"","y","limnetic","benthic","limnetic","benthic","Mohun",NA
"40","Com10RT-1.006","Comida","enclosure","Com10RT-1","adult","frozem","Will Stutz","02/22/2011","N","N",NA,"2087","Mohun","Comida",TRUE,"NKEF",19.9393936667,1.2882972164,25,0.5,0.0114597562,0.0077628523,0.0053065577,0.0024372589,0.5599186717,0.0372185151,0,3,1.1235955056,0.0057316152,0.9699314617,0.0026014196,"y","Will Stutz","02/22/2011",0,0,0,NA,"",0.7,48.49,NA,"","y","limnetic","benthic","limnetic","benthic","Mohun",NA
"41","Com10RT-1.006","Comida","enclosure","Com10RT-1","adult","frozem","Will Stutz","02/22/2011","N","N",NA,"2087","Mohun","Comida",TRUE,"IL1beta",23.8952973333,3.2317905551,28.5,1.7320508076,0.0043518027,0.0071222541,0.0001558763,0.0001305131,0.61432434,0.0275058436,0,3,1.2808988764,0.002176561,1.1623623595,7.64148393082007e-05,"y","Will Stutz","02/22/2011",0,0,0,NA,"",0.7,48.49,NA,"","y","limnetic","benthic","limnetic","benthic","Mohun",NA
"42","Com10RT-1.006","Comida","enclosure","Com10RT-1","adult","frozem","Will Stutz","02/22/2011","N","N",NA,"2087","Mohun","Comida",TRUE,"ARP",20.5575285,0.4219072818,22.25,0.3535533906,1.999393857,0.1289465114,2.039869974,0.620670807,0.089023127,0.0119692882,0,2,1,1,1,1,"y","Will Stutz","02/22/2011",0,0,0,NA,"",0.7,48.49,NA,"","y","limnetic","benthic","limnetic","benthic","Mohun",NA
"43","Com10RT-1.007","Comida","enclosure","Com10RT-1","adult","frozen","Will Stutz","02/22/2011","N","N",NA,"1157","Little_Mud","Comida",TRUE,"TCRbeta",27.6326035,0.4492016036,32,0.7071067812,0.1844205527,0.0283879459,0.183760448,0.0146480674,0.2170609793,0.0028428342,0,2,1.376344086,0.0461229947,1.202317452,0.0459534365,"y","Will Stutz","02/22/2011",0,0,0,NA,"",0.6,41.27,NA,"","y","benthic","benthic","benthic","benthic","Amor",NA
"44","Com10RT-1.007","Comida","enclosure","Com10RT-1","adult","frozen","Will Stutz","02/22/2011","N","N",NA,"1157","Little_Mud","Comida",TRUE,"NKEF",25.42856,NA,25.5,NA,2.0256457123,NA,2.0256457123,NA,0.1424489499,NA,0,1,1.0967741935,0.5066075613,1.1064176948,0.506558308,"y","Will Stutz","02/22/2011",0,0,0,NA,"",0.6,41.27,NA,"","y","benthic","benthic","benthic","benthic","Amor",NA
"45","Com10RT-1.007","Comida","enclosure","Com10RT-1","adult","frozen","Will Stutz","02/22/2011","N","N",NA,"1157","Little_Mud","Comida",TRUE,"ARP",22.982785,0.2173292692,23.25,0.3535533906,3.9984513988,0.4656974067,3.9988401733,0.4733011608,0.0531308892,8.62111396413256e-05,0,2,1,1,1,1,"y","Will Stutz","02/22/2011",0,0,0,NA,"",0.6,41.27,NA,"","y","benthic","benthic","benthic","benthic","Amor",NA
"46","Com10RT-1.007","Comida","enclosure","Com10RT-1","adult","frozen","Will Stutz","02/22/2011","N","N",NA,"1157","Little_Mud","Comida",TRUE,"IL1beta",23.8481916667,0.6075533429,26.8333333333,0.5773502692,0.0291832021,0.046857853,0.0016301293,0.000898783,0.4688854666,0.0134743534,0,3,1.1541218638,0.0072986262,1.0376545604,0.0004076505,"y","Will Stutz","02/22/2011",0,0,0,NA,"",0.6,41.27,NA,"","y","benthic","benthic","benthic","benthic","Amor",NA
"47","Com10RT-1.007","Comida","enclosure","Com10RT-1","adult","frozen","Will Stutz","02/22/2011","N","N",NA,"1157","Little_Mud","Comida",TRUE,"CD83",26.269801,0.317512158,27,0.7071067812,1.5352709051,0.1880160309,1.5316008991,0.0192335898,0.0922746163,0.0044587609,0,2,1.1612903226,0.383966379,1.1430207871,0.3830112814,"y","Will Stutz","02/22/2011",0,0,0,NA,"",0.6,41.27,NA,"","y","benthic","benthic","benthic","benthic","Amor",NA
"48","Com10RT-1.007","Comida","enclosure","Com10RT-1","adult","frozen","Will Stutz","02/22/2011","N","N",NA,"1157","Little_Mud","Comida",TRUE,"IgM",27.929417,NA,30.5,NA,0.7812898353,NA,0.7812898353,NA,0.1699139862,NA,0,1,1.311827957,0.1953981073,1.215232053,0.1953791103,"y","Will Stutz","02/22/2011",0,0,0,NA,"",0.6,41.27,NA,"","y","benthic","benthic","benthic","benthic","Amor",NA
"49","Com10RT-1.007","Comida","enclosure","Com10RT-1","adult","frozen","Will Stutz","02/22/2011","N","N",NA,"1157","Little_Mud","Comida",TRUE,"p40",30.890785,NA,31.5,NA,3.7406587415,NA,3.7406587415,NA,0.0490390766,NA,0,1,1.3548387097,0.9355268749,1.3440836261,0.9354359212,"y","Will Stutz","02/22/2011",0,0,0,NA,"",0.6,41.27,NA,"","y","benthic","benthic","benthic","benthic","Amor",NA
"50","Com10RT-1.007","Comida","enclosure","Com10RT-1","adult","frozen","Will Stutz","02/22/2011","N","N",NA,"1157","Little_Mud","Comida",TRUE,"MX-1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,NA,NA,NA,NA,"y","Will Stutz","02/22/2011",0,0,0,NA,"",0.6,41.27,NA,"","y","benthic","benthic","benthic","benthic","Amor",NA
"51","Com10RT-1.008","Comida","enclosure","Com10RT-1","adult","frozen","Will Stutz","02/22/2011","N","N",NA,"1437","Comida","Comida",TRUE,"ARP",20.313309,NA,21.5,NA,1.6140143972,NA,1.6140143972,NA,0.1001950585,NA,0,1,1,1,1,1,"y","Will Stutz","02/22/2011",0,0,0,NA,"",1.53,57.92,NA,"","y","benthic","benthic","benthic","benthic","Mohun",NA
"52","Com10RT-1.008","Comida","enclosure","Com10RT-1","adult","frozen","Will Stutz","02/22/2011","N","N",NA,"1437","Comida","Comida",TRUE,"MX-1",23.619076,0.2909093866,26.75,0.3535533906,0.052785425,0.0382127551,0.0502683147,0.0346778721,0.3291218522,0.0771283881,0,2,1.2441860465,0.0327044326,1.1627389708,0.0311448985,"y","Will Stutz","02/22/2011",0,0,0,NA,"",1.53,57.92,NA,"","y","benthic","benthic","benthic","benthic","Mohun",NA
"53","Com10RT-1.008","Comida","enclosure","Com10RT-1","adult","frozen","Will Stutz","02/22/2011","N","N",NA,"1437","Comida","Comida",TRUE,"NKEF",22.1290416667,0.2162328942,24.3333333333,0.2886751346,0.0633073062,0.0370961442,0.0352466312,0.0141666793,0.3858573031,0.0402991356,0,3,1.1317829457,0.0392235077,1.0893863558,0.0218378667,"y","Will Stutz","02/22/2011",0,0,0,NA,"",1.53,57.92,NA,"","y","benthic","benthic","benthic","benthic","Mohun",NA
"54","Com10RT-1.008","Comida","enclosure","Com10RT-1","adult","frozen","Will Stutz","02/22/2011","N","N",NA,"1437","Comida","Comida",TRUE,"TCRbeta",28.5629685,0.895316686,30.75,1.0606601718,0.1499970884,0.1207308478,0.1385617739,0.1057941096,0.2218811851,0.0701845013,0,2,1.4302325581,0.09293417,1.4061209082,0.0858491561,"y","Will Stutz","02/22/2011",0,0,0,NA,"",1.53,57.92,NA,"","y","benthic","benthic","benthic","benthic","Mohun",NA
"55","Com10RT-1.008","Comida","enclosure","Com10RT-1","adult","frozen","Will Stutz","02/22/2011","N","N",NA,"1437","Comida","Comida",TRUE,"IL1beta",25.423091,1.4830491365,28.5,1,0.0065090357,0.0089767918,0.0009229077,0.0006342995,0.4530840328,0.0446322757,0,3,1.3255813953,0.0040328238,1.2515484799,0.0005718089,"y","Will Stutz","02/22/2011",0,0,0,NA,"",1.53,57.92,NA,"","y","benthic","benthic","benthic","benthic","Mohun",NA
"56","Com10RT-1.008","Comida","enclosure","Com10RT-1","adult","frozen","Will Stutz","02/22/2011","N","N",NA,"1437","Comida","Comida",TRUE,"IgM",21.7420803333,0.4433388126,24.1666666667,0.5773502692,0.0283455462,0.0246104623,0.0694807561,0.058359569,0.4633874697,0.045341436,0,3,1.1240310078,0.0175621396,1.0703367104,0.0430484116,"y","Will Stutz","02/22/2011",0,0,0,NA,"",1.53,57.92,NA,"","y","benthic","benthic","benthic","benthic","Mohun",NA
"57","Com10RT-1.008","Comida","enclosure","Com10RT-1","adult","frozen","Will Stutz","02/22/2011","N","N",NA,"1437","Comida","Comida",TRUE,"CD83",25.5155915,0.0852763707,29,0.7071067812,0.5933643391,0.0603394599,0.5915174257,0.0552494487,0.1184410875,0.0075358164,0,2,1.3488372093,0.3676326185,1.2561021693,0.3664883205,"y","Will Stutz","02/22/2011",0,0,0,NA,"",1.53,57.92,NA,"","y","benthic","benthic","benthic","benthic","Mohun",NA
