﻿wavelength,bscl1,bscl2,bscl3,bscl4,bscl5,bscl6,bscl7,bscl8,bscl9,bscl10,bscl11,scal1,scal2,scal3,scal4,scal5,scal6,scal7,scal9,scal10
303.68,-9.1868,-11.8004,-17.0311,-11.5072,-15.4954,-17.015,13.3038,-8.8865,-11.416,-18.2109,-21.1534,-17.8015,-20.8584,-20.0897,-21.5717,-3.7505,-25.5421,8.0784,20.5903,4.5764
303.85,-9.4812,-12.0343,-17.3012,-11.9862,-15.7294,-16.9961,12.889,-8.8389,-11.6614,-18.5216,-21.2818,-18.1345,-21.0034,-20.2915,-21.9651,-4.4034,-25.7083,8.1252,20.4075,4.1911
304.02,-8.9655,-11.3401,-16.7818,-11.3153,-15.1597,-16.6436,13.0277,-8.5387,-11.1878,-17.993,-20.9821,-17.7114,-20.3712,-19.7779,-21.5363,-4.2056,-25.2072,8.5848,20.7855,4.6979
304.18,-8.7508,-10.8116,-16.5568,-11.203,-15.1518,-16.5709,13.1915,-8.3101,-10.9897,-17.7643,-20.8352,-17.5828,-20.1001,-19.3386,-21.2178,-4.2432,-25.0414,8.698,20.9516,4.6381
304.35,-7.9285,-9.6207,-15.5408,-10.1568,-14.1996,-15.2894,13.8154,-7.0797,-9.7534,-16.7912,-19.678,-16.29,-18.8834,-17.8705,-19.5714,-2.8081,-23.6998,9.7779,22.3167,5.7944
304.52,-7.6351,-9.4621,-15.4283,-10.0341,-14.0289,-15.2493,14.0637,-6.9971,-9.4656,-16.7443,-19.5275,-16.0072,-18.7574,-17.843,-19.4875,-2.545,-23.6214,9.9628,22.4532,5.9853
304.68,-7.471,-9.6503,-15.6656,-10.1489,-14.196,-15.2346,14.1371,-7.0331,-9.3768,-17.0521,-19.6607,-15.8664,-18.8749,-18.0405,-19.5846,-2.1724,-23.8065,9.7992,22.4926,5.9027
304.85,-7.1044,-9.2264,-15.3825,-9.5844,-13.9162,-14.9333,14.0848,-6.5743,-9.1231,-16.8041,-19.3185,-15.2672,-18.4872,-17.9227,-19.1292,-2.005,-23.6451,9.9251,22.8345,5.8739
305.02,-7.383,-9.2708,-15.605,-9.7987,-13.9647,-15.151,13.7171,-6.6729,-8.9424,-16.6761,-19.3188,-15.4554,-18.6087,-17.7868,-19.3962,-2.1423,-23.8803,9.9568,22.7352,5.6137
305.18,-6.7635,-9.1095,-15.0635,-9.5553,-13.6968,-14.6537,13.9334,-6.2062,-8.5984,-16.1628,-19.0198,-15.0104,-18.1606,-17.3306,-19.2581,-1.5743,-23.3498,10.1658,23.6191,5.9609
305.35,-6.575,-8.7519,-14.949,-9.2238,-13.4681,-14.347,13.9606,-5.9953,-8.1226,-16.0023,-18.976,-14.7677,-17.9979,-16.9719,-19.1744,-1.4809,-23.0271,10.4072,24.101,6.2364
305.52,-6.4041,-8.4328,-14.6686,-8.8188,-13.3014,-14.4033,13.9272,-5.8531,-7.6965,-15.7722,-18.7345,-14.4339,-17.9778,-16.716,-19.0406,-1.4403,-22.8242,10.5942,24.1914,6.7442
305.68,-6.3699,-8.187,-14.7312,-8.6336,-13.1526,-14.1982,13.7651,-5.5561,-7.6439,-15.8512,-18.8238,-14.2219,-18.01,-16.5347,-18.7934,-1.1116,-22.8116,10.493,24.2953,6.8758
305.85,-6.3704,-8.4416,-14.9317,-8.8916,-13.1503,-14.3823,13.6188,-5.3997,-7.4928,-15.7591,-18.8685,-14.2508,-18.255,-16.5714,-18.7977,-0.9134,-22.8795,10.5617,24.4721,6.8625
306.02,-4.4274,-6.6479,-12.9984,-6.8931,-11.2936,-12.6608,15.459,-3.6347,-5.6384,-13.7274,-16.9337,-12.0847,-16.0133,-14.4832,-16.6851,1.4831,-20.7229,13.1378,26.8753,9.5384
306.18,-4.9507,-7.3892,-13.6825,-7.4429,-11.9791,-13.5533,14.6592,-4.5413,-6.2681,-14.3085,-17.9267,-12.976,-16.6765,-15.3322,-17.487,0.7401,-21.4661,12.4574,26.4554,8.8459
306.35,-4.5502,-7.0718,-13.0827,-7.1301,-11.4022,-13.0961,14.6034,-3.864,-5.8027,-13.729,-17.4714,-12.5098,-16.0574,-14.5151,-16.8768,1.0576,-20.8591,12.8595,27.1131,9.4236
306.52,-4.6045,-6.9425,-13.1805,-7.0422,-11.3642,-13.1954,14.3038,-3.8185,-6.0917,-13.669,-17.4776,-12.2981,-16.0818,-14.3802,-16.6567,0.8159,-20.7876,12.8448,27.1419,9.4367
306.69,-4.6426,-6.9034,-13.0343,-6.9299,-11.3304,-13.2432,14.3421,-3.7227,-5.9868,-13.5448,-17.5145,-12.3415,-15.7973,-14.1713,-16.5614,1.2232,-20.4648,13.3128,27.272,9.5669
306.85,-4.4906,-6.7483,-12.7056,-6.7219,-11.3345,-13.0764,14.4936,-3.4788,-6.0529,-13.4323,-17.3956,-12.1107,-15.6719,-14.0997,-16.3986,1.3826,-20.3223,13.6564,27.5601,9.7904
307.02,-4.5215,-6.339,-12.7422,-6.657,-11.1192,-13.1426,14.3175,-3.4521,-5.9468,-13.4392,-17.4104,-11.8788,-15.723,-14.1231,-16.2371,1.4467,-20.2643,13.8792,27.7963,9.9954
307.19,-3.9475,-5.5694,-12.0994,-5.8361,-10.1535,-12.2582,14.6935,-2.6513,-5.5317,-12.6706,-16.7474,-10.8507,-14.8931,-13.2205,-15.5183,2.3764,-19.402,14.6182,28.2691,10.9522
307.35,-3.6555,-5.2792,-11.5857,-5.5556,-9.7783,-11.6312,14.8349,-2.1211,-5.1898,-12.0213,-16.2863,-10.3374,-14.2237,-12.6926,-14.8739,3.0102,-18.5586,15.1469,28.8619,11.3354
307.52,-3.4896,-5.0958,-11.4266,-5.5836,-9.7766,-11.6519,14.9243,-2.2999,-5.0261,-11.8334,-16.101,-10.1802,-14.0215,-12.4396,-14.6828,3.1168,-18.5598,15.5208,28.9928,11.5385
307.69,-3.3003,-4.7578,-11.2374,-5.2801,-9.5123,-11.239,14.8424,-2.0169,-4.9915,-11.584,-15.8339,-9.7138,-13.6187,-12.179,-14.2991,3.2906,-18.3636,15.9403,29.3575,11.7856
307.85,-4.8279,-6.3965,-12.7753,-6.8621,-10.9193,-12.6549,13.0483,-3.346,-6.6598,-13.2217,-17.3463,-11.4267,-15.5626,-14.0197,-16.1117,1.209,-20.1015,14.018,27.2173,9.6301
308.02,-3.9599,-5.0802,-11.7714,-5.8594,-9.7317,-11.5499,13.8238,-2.3377,-5.9088,-12.192,-16.0117,-9.7906,-14.3385,-12.6813,-14.8628,2.5082,-18.7558,15.4205,28.191,10.7929
308.19,-4.3078,-5.2991,-12.0454,-6.2123,-10.0899,-11.8573,13.4176,-2.7874,-6.2139,-12.4645,-16.4744,-10.1871,-14.7627,-13.1737,-15.099,2.4017,-18.9446,14.9428,27.9619,10.7577
308.35,-4.4538,-5.3347,-11.9042,-6.2568,-10.1805,-11.8217,13.1772,-2.8681,-5.9553,-12.6216,-16.3627,-10.3741,-14.6009,-13.1264,-15.3024,2.411,-19.0451,15.2247,27.9272,10.6297
308.52,-4.176,-5.3944,-11.8131,-6.3114,-10.0849,-11.7026,13.093,-2.6956,-5.8442,-12.528,-16.2305,-10.238,-14.3777,-12.9857,-15.4051,2.38,-18.9956,15.1684,28.3309,10.8346
308.68,-3.8311,-5.0829,-11.644,-6.0552,-9.547,-11.3832,13.1896,-2.5148,-5.5337,-12.3429,-16.0782,-9.847,-13.9341,-12.6979,-15.1137,2.5132,-18.6385,15.3383,28.9473,11.168
308.85,-3.0031,-4.3576,-10.667,-5.059,-8.4182,-10.8941,13.5737,-2.2115,-4.9144,-11.4695,-15.0573,-8.8677,-13.1398,-11.4042,-14.1149,3.0062,-18.051,16.0853,29.7492,12.3233
309.02,-2.8012,-4.4946,-10.5757,-5.071,-8.6096,-11.0793,13.5613,-2.2,-4.6805,-11.4852,-14.9123,-9.0884,-13.2235,-11.4372,-13.9238,3.0351,-18.1535,16.0681,30.0291,12.3203
309.18,-2.8195,-4.6058,-11.018,-5.3296,-8.9455,-11.2778,13.3178,-2.5534,-5.0342,-11.9877,-15.4815,-9.5116,-13.7276,-11.683,-14.1808,2.7298,-18.6876,15.8032,29.9623,12.0666
309.35,-1.7997,-3.7469,-10.1309,-4.3186,-7.715,-10.4629,13.9224,-1.4923,-4.211,-11.0408,-14.3757,-8.4711,-12.5653,-10.6089,-13.2139,4.0604,-17.2635,17.0176,31.4394,13.0233
309.52,-1.3554,-3.5731,-9.8462,-4.2087,-7.4969,-10.3333,14.1422,-1.3416,-4.0509,-10.7498,-14.1376,-8.3438,-12.3151,-10.1571,-12.9552,4.3986,-16.974,17.0889,32.0611,13.162
309.68,-1.1831,-3.2315,-9.5654,-3.8185,-7.0972,-9.9866,14.3952,-1.0736,-3.668,-10.3105,-13.8995,-7.8622,-11.7841,-9.5228,-12.616,5.0184,-16.5455,17.3774,32.8234,13.7033
309.85,-1.6265,-4.0428,-10.1572,-4.5136,-7.9429,-10.8178,13.6639,-1.6979,-4.0671,-10.9697,-14.6723,-8.8602,-12.6691,-10.3227,-13.6123,4.2266,-17.6308,16.4401,32.2925,12.9866
310.02,-1.2117,-3.7709,-9.9048,-4.121,-7.3924,-10.4887,13.816,-1.355,-3.8327,-10.5612,-14.1163,-8.4879,-12.0671,-9.7509,-13.3075,4.6898,-17.3077,16.8882,32.6945,13.2079
310.18,-0.7612,-3.4294,-9.641,-3.6561,-7.0359,-9.9623,13.8872,-0.8964,-3.5465,-9.9653,-13.8091,-8.0584,-11.716,-9.3827,-12.734,5.1606,-16.9277,17.1559,33.1181,13.6349
310.35,-0.7292,-3.1784,-9.5965,-3.3876,-6.7514,-9.619,13.8733,-0.8025,-3.3264,-9.8461,-13.3936,-7.8078,-11.705,-8.8823,-12.3117,5.532,-16.7469,17.5,33.5102,14.0122
310.52,-0.665,-2.9873,-9.4499,-3.2967,-6.6411,-9.5361,13.901,-0.5772,-3.3086,-9.5808,-13.0932,-7.5992,-11.5773,-8.4695,-12.1798,5.9166,-16.5908,17.711,33.6814,14.1852
310.68,-1.3673,-3.6673,-10.0811,-3.998,-7.4578,-9.657,13.4118,-0.4834,-3.6169,-10.219,-13.7766,-8.392,-12.1187,-9.3723,-12.7549,5.6248,-16.8938,17.2838,32.8756,13.3421
310.85,-1.1909,-3.4885,-9.9174,-3.8668,-7.3066,-9.3899,13.4163,-0.4078,-3.5402,-10.0829,-13.5433,-7.8592,-11.9727,-9.1594,-12.4603,5.8127,-16.7541,17.6805,33.3383,13.8448
311.01,-1.0851,-3.2141,-9.6041,-3.3846,-6.8163,-9.135,13.5489,-0.025,-3.1832,-9.5585,-12.9578,-7.3618,-11.4375,-8.6851,-12.2653,6.2091,-16.2895,18.1098,33.5789,14.0503
311.18,-2.1411,-4.0262,-10.3906,-4.235,-7.8966,-9.9082,12.7184,-0.9588,-4.013,-10.317,-14.0962,-8.1407,-12.4684,-9.5186,-13.111,5.1453,-17.524,16.8667,32.4407,13.1801
311.35,-2.0381,-3.8025,-10.0279,-3.883,-7.7704,-9.5685,12.8883,-0.7549,-3.8142,-10.2752,-13.851,-7.8626,-12.0967,-9.4588,-12.8532,5.3871,-17.3668,17.0522,32.514,13.4633
311.51,-1.873,-3.6482,-9.8824,-3.9214,-7.8311,-9.691,12.8819,-0.7232,-3.7271,-10.3514,-13.8345,-7.7683,-12.3661,-9.6296,-12.7241,5.3751,-17.1773,17.0151,32.5663,13.6372
311.68,-1.8636,-3.2813,-9.6472,-3.5421,-7.5258,-9.4083,13.1005,-0.3191,-3.5013,-10.2126,-13.6425,-7.2358,-12.1068,-9.2407,-12.3865,5.7365,-16.6659,17.6363,33.0915,14.0826
311.85,-1.8679,-2.8258,-9.3832,-3.0827,-7.3251,-9.1205,13.3353,0.1016,-3.1393,-9.9448,-13.3382,-6.7721,-11.9623,-8.9869,-12.0116,5.8636,-16.4006,18.164,33.598,14.3919
312.01,-1.436,-2.1144,-8.6739,-2.4918,-6.6602,-8.501,13.9701,0.8628,-2.5955,-9.5698,-12.6968,-5.8709,-11.0749,-8.1496,-11.3587,6.7193,-15.5573,18.8298,34.6609,15.265
312.18,-1.0537,-1.7008,-8.149,-2.0401,-6.1747,-8.1519,14.182,1.3629,-2.3594,-9.1139,-12.3996,-5.4131,-10.5284,-7.7224,-10.9722,6.9335,-15.2543,19.1356,34.6934,15.5421
312.34,-0.6533,-1.2596,-7.4508,-1.5578,-5.7917,-7.6862,14.4037,1.8046,-1.8459,-8.5863,-12.0043,-4.8145,-10.1412,-7.1512,-10.4237,7.5421,-14.8602,19.4322,35.1198,16.1755
312.51,-0.4228,-1.1945,-7.3892,-1.3767,-5.9099,-7.681,14.3455,1.6772,-1.8694,-8.5509,-12.0049,-4.5744,-10.1512,-7.046,-10.5968,7.7494,-14.7911,19.525,35.1348,16.1067
312.68,-0.5932,-1.107,-7.5602,-1.2532,-6.0133,-7.5474,14.4378,1.73,-2.0238,-8.3436,-12.1855,-4.8254,-10.0481,-6.8066,-10.8202,7.8086,-14.7188,19.4079,34.8462,15.9592
312.84,-0.4499,-1.0626,-7.5514,-1.3442,-6.0006,-7.3236,14.5976,1.6894,-1.9313,-8.3734,-12.1427,-4.6904,-10.0982,-6.8651,-10.7179,8.0027,-14.8212,19.5526,35.1421,16.1851
313.01,-0.0477,-0.761,-7.0639,-0.9688,-5.4703,-6.953,14.9029,2.1117,-1.4181,-7.9569,-11.6525,-4.1912,-9.5421,-6.3591,-10.1782,8.4764,-14.2781,20.157,35.8771,16.8125
313.17,-0.1343,-0.6688,-7.2627,-1.0031,-5.5096,-7.0892,14.6289,2.0679,-1.4257,-8.1385,-11.7873,-4.3134,-9.7419,-6.2497,-10.3491,8.3903,-14.3085,19.9258,35.7496,16.7709
313.34,-0.2037,-0.5524,-7.1463,-0.7937,-5.5031,-6.7669,14.5856,2.1984,-1.2234,-7.8913,-11.6074,-4.1835,-9.3141,-5.8114,-10.0423,8.5873,-14.5298,20.1738,36.1683,16.7715
313.51,-0.1024,-0.4206,-6.9487,-0.862,-5.2884,-6.553,14.8495,2.3135,-0.9423,-7.6738,-11.3377,-4.079,-9.1142,-5.5609,-9.6663,8.8056,-14.4869,20.2499,36.1772,16.7838
313.67,0.1309,-0.3375,-6.8444,-0.7948,-5.1432,-6.3182,15.0207,2.4256,-0.9697,-7.6033,-11.1818,-3.8939,-8.8347,-5.2989,-9.6171,9.1336,-14.2631,20.3485,36.5537,17.0716
313.84,0.1678,-0.4992,-6.933,-1.0617,-5.3184,-6.6098,14.9416,2.052,-1.0879,-7.4034,-11.4812,-4.1329,-9.2064,-5.3445,-9.8281,9.0331,-14.4024,20.1733,36.3265,17.0967
314,0.2905,-0.3768,-6.8122,-0.8906,-5.2653,-6.3888,15.0082,2.1716,-0.8837,-7.3013,-11.3445,-3.8829,-9.0139,-5.3489,-9.5168,9.3126,-14.1313,20.4036,36.834,17.4853
314.17,-0.3067,-0.9557,-7.5294,-1.3542,-5.7165,-6.8584,14.6918,1.8142,-1.5719,-7.8361,-11.8739,-4.5157,-9.4983,-5.9027,-10.0145,8.8123,-14.5768,20.0208,36.457,17.0386
314.34,-0.3126,-0.8558,-7.5183,-1.3281,-5.7848,-6.9327,14.7732,1.8373,-1.5083,-7.85,-11.8562,-4.6887,-9.3611,-5.7507,-9.8142,9.0007,-14.5726,19.8168,36.7426,17.3858
314.5,-0.0353,-0.6151,-7.2838,-1.0836,-5.4438,-6.8357,14.9654,2.0898,-1.2683,-7.831,-11.5639,-4.1294,-9.1047,-5.6421,-9.4632,9.1251,-14.2104,20.1676,37.0517,17.5088
314.67,0.0999,-0.3254,-7.0826,-0.8101,-5.2802,-6.7883,14.9725,2.2992,-1.1503,-7.6388,-11.4096,-3.8113,-8.7364,-5.3032,-9.1698,9.2724,-13.8668,20.3796,37.1653,17.6309
314.83,0.2503,-0.2126,-7.0315,-0.7617,-5.3762,-6.6843,14.9524,2.3887,-1.1627,-7.6572,-11.2813,-3.7977,-8.7674,-5.3937,-9.3623,9.2815,-13.8449,20.3098,37.044,17.5174
315,0.2861,-0.2243,-6.9311,-0.74,-5.1865,-6.5335,15.0063,2.4335,-1.2476,-7.4065,-11.1802,-3.5239,-8.5789,-5.1919,-9.2127,9.5015,-13.8097,20.4937,37.1075,17.7916
315.16,0.411,-0.4177,-7.0629,-0.6702,-5.0484,-6.6641,14.8404,2.2173,-1.4666,-7.443,-11.2277,-3.6933,-8.555,-5.4365,-9.5005,9.385,-13.9271,20.6691,37.0486,17.7547
315.33,0.7607,-0.2222,-6.8975,-0.2935,-4.878,-6.3482,14.8654,2.5406,-1.2643,-7.0106,-10.9676,-3.3848,-8.2035,-5.0759,-9.3991,9.7855,-13.5392,21.1409,37.8065,18.3095
315.5,0.9388,0.1046,-6.5528,-0.1663,-4.8924,-6.2349,14.8906,2.5575,-0.8758,-6.7204,-10.9088,-3.0538,-8.0964,-4.9501,-9.2256,9.9284,-13.304,21.3454,37.9151,18.3507
315.66,0.7606,0.2749,-6.6411,0.0987,-4.6836,-6.2101,14.8715,2.7261,-0.9941,-6.7452,-10.5975,-3.0383,-7.8234,-4.8331,-9.0603,9.9957,-13.2356,21.4299,37.9867,18.4129
315.83,0.6609,0.1066,-6.9385,-0.1719,-4.7998,-6.4268,14.6965,2.4425,-1.2113,-6.9638,-10.7909,-3.1554,-8.0538,-4.7451,-9.465,9.8101,-13.3453,20.9861,37.7893,18.2024
315.99,0.9098,0.271,-6.718,0.2125,-4.7191,-6.382,14.5398,2.663,-0.9988,-6.8628,-10.6468,-2.8609,-7.9745,-4.6447,-9.2137,10.0252,-13.2182,21.214,38.2401,18.288
316.16,0.9848,0.7717,-6.4796,0.5705,-4.122,-6.0057,14.6972,2.9717,-0.6169,-6.6331,-10.4243,-2.3761,-7.5756,-4.2385,-8.9311,10.1397,-12.942,21.7261,38.6035,18.6736
316.33,0.6289,0.6355,-6.5871,0.3906,-4.2356,-6.0562,14.4003,2.7183,-0.7812,-6.6679,-10.4997,-2.619,-7.7046,-4.2277,-9.0565,10.2455,-13.0895,21.6363,38.7853,18.5406
316.49,0.5928,0.6192,-6.5262,0.3908,-4.3213,-5.9915,14.1165,2.7211,-0.9559,-6.7731,-10.4976,-2.6168,-7.9943,-4.2091,-9.1839,10.1834,-13.154,21.4389,38.6884,18.5355
316.66,0.6635,0.7712,-6.5597,0.5741,-4.1069,-5.757,13.9931,2.7813,-1.2494,-6.7529,-10.4761,-2.4371,-7.9208,-3.877,-9.2083,10.1161,-13.1523,21.508,38.528,18.6058
316.82,0.69,0.9597,-6.3802,0.7856,-4.1046,-5.7609,14.0212,3.0389,-1.0998,-6.5766,-10.2649,-2.2677,-7.6162,-3.6176,-8.9647,10.168,-13.0275,21.7317,38.8913,18.7373
316.99,1.2231,1.7007,-5.5926,1.3624,-3.2908,-4.9472,14.7558,3.8659,-0.4203,-5.7176,-9.3154,-1.0618,-6.8457,-2.5933,-7.78,11.1475,-11.9166,22.4343,39.7562,19.7499
317.15,1.107,1.6378,-5.5532,1.3821,-3.1471,-4.9861,14.6469,3.7688,-0.6009,-5.879,-9.3493,-1.0291,-6.742,-2.397,-7.5337,11.0779,-11.928,22.2883,39.5567,19.8121
317.32,0.9678,1.4984,-5.4969,1.4894,-3.0475,-4.8625,14.3993,3.8648,-0.6967,-5.9912,-9.3085,-0.96,-6.7942,-2.3456,-7.3249,11.0534,-12.0485,22.1912,39.533,19.9105
317.48,1.1101,1.2463,-5.2563,1.5083,-3.023,-4.7596,14.2942,3.6494,-0.4786,-5.9229,-9.536,-0.9286,-6.915,-2.6327,-7.5115,11.0222,-12.2037,22.1767,39.5744,19.9071
317.65,1.2454,1.4007,-5.0437,1.7089,-3.0293,-4.3653,14.3556,3.8643,-0.3741,-5.7182,-9.4595,-0.5839,-6.8949,-2.5762,-7.3882,11.3651,-12.1522,22.6694,39.7048,20.0518
317.82,1.6128,1.933,-4.4705,2.0578,-2.3767,-3.7979,14.5677,3.9483,0.1453,-5.1792,-8.9526,-0.108,-6.3071,-1.852,-6.8884,11.6328,-11.6457,23.2117,39.9041,20.5378
317.98,1.7862,1.9628,-4.2275,2.1048,-2.2878,-3.3843,14.6082,4.1392,0.1894,-5.0733,-8.7659,0.1497,-6.2734,-1.616,-6.5754,11.9506,-11.5859,23.5225,40.0371,20.7754
318.15,1.7775,1.817,-4.1747,2.2123,-2.3742,-3.49,14.3946,4.1721,0.1619,-5.1004,-9.0022,0.2333,-6.4087,-1.5964,-6.7096,11.9044,-11.7106,23.2324,39.8419,20.7549
318.31,1.7431,1.7903,-4.2213,2.3735,-2.2102,-3.4926,14.4503,4.1677,0.3815,-4.9908,-9.0436,0.3177,-6.2949,-1.5058,-6.6867,11.9926,-11.7425,23.4161,40.083,20.9354
318.48,1.6979,1.6609,-4.1068,2.3592,-2.3464,-3.6307,14.3094,4.1438,0.7609,-4.823,-8.9873,0.4634,-6.2719,-1.7158,-6.4481,12.106,-11.9452,23.4103,40.4861,20.9656
318.64,1.5618,1.4624,-4.3004,2.2401,-2.3064,-3.524,13.9876,3.8363,0.8466,-4.8729,-9.3238,0.3634,-6.4742,-1.9749,-6.8057,12.0777,-12.0471,23.3164,40.2338,20.7448
318.81,1.1523,1.0761,-4.6068,1.9667,-2.9374,-3.9525,13.424,3.4354,0.5501,-5.4771,-9.8158,-0.1321,-6.9801,-2.5626,-7.506,11.5868,-12.6261,22.837,39.5439,20.3176
318.97,0.7719,1.0372,-5.0001,1.5463,-3.2302,-4.2029,12.9789,3.1607,0.2249,-5.7782,-10.1959,-0.4851,-7.3952,-2.994,-8.1418,11.0916,-12.9069,22.5003,39.0998,19.8676
319.14,0.723,1.0569,-5.2112,1.4952,-3.3608,-4.3899,12.7401,3.0924,0.0705,-5.715,-10.2989,-0.5039,-7.3526,-2.8418,-8.2822,11.1366,-12.9769,22.5327,39.1009,19.7589
319.3,1.1385,1.478,-5,1.8612,-3.2603,-3.9016,12.872,3.6135,0.3883,-5.387,-9.6919,0.1177,-6.8499,-2.1355,-7.8419,11.3903,-12.5639,23.0311,39.5416,19.9787
319.47,0.8857,1.2585,-5.0955,1.794,-3.1876,-4.1972,12.4653,3.3715,0.3428,-5.4583,-9.9207,-0.2377,-6.9195,-2.2206,-7.869,11.0954,-12.8731,22.7062,39.4575,19.7801
