Speed,FuelRate,DistanceToIntersection
41,0.001667,511.82
41.5,0.001708,475.57
42,0.001556,475.57
42.3,0.001208,475.57
42.4,0.001389,418.91
42.4,0.001556,418.91
41.8,0,418.91
41.2,0,360.92
40.3,0,360.92
39.4,0.002125,323.36
39.5,0.006194,323.36
39.6,0.005972,287.97
39,0.001,287.97
37.9,0.000125,287.97
36.7,0.000667,287.97
35.7,0.000597,218.53
34.9,0.001139,184.77
34.6,0.002361,184.77
34.7,0.004042,184.77
35.2,0.004444,137.95
35.7,0.0045,137.95
36.4,0.00475,137.95
36.9,0.004778,137.95
37.5,0.004792,137.95
38.1,0.004819,137.95
38.4,0.002972,39.79
38.5,0.002861,39.79
38.7,0.003194,39.79
39,0.003333,0
39.2,0.003417,0
39.5,0.003264,0
39.5,0.002486,1686.95
39.7,0.004,1686.95
40,0.004056,1633.7
40.3,0.003903,1633.7
40.6,0.003917,1633.7
40.9,0.003931,1597.57
41.1,0.003972,1597.57
41.2,0.004,1542.85
41.5,0.004028,1542.85
41.7,0.003833,1542.85
41.9,0.003667,1505.24
41.9,0.003444,1505.24
42.1,0.003292,1448.65
42.1,0.003292,1448.65
42.2,0.002944,1448.65
42.1,0.003111,1410.38
42.1,0.003097,1410.38
42.1,0.003111,1353.22
42.2,0.003111,1353.22
42.2,0.003111,1353.22
42.2,0.003111,1315.51
42.2,0.003278,1315.51
42.2,0.003292,1258.77
42.3,0.003292,1258.77
42.4,0.003292,1258.77
42.5,0.004514,1220.76
42.9,0.005,1220.76
43.2,0.005056,1163.46
43.6,0.004639,1163.46
43.9,0.004667,1124.47
44.2,0.004542,1124.47
44.4,0.004486,1124.47
44.6,0.0045,1065.61
44.8,0.004528,1065.61
45,0.004542,1065.61
45.2,0.004333,1025.62
45.3,0.004333,1025.62
45.4,0.003889,964.92
45.4,0.003097,964.92
45.3,0.003083,924.22
45.4,0.003153,924.22
45.5,0.003278,924.22
45.3,0.003278,862.86
45.2,0.003264,862.86
44.9,0.003625,822.09
44.9,0.003625,822.09
45,0.003861,822.09
45.5,0.006347,761.37
46.3,0.007625,761.37
46.8,0.006389,720.24
46.8,0.003514,720.24
46.6,0.002958,720.24
46.4,0.002944,657.69
46.4,0.003333,657.69
46.2,0.003139,616.17
45.5,0.000583,616.17
45.2,0.000931,616.17
44.6,0.001111,554.21
44.3,0.001264,554.21
43.9,0.00125,513.99
43.4,0.001417,513.99
43.2,0.002292,513.99
43.1,0.002458,455.01
43,0.002458,455.01
42.8,0.002444,416.31
42.6,0.002611,416.31
42.6,0.002778,416.31
42.6,0.0035,358.33
42.7,0.003903,358.33
43,0.003917,320
43,0.003917,320
43.1,0.003931,320
43.2,0.003528,261.95
43.2,0.003167,261.95
43.2,0.003167,223.16
43.1,0.002278,223.16
42.8,0.002264,223.16
42.7,0.002611,165.06
42.5,0.002833,165.06
42.4,0.003,126.5
42.2,0.002931,126.5
41.9,0.003097,126.5
41.6,0.003083,68.37
41.2,0.003222,68.37
40.9,0.003194,30.34
40.6,0.003181,30.34
40.5,0.003708,30.34
40.4,0.004681,0
40.6,0.004708,0
41,0.004375,1681.64
41.4,0.004417,1681.64
41.9,0.004264,1681.64
