Site,History,Spp,numb.sum,TotBurn,LastBurn,Vis_Sky,Temp,Compact,Litter,GrassCov,ForbCov,LegCov,WoodCov,VineCov,FernCov,HerbCov
8,0,melang,5,5,2,0.4022,36.3467,7.8906,50.5833,0.75,0,0.0833,16.3333,28.0833,0,0.8333
8,0,melpue,5,5,2,0.4022,36.3467,7.8906,50.5833,0.75,0,0.0833,16.3333,28.0833,0,0.8333
8,0,orppel,1,5,2,0.4022,36.3467,7.8906,50.5833,0.75,0,0.0833,16.3333,28.0833,0,0.8333
8,0,schspp,3,5,2,0.4022,36.3467,7.8906,50.5833,0.75,0,0.0833,16.3333,28.0833,0,0.8333
9,1,arpxan,2,0,24,0.41,35.5733,8.2656,61.9167,2.5,1.3333,0.3333,18.25,12.4167,0,4.1666
9,1,conspp,0,0,24,0.41,35.5733,8.2656,61.9167,2.5,1.3333,0.3333,18.25,12.4167,0,4.1666
9,1,melang,0,0,24,0.41,35.5733,8.2656,61.9167,2.5,1.3333,0.3333,18.25,12.4167,0,4.1666
9,1,melpue,0,0,24,0.41,35.5733,8.2656,61.9167,2.5,1.3333,0.3333,18.25,12.4167,0,4.1666
9,1,orppel,1,0,24,0.41,35.5733,8.2656,61.9167,2.5,1.3333,0.3333,18.25,12.4167,0,4.1666
9,1,schspp,0,0,24,0.41,35.5733,8.2656,61.9167,2.5,1.3333,0.3333,18.25,12.4167,0,4.1666
10,1,arpxan,0,5,1,0.4124,34.0467,25.9219,45.8611,0,0.0833,0,45.8333,0.9167,1,0.0833
10,1,conspp,0,5,1,0.4124,34.0467,25.9219,45.8611,0,0.0833,0,45.8333,0.9167,1,0.0833
10,1,melang,0,5,1,0.4124,34.0467,25.9219,45.8611,0,0.0833,0,45.8333,0.9167,1,0.0833
10,1,melpue,0,5,1,0.4124,34.0467,25.9219,45.8611,0,0.0833,0,45.8333,0.9167,1,0.0833
10,1,orppel,0,5,1,0.4124,34.0467,25.9219,45.8611,0,0.0833,0,45.8333,0.9167,1,0.0833
10,1,schspp,2,5,1,0.4124,34.0467,25.9219,45.8611,0,0.0833,0,45.8333,0.9167,1,0.0833
11,0,arpxan,0,7,3,0.4152,39.1185,10.1406,53.625,7.4167,3.25,1.625,20.5,9.1667,0,12.2917
11,0,conspp,0,7,3,0.4152,39.1185,10.1406,53.625,7.4167,3.25,1.625,20.5,9.1667,0,12.2917
11,0,melang,11,7,3,0.4152,39.1185,10.1406,53.625,7.4167,3.25,1.625,20.5,9.1667,0,12.2917
11,0,melpue,11,7,3,0.4152,39.1185,10.1406,53.625,7.4167,3.25,1.625,20.5,9.1667,0,12.2917
11,0,orppel,5,7,3,0.4152,39.1185,10.1406,53.625,7.4167,3.25,1.625,20.5,9.1667,0,12.2917
11,0,schspp,7,7,3,0.4152,39.1185,10.1406,53.625,7.4167,3.25,1.625,20.5,9.1667,0,12.2917
12,0,arpxan,0,5,2,0.4166,37.3333,19.1406,60.5,2.8333,5.1667,3,15.3333,9.5833,0,11
12,0,conspp,0,5,2,0.4166,37.3333,19.1406,60.5,2.8333,5.1667,3,15.3333,9.5833,0,11
12,0,melang,10,5,2,0.4166,37.3333,19.1406,60.5,2.8333,5.1667,3,15.3333,9.5833,0,11
12,0,melpue,0,5,2,0.4166,37.3333,19.1406,60.5,2.8333,5.1667,3,15.3333,9.5833,0,11
12,0,orppel,4,5,2,0.4166,37.3333,19.1406,60.5,2.8333,5.1667,3,15.3333,9.5833,0,11
12,0,schspp,2,5,2,0.4166,37.3333,19.1406,60.5,2.8333,5.1667,3,15.3333,9.5833,0,11
13,0,arpxan,0,5,1,0.4282,38.88,8.2656,87.75,5.5833,0.4583,0.2083,2.0833,5.4167,0,6.2499
13,0,conspp,0,5,1,0.4282,38.88,8.2656,87.75,5.5833,0.4583,0.2083,2.0833,5.4167,0,6.2499
13,0,melang,0,5,1,0.4282,38.88,8.2656,87.75,5.5833,0.4583,0.2083,2.0833,5.4167,0,6.2499
13,0,melpue,0,5,1,0.4282,38.88,8.2656,87.75,5.5833,0.4583,0.2083,2.0833,5.4167,0,6.2499
13,0,orppel,2,5,1,0.4282,38.88,8.2656,87.75,5.5833,0.4583,0.2083,2.0833,5.4167,0,6.2499
13,0,schspp,0,5,1,0.4282,38.88,8.2656,87.75,5.5833,0.4583,0.2083,2.0833,5.4167,0,6.2499
14,0,arpxan,0,8,1,0.4304,39.5111,11.8594,44.3333,1.25,1.8333,0.8333,29.75,2.25,0,3.9166
14,0,conspp,0,8,1,0.4304,39.5111,11.8594,44.3333,1.25,1.8333,0.8333,29.75,2.25,0,3.9166
14,0,melang,0,8,1,0.4304,39.5111,11.8594,44.3333,1.25,1.8333,0.8333,29.75,2.25,0,3.9166
14,0,melpue,1,8,1,0.4304,39.5111,11.8594,44.3333,1.25,1.8333,0.8333,29.75,2.25,0,3.9166
14,0,orppel,1,8,1,0.4304,39.5111,11.8594,44.3333,1.25,1.8333,0.8333,29.75,2.25,0,3.9166
14,0,schspp,0,8,1,0.4304,39.5111,11.8594,44.3333,1.25,1.8333,0.8333,29.75,2.25,0,3.9166
15,1,arpxan,0,5,3,0.4362,39.5033,21,61.8333,0.3333,0.1667,0.6667,27.6667,0,0,1.1667
15,1,conspp,1,5,3,0.4362,39.5033,21,61.8333,0.3333,0.1667,0.6667,27.6667,0,0,1.1667
15,1,melang,0,5,3,0.4362,39.5033,21,61.8333,0.3333,0.1667,0.6667,27.6667,0,0,1.1667
15,1,melpue,5,5,3,0.4362,39.5033,21,61.8333,0.3333,0.1667,0.6667,27.6667,0,0,1.1667
15,1,orppel,0,5,3,0.4362,39.5033,21,61.8333,0.3333,0.1667,0.6667,27.6667,0,0,1.1667
15,1,schspp,4,5,3,0.4362,39.5033,21,61.8333,0.3333,0.1667,0.6667,27.6667,0,0,1.1667
16,1,arpxan,0,3,4,0.4432,40.8333,37.125,57.8333,0,1.4167,0,23.25,1.9167,0,1.4167
16,1,conspp,1,3,4,0.4432,40.8333,37.125,57.8333,0,1.4167,0,23.25,1.9167,0,1.4167
16,1,melang,0,3,4,0.4432,40.8333,37.125,57.8333,0,1.4167,0,23.25,1.9167,0,1.4167
16,1,melpue,0,3,4,0.4432,40.8333,37.125,57.8333,0,1.4167,0,23.25,1.9167,0,1.4167
16,1,orppel,0,3,4,0.4432,40.8333,37.125,57.8333,0,1.4167,0,23.25,1.9167,0,1.4167
16,1,schspp,1,3,4,0.4432,40.8333,37.125,57.8333,0,1.4167,0,23.25,1.9167,0,1.4167
17,0,arpxan,0,3,7,0.452,40.4067,9.125,78.3333,0,0,0,6.5,0,0,0
17,0,conspp,0,3,7,0.452,40.4067,9.125,78.3333,0,0,0,6.5,0,0,0
17,0,melang,1,3,7,0.452,40.4067,9.125,78.3333,0,0,0,6.5,0,0,0
17,0,melpue,6,3,7,0.452,40.4067,9.125,78.3333,0,0,0,6.5,0,0,0
17,0,orppel,0,3,7,0.452,40.4067,9.125,78.3333,0,0,0,6.5,0,0,0
17,0,schspp,0,3,7,0.452,40.4067,9.125,78.3333,0,0,0,6.5,0,0,0
18,0,arpxan,0,4,4,0.4582,41.12,11.6719,68.9167,0.5,0.25,0.4167,15.3333,11.3333,0,1.1667
18,0,conspp,0,4,4,0.4582,41.12,11.6719,68.9167,0.5,0.25,0.4167,15.3333,11.3333,0,1.1667
18,0,melang,0,4,4,0.4582,41.12,11.6719,68.9167,0.5,0.25,0.4167,15.3333,11.3333,0,1.1667
18,0,melpue,1,4,4,0.4582,41.12,11.6719,68.9167,0.5,0.25,0.4167,15.3333,11.3333,0,1.1667
18,0,orppel,1,4,4,0.4582,41.12,11.6719,68.9167,0.5,0.25,0.4167,15.3333,11.3333,0,1.1667
18,0,schspp,2,4,4,0.4582,41.12,11.6719,68.9167,0.5,0.25,0.4167,15.3333,11.3333,0,1.1667
19,0,arpxan,0,5,4,0.4738,45.0167,9.1406,66.4167,7,0.6667,0.75,3.1667,3.75,0,8.4167
19,0,conspp,1,5,4,0.4738,45.0167,9.1406,66.4167,7,0.6667,0.75,3.1667,3.75,0,8.4167
19,0,melang,3,5,4,0.4738,45.0167,9.1406,66.4167,7,0.6667,0.75,3.1667,3.75,0,8.4167
19,0,melpue,7,5,4,0.4738,45.0167,9.1406,66.4167,7,0.6667,0.75,3.1667,3.75,0,8.4167
19,0,orppel,3,5,4,0.4738,45.0167,9.1406,66.4167,7,0.6667,0.75,3.1667,3.75,0,8.4167
19,0,schspp,0,5,4,0.4738,45.0167,9.1406,66.4167,7,0.6667,0.75,3.1667,3.75,0,8.4167
20,0,arpxan,1,6,4,0.4792,39.9967,11.7969,40.0833,5.0833,1.1667,4.375,8.6667,0.8333,0,10.625
20,0,conspp,1,6,4,0.4792,39.9967,11.7969,40.0833,5.0833,1.1667,4.375,8.6667,0.8333,0,10.625
20,0,melang,7,6,4,0.4792,39.9967,11.7969,40.0833,5.0833,1.1667,4.375,8.6667,0.8333,0,10.625
20,0,melpue,7,6,4,0.4792,39.9967,11.7969,40.0833,5.0833,1.1667,4.375,8.6667,0.8333,0,10.625
20,0,orppel,2,6,4,0.4792,39.9967,11.7969,40.0833,5.0833,1.1667,4.375,8.6667,0.8333,0,10.625
20,0,schspp,6,6,4,0.4792,39.9967,11.7969,40.0833,5.0833,1.1667,4.375,8.6667,0.8333,0,10.625
21,1,arpxan,5,6,3,0.4828,43.03,13.0156,58.6667,3.6667,3.9167,5.3333,15.8333,2,8.1667,12.9167
21,1,conspp,1,6,3,0.4828,43.03,13.0156,58.6667,3.6667,3.9167,5.3333,15.8333,2,8.1667,12.9167
21,1,melang,9,6,3,0.4828,43.03,13.0156,58.6667,3.6667,3.9167,5.3333,15.8333,2,8.1667,12.9167
21,1,melpue,4,6,3,0.4828,43.03,13.0156,58.6667,3.6667,3.9167,5.3333,15.8333,2,8.1667,12.9167
21,1,orppel,2,6,3,0.4828,43.03,13.0156,58.6667,3.6667,3.9167,5.3333,15.8333,2,8.1667,12.9167
21,1,schspp,24,6,3,0.4828,43.03,13.0156,58.6667,3.6667,3.9167,5.3333,15.8333,2,8.1667,12.9167
22,1,arpxan,0,6,2,0.483,43.4967,26.1094,62.1667,0.1667,0.0833,0,23.3333,0,0,0.25
22,1,conspp,0,6,2,0.483,43.4967,26.1094,62.1667,0.1667,0.0833,0,23.3333,0,0,0.25
22,1,melang,0,6,2,0.483,43.4967,26.1094,62.1667,0.1667,0.0833,0,23.3333,0,0,0.25
22,1,melpue,2,6,2,0.483,43.4967,26.1094,62.1667,0.1667,0.0833,0,23.3333,0,0,0.25
22,1,orppel,0,6,2,0.483,43.4967,26.1094,62.1667,0.1667,0.0833,0,23.3333,0,0,0.25
22,1,schspp,3,6,2,0.483,43.4967,26.1094,62.1667,0.1667,0.0833,0,23.3333,0,0,0.25
23,0,arpxan,0,5,2,0.493,43.6167,11.4219,60.3333,8.8333,8.5833,1.1667,14.5833,4.5833,0,18.5833
23,0,conspp,2,5,2,0.493,43.6167,11.4219,60.3333,8.8333,8.5833,1.1667,14.5833,4.5833,0,18.5833
23,0,melang,9,5,2,0.493,43.6167,11.4219,60.3333,8.8333,8.5833,1.1667,14.5833,4.5833,0,18.5833
23,0,melpue,2,5,2,0.493,43.6167,11.4219,60.3333,8.8333,8.5833,1.1667,14.5833,4.5833,0,18.5833
23,0,orppel,0,5,2,0.493,43.6167,11.4219,60.3333,8.8333,8.5833,1.1667,14.5833,4.5833,0,18.5833
23,0,schspp,1,5,2,0.493,43.6167,11.4219,60.3333,8.8333,8.5833,1.1667,14.5833,4.5833,0,18.5833
24,1,arpxan,1,6,2,0.502,35.8481,42.9375,59.875,2.55,0.85,0,21.5,0,5.5833,3.4
24,1,conspp,3,6,2,0.502,35.8481,42.9375,59.875,2.55,0.85,0,21.5,0,5.5833,3.4
24,1,melang,3,6,2,0.502,35.8481,42.9375,59.875,2.55,0.85,0,21.5,0,5.5833,3.4
24,1,melpue,4,6,2,0.502,35.8481,42.9375,59.875,2.55,0.85,0,21.5,0,5.5833,3.4
24,1,orppel,1,6,2,0.502,35.8481,42.9375,59.875,2.55,0.85,0,21.5,0,5.5833,3.4
24,1,schspp,14,6,2,0.502,35.8481,42.9375,59.875,2.55,0.85,0,21.5,0,5.5833,3.4
25,0,arpxan,0,3,4,0.5136,47.0067,8.3281,77.125,0,0.0083,0,6.0833,10.3333,0,0.0083
25,0,conspp,0,3,4,0.5136,47.0067,8.3281,77.125,0,0.0083,0,6.0833,10.3333,0,0.0083
25,0,melang,4,3,4,0.5136,47.0067,8.3281,77.125,0,0.0083,0,6.0833,10.3333,0,0.0083
25,0,melpue,1,3,4,0.5136,47.0067,8.3281,77.125,0,0.0083,0,6.0833,10.3333,0,0.0083
25,0,orppel,0,3,4,0.5136,47.0067,8.3281,77.125,0,0.0083,0,6.0833,10.3333,0,0.0083
25,0,schspp,1,3,4,0.5136,47.0067,8.3281,77.125,0,0.0083,0,6.0833,10.3333,0,0.0083
26,0,arpxan,0,5,2,0.5174,45.0233,9.875,60.7917,1.5,1.5417,0.5833,24.4167,4.9167,0,3.625
26,0,conspp,0,5,2,0.5174,45.0233,9.875,60.7917,1.5,1.5417,0.5833,24.4167,4.9167,0,3.625
26,0,melang,2,5,2,0.5174,45.0233,9.875,60.7917,1.5,1.5417,0.5833,24.4167,4.9167,0,3.625
26,0,melpue,1,5,2,0.5174,45.0233,9.875,60.7917,1.5,1.5417,0.5833,24.4167,4.9167,0,3.625
26,0,orppel,1,5,2,0.5174,45.0233,9.875,60.7917,1.5,1.5417,0.5833,24.4167,4.9167,0,3.625
26,0,schspp,8,5,2,0.5174,45.0233,9.875,60.7917,1.5,1.5417,0.5833,24.4167,4.9167,0,3.625
27,1,arpxan,0,4,3,0.5434,39.8367,17.7969,45.1667,7,5.25,2.0833,24.6667,0.25,11.25,14.3333
27,1,conspp,2,4,3,0.5434,39.8367,17.7969,45.1667,7,5.25,2.0833,24.6667,0.25,11.25,14.3333
27,1,melang,3,4,3,0.5434,39.8367,17.7969,45.1667,7,5.25,2.0833,24.6667,0.25,11.25,14.3333
27,1,melpue,1,4,3,0.5434,39.8367,17.7969,45.1667,7,5.25,2.0833,24.6667,0.25,11.25,14.3333
27,1,orppel,2,4,3,0.5434,39.8367,17.7969,45.1667,7,5.25,2.0833,24.6667,0.25,11.25,14.3333
27,1,schspp,8,4,3,0.5434,39.8367,17.7969,45.1667,7,5.25,2.0833,24.6667,0.25,11.25,14.3333
28,1,arpxan,0,6,2,0.5506,35.3967,21.0625,52.9583,3.5,1.2917,1.9167,24.1667,2.25,7.5833,6.7084
28,1,conspp,5,6,2,0.5506,35.3967,21.0625,52.9583,3.5,1.2917,1.9167,24.1667,2.25,7.5833,6.7084
28,1,melang,5,6,2,0.5506,35.3967,21.0625,52.9583,3.5,1.2917,1.9167,24.1667,2.25,7.5833,6.7084
28,1,melpue,6,6,2,0.5506,35.3967,21.0625,52.9583,3.5,1.2917,1.9167,24.1667,2.25,7.5833,6.7084
28,1,orppel,1,6,2,0.5506,35.3967,21.0625,52.9583,3.5,1.2917,1.9167,24.1667,2.25,7.5833,6.7084
28,1,schspp,9,6,2,0.5506,35.3967,21.0625,52.9583,3.5,1.2917,1.9167,24.1667,2.25,7.5833,6.7084
29,0,arpxan,1,2,8,0.56,38.7267,5.7344,47.75,0.9167,0.5,1,25,16.25,0,2.4167
29,0,conspp,0,2,8,0.56,38.7267,5.7344,47.75,0.9167,0.5,1,25,16.25,0,2.4167
29,0,melang,4,2,8,0.56,38.7267,5.7344,47.75,0.9167,0.5,1,25,16.25,0,2.4167
29,0,melpue,4,2,8,0.56,38.7267,5.7344,47.75,0.9167,0.5,1,25,16.25,0,2.4167
29,0,orppel,0,2,8,0.56,38.7267,5.7344,47.75,0.9167,0.5,1,25,16.25,0,2.4167
29,0,schspp,7,2,8,0.56,38.7267,5.7344,47.75,0.9167,0.5,1,25,16.25,0,2.4167
30,0,arpxan,0,3,5,0.5608,38.863,13.5781,50.9167,2.8333,7.8333,2.25,16.9167,8.1667,0,12.9166
30,0,conspp,0,3,5,0.5608,38.863,13.5781,50.9167,2.8333,7.8333,2.25,16.9167,8.1667,0,12.9166
30,0,melang,8,3,5,0.5608,38.863,13.5781,50.9167,2.8333,7.8333,2.25,16.9167,8.1667,0,12.9166
30,0,melpue,1,3,5,0.5608,38.863,13.5781,50.9167,2.8333,7.8333,2.25,16.9167,8.1667,0,12.9166
30,0,orppel,3,3,5,0.5608,38.863,13.5781,50.9167,2.8333,7.8333,2.25,16.9167,8.1667,0,12.9166
30,0,schspp,4,3,5,0.5608,38.863,13.5781,50.9167,2.8333,7.8333,2.25,16.9167,8.1667,0,12.9166
31,1,arpxan,0,3,2,0.5664,45.2444,17.0313,89.8333,1.25,0.8333,0.9583,4.8333,0,0,3.0416
31,1,conspp,0,3,2,0.5664,45.2444,17.0313,89.8333,1.25,0.8333,0.9583,4.8333,0,0,3.0416
31,1,melang,1,3,2,0.5664,45.2444,17.0313,89.8333,1.25,0.8333,0.9583,4.8333,0,0,3.0416
31,1,melpue,0,3,2,0.5664,45.2444,17.0313,89.8333,1.25,0.8333,0.9583,4.8333,0,0,3.0416
31,1,orppel,0,3,2,0.5664,45.2444,17.0313,89.8333,1.25,0.8333,0.9583,4.8333,0,0,3.0416
31,1,schspp,0,3,2,0.5664,45.2444,17.0313,89.8333,1.25,0.8333,0.9583,4.8333,0,0,3.0416
32,1,arpxan,0,6,2,0.5826,33.5333,34.1563,53.3333,0.6667,0.6667,0.9167,30.6667,0,0,2.2501
32,1,conspp,1,6,2,0.5826,33.5333,34.1563,53.3333,0.6667,0.6667,0.9167,30.6667,0,0,2.2501
32,1,melang,1,6,2,0.5826,33.5333,34.1563,53.3333,0.6667,0.6667,0.9167,30.6667,0,0,2.2501
32,1,melpue,1,6,2,0.5826,33.5333,34.1563,53.3333,0.6667,0.6667,0.9167,30.6667,0,0,2.2501
32,1,orppel,0,6,2,0.5826,33.5333,34.1563,53.3333,0.6667,0.6667,0.9167,30.6667,0,0,2.2501
32,1,schspp,5,6,2,0.5826,33.5333,34.1563,53.3333,0.6667,0.6667,0.9167,30.6667,0,0,2.2501
33,0,arpxan,0,3,4,0.5892,48.4367,11.8438,54.5,2.75,1.3333,0.6667,24.9167,5.0833,0,4.75
33,0,conspp,8,3,4,0.5892,48.4367,11.8438,54.5,2.75,1.3333,0.6667,24.9167,5.0833,0,4.75
33,0,melang,6,3,4,0.5892,48.4367,11.8438,54.5,2.75,1.3333,0.6667,24.9167,5.0833,0,4.75
33,0,melpue,6,3,4,0.5892,48.4367,11.8438,54.5,2.75,1.3333,0.6667,24.9167,5.0833,0,4.75
33,0,orppel,0,3,4,0.5892,48.4367,11.8438,54.5,2.75,1.3333,0.6667,24.9167,5.0833,0,4.75
33,0,schspp,8,3,4,0.5892,48.4367,11.8438,54.5,2.75,1.3333,0.6667,24.9167,5.0833,0,4.75
34,1,arpxan,0,6,2,0.3148,38.2667,9.2344,85.4063,0,0.0313,0.1875,4.5,6.4375,0,0.2188
34,1,conspp,0,6,2,0.3148,38.2667,9.2344,85.4063,0,0.0313,0.1875,4.5,6.4375,0,0.2188
34,1,melang,0,6,2,0.3148,38.2667,9.2344,85.4063,0,0.0313,0.1875,4.5,6.4375,0,0.2188
34,1,melpue,0,6,2,0.3148,38.2667,9.2344,85.4063,0,0.0313,0.1875,4.5,6.4375,0,0.2188
34,1,orppel,0,6,2,0.3148,38.2667,9.2344,85.4063,0,0.0313,0.1875,4.5,6.4375,0,0.2188
34,1,schspp,0,6,2,0.3148,38.2667,9.2344,85.4063,0,0.0313,0.1875,4.5,6.4375,0,0.2188
35,1,arpxan,0,1,16,0.18875,28.36,15.4063,88.9375,0,0.0625,0,1.625,1.0625,0,0.0625
35,1,conspp,0,1,16,0.18875,28.36,15.4063,88.9375,0,0.0625,0,1.625,1.0625,0,0.0625
35,1,melang,0,1,16,0.18875,28.36,15.4063,88.9375,0,0.0625,0,1.625,1.0625,0,0.0625
35,1,melpue,0,1,16,0.18875,28.36,15.4063,88.9375,0,0.0625,0,1.625,1.0625,0,0.0625
35,1,orppel,0,1,16,0.18875,28.36,15.4063,88.9375,0,0.0625,0,1.625,1.0625,0,0.0625
35,1,schspp,1,1,16,0.18875,28.36,15.4063,88.9375,0,0.0625,0,1.625,1.0625,0,0.0625
36,1,arpxan,0,7,0,0.4248,32.7444,15.25,54.0625,0.75,0.625,0.1875,9.9375,12.1875,0,1.5625
36,1,conspp,0,7,0,0.4248,32.7444,15.25,54.0625,0.75,0.625,0.1875,9.9375,12.1875,0,1.5625
36,1,melang,0,7,0,0.4248,32.7444,15.25,54.0625,0.75,0.625,0.1875,9.9375,12.1875,0,1.5625
36,1,melpue,0,7,0,0.4248,32.7444,15.25,54.0625,0.75,0.625,0.1875,9.9375,12.1875,0,1.5625
36,1,orppel,0,7,0,0.4248,32.7444,15.25,54.0625,0.75,0.625,0.1875,9.9375,12.1875,0,1.5625
36,1,schspp,0,7,0,0.4248,32.7444,15.25,54.0625,0.75,0.625,0.1875,9.9375,12.1875,0,1.5625
