species,ecomorph,SVL,Tb.C,dorsal.scale,ventral.scale,Flimb,Hlimb,FLAM,RLAM,Nsym_MAP,Lat_min,Lat_max,Lat_range,range_area_km2,island,island2
barbouri,0,38.171,27.3,,,17.12,31.75666668,11.1745379,18.74341169,34,17.9518398,19.10415228,1.152312481,1284.398929,Hispaniola,Hispaniola
bartschi,0,69.79,26.1,59,37,35.35818182,65.43272728,26.7896137,41.58743902,18,22.12573806,22.81785302,0.692114959,3028.070424,Cuba,Cuba
bimaculatus,0,,32.9,18,17.5,,,,,1,17.09350049,17.52736092,0.433860428,290.3144792,lesser_antilles,St. Kitts
bremeri,TG,61.55,,34.2,21,27.27166666,49.42166667,19.49358868,32.22397124,19,21.43778694,23.02204801,1.584261063,8440.306822,Cuba,Cuba
brevirostris,Tr,47.139,30.6,66.5,28.5,24.431,39.176,20.72690527,30.57054831,31,17.54103566,18.95143261,1.410396959,8899.431422,Hispaniola,Hispaniola
brunneus,TC,,,29,28,,,,,2,22.12392603,22.83791733,0.713991298,794.483376,Bahamas,Bahamas
caudalis,Tr,49.908,,64.5,28,24.52400001,38.42400001,18.97892984,28.97975773,13,18.54391759,18.9718613,0.427943708,842.428919,Hispaniola,Hispaniola
centralis,0,38.624,,59.5,29,16.45235294,26.37705883,17.79540139,25.73568373,26,20.12473124,22.66872768,2.543996444,19820.17845,Cuba,Cuba
chamaeleonides,0,155.763,,,,65.50500002,92.44500004,33.75924265,44.5247031,45,19.89049797,23.20507879,3.314580813,45023.92005,Cuba,Cuba
chlorocyanus,TC,70.842,30.4,31.5,24,29.25823529,50.57588234,27.82487807,41.82374925,14,18.10996749,19.88913982,1.779172326,24063.30693,Hispaniola,Hispaniola
christophei,0,47.058,24.2,62,44,25.57357143,42.23071428,19.78596779,34.18585155,19,18.34773544,19.7882333,1.440497861,6750.109352,Hispaniola,Hispaniola
clivicola,GB,42.508,,37.5,31.5,18.47,36.235,17.38110103,26.15936621,20,19.94380412,20.11573328,0.17192916,830.9551859,Cuba,Cuba
coelestinus,TC,71.101,28.7,35.5,23,30.46,52.63181818,24.74284712,42.1750651,22,18.02198221,18.69095085,0.668968646,6901.703225,Hispaniola,Hispaniola
confusus,TG,48.115,,,,24.10000001,43.36714285,17.39315451,31.78502755,15,19.82602904,20.04027648,0.214247443,849.5057026,Cuba,Cuba
conspersus,TG,,,48.5,29,,,,,0,19.26262322,19.39680481,0.134181585,221.9397369,Cayman,Caymans
cooki,TG,60.564,31.9,39.5,28.5,27.32666666,50.52333332,20.38489754,32.59630368,5,17.88278878,18.02968097,0.146892196,286.9887419,PR_VI,Puerto Rico
cristatellus,TG,66.196,29.9,46.5,22.5,31.62454545,55.18272727,21.76835085,33.75761066,11,17.11470852,18.7495842,1.634875681,9238.384626,PR_VI,Puerto Rico
cupeyalensis,GB,32.507,,,,11.37555556,23.83777778,12.98457884,24.36113158,31,20.02741805,22.12290774,2.095489681,6506.569202,Cuba,Cuba
cuvieri,CG,130.946,,11,15.5,62.2657143,109.0428572,29.76226179,44.55997203,7,17.98699918,18.49427309,0.507273908,6220.447441,PR_VI,Puerto Rico
cyanopleurus,GB,36.475,,24.5,35,14.57222223,32.68333333,15.18133989,25.9774758,30,20.03790534,20.60959784,0.571692493,4818.893886,Cuba,Cuba
cybotes,TG,65.783,29.2,60,20,33.23727272,59.2009091,18.37196062,31.92442143,51,17.60394595,20.09041595,2.486470002,73785.37999,Hispaniola,Hispaniola
darlingtoni,Tw,73.85,,24,27,28.17999999,45.14,23,37.00000001,10,18.36257382,18.4613049,0.098731079,112.5698168,Hispaniola,Hispaniola
desechensis,TG,,,59,25,,,,,0,18.37737834,18.38986015,0.012481812,1.464454054,PR_VI,Puerto Rico
distichus,Tr,49.794,29.6,46.5,26,26.79428572,42.42285714,20.81281388,30.23514296,54,17.91897538,25.81620378,7.8972284,81117.2862,Hispaniola,Hispaniola
dolichocephalus,GB,49.736,,61.5,33.5,18.13833333,41.13166667,18.98243992,35.98121069,13,18.02198221,18.67596099,0.653978778,2237.550779,Hispaniola,Hispaniola
equestris,CG,169.596,,5.5,12,71.34833335,116.4708333,41.3726983,60.78897589,49,19.82602904,23.20507879,3.379049747,88342.58767,Cuba,Cuba
ernestwilliamsi,TG,,,33.5,15.5,,,,,3,18.32489569,18.35098364,0.02608795,1.826328466,PR_VI,Puerto Rico
etheridgei,0,38.947,,65.5,23.5,17.99833334,39.79833333,15.80675838,27.75997314,15,18.39793961,19.23203497,0.834095358,2795.605349,Hispaniola,Hispaniola
eugenegrahami,0,60.837,,54,47.5,32.88500001,59.22999998,25.17199158,39.98999813,8,19.53388013,19.66979369,0.135913564,88.07488588,Hispaniola,Hispaniola
evermanni,TC,64.347,25.9,33,29.5,30.88666667,52.27999999,27.47025204,43.07808189,7,18.00323571,18.4695952,0.466359492,3911.074559,PR_VI,Puerto Rico
extremus,0,,,,,,,,,0,13.04457384,14.09670256,1.052128721,532.2557843,lesser_antilles,Barbados
fairchildi,TC,,,,,,,,,1,23.48543899,23.70152855,0.216089556,1.495583318,Bahamas,Bahamas
ferreus,0,,,19,15,,,,,0,15.86662433,16.00819397,0.141569636,159.8578209,lesser_antilles,Marie Galante
fowleri,0,70.864,,23,22,34.3725,58.98,19.49358868,29.4524405,14,18.6591289,19.24870666,0.589577764,1844.013402,Hispaniola,Hispaniola
garmani,CG,116.089,,14.5,19,53.41285715,91.27714285,27.37361477,45.56321444,6,17.70570106,18.52514076,0.819439702,10455.07398,Jamaica,Jamaica
gingivinus,0,,30.1,42,23,,,,,1,17.87020786,18.59539593,0.725188062,201.0185519,lesser_antilles,Anguilla
grahami,TC,62.034,31.2,35.5,28,29.38285715,50.73857142,26.58029418,37.95311378,6,17.70570106,18.52514076,0.819439702,11448.58683,Jamaica,Jamaica
griseus,0,,,17.5,14.5,,,,,1,13.12217653,13.3834734,0.261296871,348.506616,lesser_antilles,St. Vincent
guafe,TG,43.029,,52,32,23.4775,40.72125,17.97775717,29.24856776,15,19.82602904,20.09237962,0.266350578,713.0712618,Cuba,Cuba
guamuhaya,0,154,,,,63.05000001,97.66999998,36.46916507,49.47726752,18,21.8359392,22.14691433,0.310975126,932.206152,Cuba,Cuba
guazuma,Tw,41.318,,,,13.20777778,21.31333333,18.78522675,28.15448131,28,19.88355682,20.39581051,0.512253685,4832.544114,Cuba,Cuba
gundlachi,TG,68.185,23.7,37,28,32.48111111,60.75222222,16.43225492,27.65437944,7,18.00347549,18.47300943,0.469533941,3849.131988,PR_VI,Puerto Rico
hendersoni,GB,47.34,,32,27.5,18.12833333,40.13916667,18.19569817,33.98198785,21,18.13778566,18.5940862,0.456300542,4333.756114,Hispaniola,Hispaniola
homolechis,TG,55.278,29.8,51.33,25.12,26.94800001,46.84200001,18.83887474,31.67168161,62,19.82602904,23.22291756,3.396888519,115104.3411,Cuba,Cuba
imias,TG,60.219,,34,28,30.38714286,53.82,18.98682841,27.95529575,23,19.92881967,20.31512768,0.38630801,846.195089,Cuba,Cuba
inexpectatus,GB,34.935,,52.5,49.5,11.8075,27.91750001,15.55398513,26.70374602,26,20.30168834,20.66111308,0.359424745,1623.94716,Cuba,Cuba
insolitus,Tw,44.539,,54,52,15.78555556,27.21555555,15.65632281,25.37965267,13,18.61616422,19.22647634,0.610312124,1385.742085,Hispaniola,Hispaniola
isolepis,TC,37.86,,42,34,14.55833333,22.345,20.27898254,27.65411269,46,19.82602904,22.23924774,2.413218699,10778.70717,Cuba,Cuba
jubar,TG,51.812,32.4,54.5,27.5,24.83666667,42.79,18.37196062,29.35527807,49,19.82602904,23.27763939,3.451610352,53184.95911,Cuba,Cuba
krugi,GB,47.526,28.6,71.5,34,21.126,42.216,18.65201627,33.12394504,9,17.92098233,18.51597214,0.594989805,8179.889057,PR_VI,Puerto Rico
leachi,0,,,17.5,17,,,,,1,16.99720931,17.72958374,0.732374432,425.0933321,lesser_antilles,Antigua
lineatopus,TG,59.202,29.1,41.5,23,29.98333333,54.90666666,17.49285568,28.98313045,6,17.70570106,18.52514076,0.819439702,11636.1885,Jamaica,Jamaica
litoralis,0,,,,,,,,,36,19.87873168,21.1716754,1.292943721,13001.6604,Cuba,Cuba
lividus,0,,,33.5,26.5,,,,,0,16.67491494,16.82430649,0.149391544,100.5780276,lesser_antilles,Montserrat
longitibialis,TG,67.532,29.2,73.5,26,36.26100001,64.504,17.29570888,27.85342984,17,17.54103566,18.2243389,0.683303246,1704.499935,Hispaniola,Hispaniola
loysiana,Tr,40.422,29,57.5,39,17.56333333,26.85416667,18.1743667,26.76749786,56,19.91261622,23.08840692,3.175790697,21281.26594,Cuba,Cuba
luciae,0,,,46,23,,,,,0,13.70714196,14.11041737,0.403275402,614.69121,lesser_antilles,St. Lucia
lucius,0,61.208,29,47,27.5,34.48400001,59.57599999,27.64452617,43.26923585,38,20.14031062,23.18742659,3.047115967,60720.42992,Cuba,Cuba
luteogularis,CG,162.158,29.4,8.5,15,71.81900001,117.815,40.44594903,64.93137786,21,21.43778694,23.16061282,1.722825874,18890.07894,Cuba,Cuba
macilentus,GB,37.053,,62,53,14.74999999,33.12000001,14.98330549,27.85168076,21,20.2233009,20.3433,0.119999105,136.0106995,Cuba,Cuba
marcanoi,TG,59.422,29.1,49.5,22,28.078,51.289,18.88307177,33.36714609,15,18.19409586,18.72258459,0.528488729,1288.480463,Hispaniola,Hispaniola
marmoratus,0,,29.8,35,25.5,,,,,0,15.94605502,16.51486206,0.568807039,1451.852514,lesser_antilles,Guadelupe
marron,Tr,46.36,,67.5,37,23.368,37.53599999,18.56140233,28.16837104,8,18.17076245,18.28950155,0.118739109,352.8684888,Hispaniola,Hispaniola
maynardi,TC,,32.3,25.5,26.5,,,,,0,19.65515006,19.71375084,0.058600775,38.73499234,Cayman,Caymans
mestrei,TG,54.454,27.5,59.5,29,25.82181819,46.79909091,18.16313408,30.18395993,19,22.05585256,23.0408306,0.984978043,8027.480554,Cuba,Cuba
monensis,TG,,31.3,,,,,,,0,18.05229484,18.16180611,0.109511271,58.2207932,PR_VI,Puerto Rico
monticola,0,41.564,,85.5,32,19.92666667,43.61444444,17.39315451,29.16947022,12,18.22867504,18.58563926,0.356964222,2202.596793,Hispaniola,Hispaniola
noblei,CG,161.691,,10,16,71.14000002,118.6933333,42.33891688,67.14494856,39,19.87873168,21.0265782,1.147846523,16894.52337,Cuba,Cuba
nubilus,0,,29.2,32.5,24.5,,,,,0,16.9317601,16.94513893,0.013378828,0.858724881,lesser_antilles,Redonda
occultus,Tw,38.853,,55.5,33,12.165,18.9325,15.75605267,25.16453983,7,18.03765208,18.46129431,0.423642226,3056.380119,PR_VI,Puerto Rico
oculatus,0,,27.8,43,27,,,,,0,15.20657493,15.64013863,0.433563691,754.1628025,lesser_antilles,Dominica
olssoni,GB,43.521,32.6,20,17.5,16.89214286,37.59857143,14.59170261,31.33716612,39,17.84765436,19.95338544,2.105731078,20913.53172,Hispaniola,Hispaniola
opalinus,TC,46.103,28.1,53.5,38,21.69,37.154,20.82204718,34.61831558,6,17.70570106,18.52514076,0.819439702,11635.59642,Jamaica,Jamaica
ophiolepis,GB,34.245,,15.71,19.86,15.18714286,28.00285715,13.63635132,23.95824619,62,19.82602904,23.20507879,3.379049747,112539.6107,Cuba,Cuba
oporinus,TC,46.79,,,,17.79,26.29,21.00000001,32.49999999,21,20.14661877,20.26661788,0.119999105,137.2702031,Cuba,Cuba
paternus,Tw,44.384,,60,47,16.8525,28.68375,19.98998999,32.99393715,16,21.43778694,22.6134804,1.175693458,6292.385303,Cuba,Cuba
placidus,Tw,44.6,,52,48,14.39249999,20.83,16.3685621,25.76624876,9,18.56691617,18.73731511,0.170398939,409.4452342,Hispaniola,Hispaniola
pogus,0,,,,,,,,,1,17.88111222,18.23523592,0.354123701,114.2927069,lesser_antilles,Anguilla
poncensis,GB,44.996,32.6,20,18.5,18.17428571,34.78142857,13.92812883,28.56759019,5,17.92098233,18.05412325,0.133140917,848.363509,PR_VI,Puerto Rico
porcatus,TC,70.28,31.9,27,26.5,26.89428571,46.43857143,28.5466054,43.789106,63,19.82602904,23.20507879,3.379049747,116454.0782,Cuba,Cuba
porcus,0,153.294,,,,62.84333333,90.96333333,33.30530182,45.16755092,36,19.87873168,21.18437435,1.305642677,19641.38989,Cuba,Cuba
pulchellus,GB,45.077,32.6,27.5,20.5,18.24125,35.00000001,17.37035867,29.34176897,11,17.11470852,18.7495842,1.634875681,9215.159214,PR_VI,Puerto Rico
pumilis,0,30.948,,79.5,34.5,13.412,20.736,16.68357304,24.79672098,27,21.75441275,23.20507879,1.450666035,38387.91117,Cuba,Cuba
quadriocellifer,TG,49.192,,60.57,31.86,23.48875,40.6725,17.18353718,27.7210267,13,21.75441275,22.04569444,0.291281688,1153.832218,Cuba,Cuba
reconditus,0,87.599,,28,24,44.44250001,82.38749999,21.13135582,35.13116942,5,17.95318196,18.14238268,0.189200715,71.23049845,Jamaica,Jamaica
richardi,0,,28.4,41,25.5,,,,,1,11.98712627,13.04874992,1.061623656,366.5300896,lesser_antilles,Grenada
ricordii,CG,148.841,,13,17,66.77833333,112.635,30.38298476,50.14277343,37,18.02198221,19.95338544,1.931403233,31848.37862,Hispaniola,Hispaniola
roosevelti,CG,,,,,,,,,3,18.07986204,18.45986366,0.380001619,276.6386023,PR_VI,Puerto Rico
roquet,0,,27.2,37,26.5,,,,,0,14.38823187,14.87902832,0.490796453,1118.160976,lesser_antilles,Martinique
rubribarbus,TG,57.948,,66.71,36.86,28.686,52.528,17.59312837,28.55339899,28,20.27220349,20.77742771,0.505224222,4373.664508,Cuba,Cuba
sabanus,0,,29.2,43,23,,,,,0,17.61325917,17.65069389,0.037434726,14.33211451,lesser_antilles,Saba
sagrei,TG,54.985,32.3,46.24,25.81,25.602,47.36400001,18.51752146,33.41397535,73,17.91426503,27.13179275,9.217527723,133939.0464,Cuba,Cuba
schwartzi,0,,,,,,,,,1,17.09350049,17.52736092,0.433860428,290.3144792,lesser_antilles,St. Kitts
scriptus,TG,,32.8,46,32,,,,,1,20.9122128,23.10375023,2.191537425,3064.593955,Bahamas,Bahamas
semilineatus,GB,39.899,31.9,31,27,15.15375,35.40625,14.97329769,29.59592731,48,17.93920929,20.09041595,2.151206661,50465.46655,Hispaniola,Hispaniola
sheplani,Tw,39.751,,62,48,11.65,17.44,15.16782131,23.38604863,15,18.05584778,18.33777661,0.281928831,554.0591463,Hispaniola,Hispaniola
shrevei,TG,52.247,29.1,50.5,22.5,24.719,45.422,15.95686878,28.15225962,16,18.64662906,19.09032704,0.443697987,1096.821926,Hispaniola,Hispaniola
singularis,TC,59.847,29.6,29.5,21.5,23.98166667,40.02333333,23.3303227,37.96285285,10,18.464,18.504,0.04,15.18114951,Hispaniola,Hispaniola
smallwoodi,CG,153.953,,10.5,15.5,66.56714286,115.6085715,41.73501793,67.91957149,36,19.87873168,20.74559845,0.866866767,13947.82028,Cuba,Cuba
smaragdinus,TC,,34.2,29,28,,,,,3,22.14922191,25.82812691,3.678904995,7326.513232,Bahamas,Bahamas
strahmi,TG,70.722,28,41.5,26.5,38.26222222,67.95555555,19.89941034,31.44155687,19,17.94788752,18.37275739,0.424869872,387.3494367,Hispaniola,Hispaniola
stratulus,TC,47.46,28.4,73.5,43,22.125,35.80999999,22.19645976,33.77969972,11,17.11470852,18.7495842,1.634875681,9217.458634,PR_VI,Puerto Rico
terraealtae,0,,,,,,,,,0,15.83169223,15.88402653,0.052334302,14.31723541,lesser_antilles,Iles des saintes
trinitatus,0,,,50.5,33,,,,,1,13.12217653,13.3834734,0.261296871,348.6783837,lesser_antilles,St. Vincent
valencienni,Tw,77.041,,20,25.5,29.38999999,46.11833332,24.64182321,36.9259883,6,17.70570106,18.52514076,0.819439702,11630.03817,Jamaica,Jamaica
vanidicus,GB,36.284,,21.5,26,12.5925,27.555,13.1784643,22.98259883,18,21.85012468,22.20434951,0.35422483,1150.129886,Cuba,Cuba
vermiculatus,0,122.162,29.7,26.5,20.5,50.67857143,100.66,27.14633982,46.184986,19,22.08097327,23.05740529,0.976432014,12299.78029,Cuba,Cuba
wattsi,0,,33.3,51,29.5,,,,,1,16.99720931,17.72958374,0.732374432,425.9018144,lesser_antilles,Antigua
websteri,Tr,47.731,,60.5,31,24.45666667,38.54000001,19.5609526,28.95843239,11,18.93413973,19.81926465,0.885124914,1450.586975,Hispaniola,Hispaniola
whitemani,TG,54.893,27.9,40.5,21,28.94666666,53.18333333,16.15544617,28.5597484,22,18.19409586,19.58126962,1.387173758,5447.944443,Hispaniola,Hispaniola
