﻿Subgenus,species,subspecies,Photo source,Photo,Sex,year,Country,Location
Aphanilopterus,apachus,,iNaturalist,https://www.inaturalist.org/photos/160069686,M,2021,USA,TX Garland
Aphanilopterus,apicalis,,Smithsonian,USNMENT_01248428,U,NA,Unknown,Fuena
Aphanilopterus,apicalis,,Smithsonian,USNMENT_01248429,U,1919,Honduras,Uyerce Peak
Aphanilopterus,apicalis,,Smithsonian,USNMENT_01248430,F,1966,Mexico,Teopisca
Aphanilopterus,arizonensis,,Guelph,Guelph_arizonensis_1,F,NA,Unknown,NA
Aphanilopterus,arizonensis,,Guelph,Guelph_arizonensis_2,F,NA,Unknown,NA
Aphanilopterus,arizonensis,,Guelph,Guelph_arizonensis_3,F,NA,Unknown,NA
Aphanilopterus,arizonensis,,Guelph,Guelph_arizonensis_4,M,NA,Unknown,NA
Aphanilopterus,arizonensis,,iNaturalist,https://www.inaturalist.org/observations/55404159,F,2020,USA,AZ Pima county
Aphanilopterus,arizonensis,,iNaturalist,https://www.inaturalist.org/photos/97477380,F,2020,USA,AZ Phoenix
Aphanilopterus,arizonensis,,iNaturalist,https://www.inaturalist.org/photos/88220634,F,2021,USA,AZ Pima county
Aphanilopterus,arizonensis,,iNaturalist,https://www.inaturalist.org/observations/38940723,F,2020,USA,Tucson AZ
Aphanilopterus,arizonensis,,iNaturalist,https://www.inaturalist.org/observations/6332619,F,2017,USA,Tucson AZ
Aphanilopterus,aterrimus,,CUIC,CUIC_000002859,F,1920,Peru,Tambo Eneñas Cam. Del Pichas
Aphanilopterus,aterrimus,,CUIC,CUIC_000002860,F,1920,Peru,Enena
Aphanilopterus,aterrimus,,CUIC,CUIC_000002861,F,1922,Costa Rica,Cartago
Aphanilopterus,aterrimus,,CUIC,CUIC_000002862,F,1920,Peru,Huacapistana Rio Tarma
Aphanilopterus,aterrimus,,CUIC,CUIC_000002863,F,NA,Unknown,NA
Aphanilopterus,aterrimus,,CUIC,CUIC_000002864,F,1920,Peru,Huacapistana Rio Tarma
Aphanilopterus,aterrimus,,iNaturalist,https://www.inaturalist.org/photos/121261378,F,2020,Columbia,Silvania
Aphanilopterus,aterrimus,,iNaturalist,https://www.inaturalist.org/photos/113337391,F,2021,Columbia,Sutamarchan
Aphanilopterus,aterrimus,,iNaturalist,https://www.inaturalist.org/photos/104782584,F,2020,Columbia,La Union
Aphanilopterus,aterrimus,,iNaturalist,https://www.inaturalist.org/photos/60758127,F,2019,Columbia,Oporapa
Aphanilopterus,aterrimus,,iNaturalist,https://www.inaturalist.org/photos/16392856,F,2018,Columbia,Santa Rosa de Cabal
Aphanilopterus,aterrimus,,iNaturalist,https://www.inaturalist.org/photos/54334865,F,2019,Columbia,Choachi
Aphanilopterus,aterrimus,,iNaturalist,https://www.inaturalist.org/photos/51182470,F,2019,Columbia,San Miguel de los bancos
Aphanilopterus,aterrimus,,iNaturalist,https://www.inaturalist.org/photos/35761343,F,2018,Columbia,Medellin
Aphanilopterus,aterrimus,,iNaturalist,https://www.inaturalist.org/photos/101352890,F,2020,Columbia,Soacha
Aphanilopterus,aterrimus,,Smithsonian,USNMENT_01248461,F,NA,Unknown,Cohom
Aphanilopterus,aterrimus,,Smithsonian,USNMENT_01248462,F,NA,Peru,Soc Geog de Lima
Aphanilopterus,aterrimus,,Smithsonian,USNMENT_01248463,F,NA,Costa Rica,La Palma
Aphanilopterus,aterrimus,,Smithsonian,USNMENT_01248464,F,1939,Peru,Valle Chanchamayo
Aphanilopterus,aterrimus,,Smithsonian,USNMENT_01248465,F,NA,Columbia,NA
Aphanilopterus,aterrimus,,Smithsonian,USNMENT_01248466,F,1939,Peru,Valle Chanchamayo
Aphanilopterus,aterrimus,,Smithsonian,USNMENT_01248467,F,NA,Columbia,NA
Aphanilopterus,aterrimus,,Smithsonian,USNMENT_01248468,F,1939,Peru,Valle Chanchamayo
Aphanilopterus,aterrimus,,Smithsonian,USNMENT_01248469,F,1937,Equador,Banos
Aphanilopterus,aterrimus,,Smithsonian,USNMENT_01248470,F,1937,Equador,Banos
Aphanilopterus,aterrimus,,Smithsonian,USNMENT_01248471,F,1947,Peru,Fundo Sinchono
Aphanilopterus,aterrimus,,Smithsonian,USNMENT_01248472,F,NA,Equador,Tungurahua
Aphanilopterus,aterrimus,,Smithsonian,USNMENT_01248473,F,1947,Peru,Huanuco Sinchono
Aphanilopterus,aterrimus,,Smithsonian,USNMENT_01248474,F,1947,Peru,Huanuco Sinchono
Aphanilopterus,aterrimus,,Smithsonian,USNMENT_01248475,F,NA,Equador,Tungurahua
Aphanilopterus,aterrimus,,Smithsonian,USNMENT_01248476,F,NA,Equador,Tungurahua
Aphanilopterus,aterrimus,,Smithsonian,USNMENT_01248477,F,NA,Ecuador,Yunguilla Rio Pastage
Aphanilopterus,aterrimus,,Smithsonian,USNMENT_01248478,F,1947,Peru,Fundo Sinchono
Aphanilopterus,aterrimus,,Smithsonian,USNMENT_01248479,F,1947,Peru,Fundo Sinchono
Aphanilopterus,aurifer,,CUIC,CUIC_000004853,M,1917,USA,CO
Aphanilopterus,aurifer,,CUIC,CUIC_000004854,F,1917,USA,CO
Aphanilopterus,aurifer,,CUIC,CUIC_000004859,F,1954,USA,CO
Aphanilopterus,aurifer,,CUIC,CUIC_000004867,M,1917,USA,CO
Aphanilopterus,aurifer,,CUIC,CUIC_000004868,M,1917,USA,CO
Aphanilopterus,aurifer,,CUIC,CUIC_000004869,M,1933,USA,CO
Aphanilopterus,aurifer,,CUIC,CUIC_000004870,F,1954,USA,CA
Aphanilopterus,aurifer,,CUIC,CUIC_000004877,F,1908,USA,CA
Aphanilopterus,aurifer,,CUIC,CUIC_000004889,F,1927,USA,OR
Aphanilopterus,aurifer,,CUIC,CUIC_000004893,M,1907,USA,CA
Aphanilopterus,aurifer,,CUIC,CUIC_000004900,F,1906,USA,CA
Aphanilopterus,aurifer,,CUIC,CUIC_000004906,F,1914,USA,CA
Aphanilopterus,aurifer,,CUIC,CUIC_000004921,F,1917,USA,CA
Aphanilopterus,aurifer,,CUIC,CUIC_000004922,F,1917,USA,CA
Aphanilopterus,aurifer,,CUIC,CUIC_000004925,F,1954,USA,CA
Aphanilopterus,aurifer,,CUIC,CUIC_000004930,F,1927,USA,CA
Aphanilopterus,aurifer,,CUIC,CUIC_000004937,F,1918,USA,CA
Aphanilopterus,aurifer,,CUIC,CUIC_000004938,F,1954,USA,CA
Aphanilopterus,aurifer,,Guelph,Guelph_aurifer_1,F,NA,Unknown,NA
Aphanilopterus,aurifer,,Guelph,Guelph_aurifer_10,F,NA,Unknown,NA
Aphanilopterus,aurifer,,Guelph,Guelph_aurifer_11,F,NA,Unknown,NA
Aphanilopterus,aurifer,,Guelph,Guelph_aurifer_12,F,NA,Unknown,NA
Aphanilopterus,aurifer,,Guelph,Guelph_aurifer_13,F,NA,Unknown,NA
Aphanilopterus,aurifer,,Guelph,Guelph_aurifer_14,F,NA,Unknown,NA
Aphanilopterus,aurifer,,Guelph,Guelph_aurifer_15,F,NA,Unknown,NA
Aphanilopterus,aurifer,,Guelph,Guelph_aurifer_2,F,NA,Unknown,NA
Aphanilopterus,aurifer,,Guelph,Guelph_aurifer_25,M,NA,Unknown,NA
Aphanilopterus,aurifer,,Guelph,Guelph_aurifer_26,M,NA,Unknown,NA
Aphanilopterus,aurifer,,Guelph,Guelph_aurifer_27,M,NA,Unknown,NA
Aphanilopterus,aurifer,,Guelph,Guelph_aurifer_28,M,NA,Unknown,NA
Aphanilopterus,aurifer,,Guelph,Guelph_aurifer_29,M,NA,Unknown,NA
Aphanilopterus,aurifer,,Guelph,Guelph_aurifer_3,F,NA,Unknown,NA
Aphanilopterus,aurifer,,Guelph,Guelph_aurifer_30,M,NA,Unknown,NA
Aphanilopterus,aurifer,,Guelph,Guelph_aurifer_31,M,NA,Unknown,NA
Aphanilopterus,aurifer,,Guelph,Guelph_aurifer_32,F,NA,Unknown,NA
Aphanilopterus,aurifer,,Guelph,Guelph_aurifer_33,F,NA,Unknown,NA
Aphanilopterus,aurifer,,Guelph,Guelph_aurifer_4,F,NA,Unknown,NA
Aphanilopterus,aurifer,,Guelph,Guelph_aurifer_5,F,NA,Unknown,NA
Aphanilopterus,aurifer,,Guelph,Guelph_aurifer_6,F,NA,Unknown,NA
Aphanilopterus,aurifer,,Guelph,Guelph_aurifer_7,F,NA,Unknown,NA
Aphanilopterus,aurifer,,Guelph,Guelph_aurifer_8,F,NA,Unknown,NA
Aphanilopterus,aurifer,,Guelph,Guelph_aurifer_9,F,NA,Unknown,NA
Aphanilopterus,aurifer,,ROM,ROM_aurifer_1,F,NA,Unknown,NA
Aphanilopterus,aurifer,,ROM,ROM_aurifer_112529,F,NA,Unknown,NA
Aphanilopterus,aurifer,,ROM,ROM_aurifer_112530,F,NA,Unknown,NA
Aphanilopterus,aurifer,,ROM,ROM_aurifer_112531,F,NA,Unknown,NA
Aphanilopterus,aurifer,,ROM,ROM_aurifer_112532,F,NA,Unknown,NA
Aphanilopterus,aurifer,,ROM,ROM_aurifer_112533,F,NA,Unknown,NA
Aphanilopterus,aurifer,,ROM,ROM_aurifer_112534,F,NA,Unknown,NA
Aphanilopterus,aurifer,,ROM,ROM_aurifer_112535,F,NA,Unknown,NA
Aphanilopterus,aurifer,,ROM,ROM_aurifer_112536,F,NA,Unknown,NA
Aphanilopterus,aurifer,,ROM,ROM_aurifer_112537,F,NA,Unknown,NA
Aphanilopterus,aurifer,,ROM,ROM_aurifer_112538,F,NA,Unknown,NA
Aphanilopterus,aurifer,,ROM,ROM_aurifer_112539,F,NA,Unknown,NA
Aphanilopterus,aurifer,,ROM,ROM_aurifer_112540,F,NA,Unknown,NA
Aphanilopterus,aurifer,,ROM,ROM_aurifer_112541,F,NA,Unknown,NA
Aphanilopterus,aurifer,,ROM,ROM_aurifer_2,M,NA,Unknown,NA
Aphanilopterus,aurifer,,ROM,ROM_aurifer_3,M,NA,Unknown,NA
Aphanilopterus,aurifer,,ROM,ROM_aurifer_4,M,NA,Unknown,NA
Aphanilopterus,bahamensis,,Guelph,Guelph_bahamensis_1,F,NA,Unknown,NA
Aphanilopterus,bahamensis,,Guelph,Guelph_bahamensis_4,F,NA,Unknown,NA
Aphanilopterus,bahamensis,,Guelph,Guelph_bahamensis_5,F,NA,Unknown,NA
Aphanilopterus,bahamensis,,Guelph,Guelph_bahamensis_6,F,NA,Unknown,NA
Aphanilopterus,bahamensis,,Guelph,Guelph_bahamensis_7,F,NA,Unknown,NA
Aphanilopterus,bahamensis,,Guelph,Guelph_bahamensis_8,F,NA,Unknown,NA
Aphanilopterus,bahamensis,,Guelph,Guelph_bahamensis_9,F,NA,Unknown,NA
Aphanilopterus,bahamensis,,ROM,ROM_bahamensis_1,F,NA,Unknown,NA
Aphanilopterus,bahamensis,,ROM,ROM_bahamensis_2,F,NA,Unknown,NA
Aphanilopterus,bahamensis,,ROM,ROM_bahamensis_3,F,NA,Unknown,NA
Aphanilopterus,bahamensis,,ROM,ROM_bahamensis_4,F,NA,Unknown,NA
Aphanilopterus,bahamensis,,iNaturalist,https://www.inaturalist.org/photos/249586245,F,2022,USA,FL Okeechobee
Aphanilopterus,bahamensis,,iNaturalist,https://www.inaturalist.org/photos/227248384,F,2022,USA,FL Collier County
Aphanilopterus,bahamensis,,iNaturalist,https://www.inaturalist.org/photos/142762026,F,2021,USA,FL Marby Carlton Pkwy
Aphanilopterus,bahamensis,,iNaturalist,https://www.inaturalist.org/photos/85838341,B,2020,USA,FL
Aphanilopterus,bahamensis,,iNaturalist,https://www.inaturalist.org/photos/43827290,F,2019,USA,FL Sebastian
Aphanilopterus,bellicosus,,CUIC,CUIC_000004219,F,1955,USA,FL
Aphanilopterus,bellicosus,,CUIC,CUIC_000004220,F,1931,USA,FL
Aphanilopterus,bellicosus,,CUIC,CUIC_000004225,F,1939,USA,GA
Aphanilopterus,bellicosus,,CUIC,CUIC_000004227,F,1931,USA,FL
Aphanilopterus,bellicosus,,CUIC,CUIC_000004228,F,1917,USA,LA
Aphanilopterus,bellicosus,,CUIC,CUIC_000004229,F,1941,USA,FL
Aphanilopterus,bellicosus,,CUIC,CUIC_000004232,F,1928,USA,TX
Aphanilopterus,bellicosus,,CUIC,CUIC_000004237,F,1937,USA,FL
Aphanilopterus,bellicosus,,CUIC,CUIC_000004240,F,1918,USA,TX
Aphanilopterus,bellicosus,,CUIC,CUIC_000004241,F,1940,USA,FL
Aphanilopterus,bellicosus,,CUIC,CUIC_000004242,F,1904,USA,GA
Aphanilopterus,bellicosus,,CUIC,CUIC_000004244,F,1955,USA,FL
Aphanilopterus,bellicosus,,CUIC,CUIC_000004254,F,1958,USA,TX
Aphanilopterus,bellicosus,,CUIC,CUIC_000004259,M,1958,USA,TX
Aphanilopterus,bellicosus,,CUIC,CUIC_000004267,F,1912,USA,GA
Aphanilopterus,bellicosus,,CUIC,CUIC_000004268,F,1955,USA,FL
Aphanilopterus,bellicosus,,CUIC,CUIC_000004275,F,1912,USA,GA
Aphanilopterus,bellicosus,,CUIC,CUIC_000004277,F,1955,USA,FL
Aphanilopterus,bellicosus,,CUIC,CUIC_000004279,F,1910,USA,GA
Aphanilopterus,bellicosus,,CUIC,CUIC_000004282,F,1954,USA,FL
Aphanilopterus,bellicosus,,Guelph,Guelph_bellicosus_1,F,NA,Unknown,NA
Aphanilopterus,bellicosus,,Guelph,Guelph_bellicosus_10,F,NA,Unknown,NA
Aphanilopterus,bellicosus,,Guelph,Guelph_bellicosus_2,F,NA,Unknown,NA
Aphanilopterus,bellicosus,,Guelph,Guelph_bellicosus_22,F,NA,Unknown,NA
Aphanilopterus,bellicosus,,Guelph,Guelph_bellicosus_23,F,NA,Unknown,NA
Aphanilopterus,bellicosus,,Guelph,Guelph_bellicosus_24,F,NA,Unknown,NA
Aphanilopterus,bellicosus,,Guelph,Guelph_bellicosus_26,F,NA,Unknown,NA
Aphanilopterus,bellicosus,,Guelph,Guelph_bellicosus_3,F,NA,Unknown,NA
Aphanilopterus,bellicosus,,Guelph,Guelph_bellicosus_4,F,NA,Unknown,NA
Aphanilopterus,bellicosus,,Guelph,Guelph_bellicosus_5,F,NA,Unknown,NA
Aphanilopterus,bellicosus,,Guelph,Guelph_bellicosus_6,F,NA,Unknown,NA
Aphanilopterus,bellicosus,,Guelph,Guelph_bellicosus_7,F,NA,Unknown,NA
Aphanilopterus,bellicosus,,Guelph,Guelph_bellicosus_8,F,NA,Unknown,NA
Aphanilopterus,bellicosus,,Guelph,Guelph_bellicosus_80,M,NA,Unknown,NA
Aphanilopterus,bellicosus,,Guelph,Guelph_bellicosus_82,M,NA,Unknown,NA
Aphanilopterus,bellicosus,,ROM,ROM_bellicosus_112390,F,NA,Unknown,NA
Aphanilopterus,bellicosus,,ROM,ROM_bellicosus_112391,F,NA,Unknown,NA
Aphanilopterus,bellicosus,,ROM,ROM_bellicosus_112392,F,NA,Unknown,NA
Aphanilopterus,bellicosus,,ROM,ROM_bellicosus_112393,F,NA,Unknown,NA
Aphanilopterus,bellicosus,,iNaturalist,https://www.inaturalist.org/photos/170263952,F,2021,USA,FL Pensicola
Aphanilopterus,bellicosus,,iNaturalist,https://www.inaturalist.org/photos/167970741,F,2021,USA,FL
Aphanilopterus,bequaertellus,,iNaturalist,https://www.inaturalist.org/photos/63422946,F,NA,San Salvador,NA
Aphanilopterus,bequaertellus,,iNaturalist,https://www.inaturalist.org/photos/62273234,F,NA,San Salvador,NA
Aphanilopterus,bequaertellus,,Smithsonian,USNMENT_01248492,F,NA,San Salvador,Cockburn Town
Aphanilopterus,bequaertellus,,Smithsonian,USNMENT_01248493,F,NA,San Salvador,Cockburn Town
Aphanilopterus,bequaertellus,,Smithsonian,USNMENT_01248494,F,NA,San Salvador,Cockburn Town
Aphanilopterus,bequaertellus,,Smithsonian,USNMENT_01248495,F,NA,San Salvador,Cockburn Town
Aphanilopterus,bicolor,,CUIC,CUIC_000004013,U,1920,Peru,El Campamiento
Aphanilopterus,bicolor,,CUIC,CUIC_000004014,F,1920,Peru,El Campamiento
Aphanilopterus,bicolor,,CUIC,CUIC_000004015,U,1920,Peru,Huacapistana Rio Tarma
Aphanilopterus,bicolor,,CUIC,CUIC_000004016,F,1920,Peru,El Campamiento
Aphanilopterus,bicolor,,Smithsonian,USNMENT_01248500,F,NA,Peru,Chanchamayo
Aphanilopterus,bicolor,,Smithsonian,USNMENT_01248501,U,NA,Peru,Chanchamayo
Aphanilopterus,bicolor,,Smithsonian,USNMENT_01248502,F,NA,Peru,Chanchamayo
Aphanilopterus,bicolor,,Smithsonian,USNMENT_01248503,U,1948,Peru,Chanchamayo
Aphanilopterus,billardieri,biglumoides,Smithsonian,Smithsonian_billardieri_b_01,F,1963,Suriname,NA
Aphanilopterus,billardieri,biglumoides,Smithsonian,Smithsonian_billardieri_b_03,F,NA,Peru,Huanuco leg. Weyrach
Aphanilopterus,billardieri,ruficornis,CUIC,CUIC_000004006,F,1920,Argentina,Cosquin
Aphanilopterus,billardieri,ruficornis,CUIC,CUIC_000004007,F,1920,Argentina,Cosquin
Aphanilopterus,billardieri,ruficornis,CUIC,CUIC_000004008,F,1920,Argentina,Cosquin
Aphanilopterus,billardieri,ruficornis,CUIC,CUIC_000004009,F,1920,Argentina,Cosquin
Aphanilopterus,billardieri,ruficornis,CUIC,CUIC_000004010,F,1920,Argentina,Cosquin
Aphanilopterus,billardieri,ruficornis,CUIC,CUIC_000004011,M,1919,Brazil,Uruoum Corumba
Aphanilopterus,billardieri,ruficornis,CUIC,CUIC_000004012,F,1919,Brazil,Uruoum Corumba
Aphanilopterus,billardieri,ruficornis,Smithsonian,Smithsonian_billardieri_r_01,F,1958,Paraguay,Hohenau
Aphanilopterus,billardieri,ruficornis,Smithsonian,Smithsonian_billardieri_r_02,F,1955,Argentina,Misiones
Aphanilopterus,billardieri,ruficornis,Smithsonian,Smithsonian_billardieri_r_03,F,1968,Argentina,Sa de la Ventana R Sauce Grande
Aphanilopterus,billardieri,ruficornis,Smithsonian,Smithsonian_billardieri_r_04,F,1953,Argentina,Buenos Aries 
Aphanilopterus,billardieri,ruficornis,Smithsonian,Smithsonian_billardieri_r_05,F,1953,Argentina,Buenos Aries 
Aphanilopterus,billardieri,,Smithsonian,USNMENT_01248525,F,1923_24,Guyana,Blairmot B. Guiana
Aphanilopterus,billardieri,,Smithsonian,USNMENT_01248526,F,1897,Brazil,NA
Aphanilopterus,billardieri,,Smithsonian,USNMENT_01248527,F,1940,Argentina,Las Brenas S Pena Garata
Aphanilopterus,billardieri,,Smithsonian,USNMENT_01248528,F,NA,Paraguay,Sapucay
Aphanilopterus,billardieri,,Smithsonian,USNMENT_01248529,F,NA,Bolivia,NA
Aphanilopterus,binotatus,,CUIC,CUIC_000002865,F,NA,Unknown,NA
Aphanilopterus,binotatus,,CUIC,CUIC_000002866,F,1920,Peru,Huacapistana Rio Tarma
Aphanilopterus,buyssoni,,CUIC,CUIC_000002867,F,1920,Argentina,Cordoba
Aphanilopterus,buyssoni,,CUIC,CUIC_000002869,F,1920,Argentina,Cordoba
Aphanilopterus,buyssoni,,CUIC,CUIC_000002878,F,1920,Argentina,Cordoba
Aphanilopterus,buyssoni,,CUIC,CUIC_000002879,F,1920,Argentina,Cordoba
Aphanilopterus,buyssoni,,CUIC,CUIC_000002887,F,1920,Argentina,Cordoba
Aphanilopterus,buyssoni,,CUIC,CUIC_000002893,F,1920,Argentina,Cordoba
Aphanilopterus,buyssoni,,CUIC,CUIC_000002904,F,1920,Argentina,Cordoba
Aphanilopterus,buyssoni,,CUIC,CUIC_000002910,M,1920,Argentina,Cordoba
Aphanilopterus,buyssoni,,CUIC,CUIC_000002941,F,1920,Argentina,NA
Aphanilopterus,buyssoni,,CUIC,CUIC_000002948,F,1920,Argentina,Cordoba
Aphanilopterus,buyssoni,,CUIC,CUIC_000002960,F,1920,Argentina,Cordoba
Aphanilopterus,buyssoni,,CUIC,CUIC_000002982,F,1920,Argentina,Cordoba
Aphanilopterus,buyssoni,,CUIC,CUIC_000002996,F,1920,Argentina,Cordoba
Aphanilopterus,buyssoni,,CUIC,CUIC_000003005,F,1920,Argentina,Cordoba
Aphanilopterus,canadensis,,CUIC,CUIC_000003026,F,1924,Panama,Fort sherman canal zone
Aphanilopterus,canadensis,,CUIC,CUIC_000003029,M,1931,Panama,Santa Rosa
Aphanilopterus,canadensis,,CUIC,CUIC_000003034,F,1920,Peru,Hda San Juan
Aphanilopterus,canadensis,,CUIC,CUIC_000003044,F,1920,Peru,Hda San Juan
Aphanilopterus,canadensis,,CUIC,CUIC_000003053,F,1919,Brazil ,Tres Lagoas
Aphanilopterus,canadensis,,CUIC,CUIC_000003058,F,1919,Brazil ,Corumba
Aphanilopterus,canadensis,,CUIC,CUIC_000003061,M,1919,Brazil ,Corumba
Aphanilopterus,canadensis,,CUIC,CUIC_000003063,F,1919,Brazil ,Corumba
Aphanilopterus,canadensis,,CUIC,CUIC_000003065,F,1920,Peru,Hda San Juan
Aphanilopterus,canadensis,,CUIC,CUIC_000003067,M,1920,Peru,Hda San Juan
Aphanilopterus,canadensis,,CUIC,CUIC_000003070,F,1956,Mexico,La Ventosa
Aphanilopterus,canadensis,,CUIC,CUIC_000003088,M,1914,Columbia,Cali
Aphanilopterus,canadensis,,CUIC,CUIC_000003095,F,1920,Peru,El Campamiento
Aphanilopterus,canadensis,,CUIC,CUIC_000003096,F,1920,Peru,Hda San Juan
Aphanilopterus,canadensis,,CUIC,CUIC_000003098,F,1920,Peru,Hda San Juan
Aphanilopterus,canadensis,,ROM,ROM_canadensis_112564,F,1981,USA,Santa Cruz County
Aphanilopterus,canadensis,,ROM,ROM_canadensis_112566,F,1983,Mexico,Michoacan
Aphanilopterus,canadensis,,ROM,ROM_canadensis_112567,F,1983,Mexico,Michoacan
Aphanilopterus,canadensis,,ROM,ROM_canadensis_112568,F,1983,Mexico,Sinaloa
Aphanilopterus,canadensis,,ROM,ROM_canadensis_112569,F,1973,Panama,Coclé
Aphanilopterus,canadensis,,ROM,ROM_canadensis_112570,M,1983,Mexico,Sinaloa
Aphanilopterus,canadensis,,ROM,ROM_canadensis_112571,F,1983,Mexico,Sonora
