"ID","years","offspring","SST","SST_centered","group","age","age_centered","contin_corr"
"21",2016,0,23.7102857142857,1.7102857142857,"benthic",16,12,1
"21",2017,0,23.2443835616438,1.2443835616438,"benthic",17,13,2
"21",2018,0,23.4447802197802,1.4447802197802,"benthic",18,14,3
"46E",2006,0,24.4346153846154,2.4346153846154,"benthic",4,0,2
"46E",2007,0,22.1679452054795,0.167945205479501,"benthic",5,1,3
"46E",2008,1,24.3745901639344,2.3745901639344,"benthic",6,2,4
"46E",2009,0,24.1980821917808,2.1980821917808,"benthic",7,3,1
"46E",2010,0,23.1445054945055,1.1445054945055,"benthic",8,4,2
"46E",2011,1,23.8032876712329,1.8032876712329,"benthic",9,5,3
"46E",2012,0,23.8549180327869,1.8549180327869,"benthic",10,6,1
"46E",2013,0,22.7684931506849,0.7684931506849,"benthic",11,7,2
"46E",2014,0,24.0712328767123,2.0712328767123,"benthic",12,8,3
"46E",2015,0,25.4323287671233,3.4323287671233,"benthic",13,9,4
"46E",2016,0,23.7102857142857,1.7102857142857,"benthic",14,10,5
"46E",2017,0,23.2443835616438,1.2443835616438,"benthic",15,11,6
"46E",2018,0,23.4447802197802,1.4447802197802,"benthic",16,12,7
"271E",2016,1,23.7102857142857,1.7102857142857,"benthic",4,0,2
"271E",2017,0,23.2443835616438,1.2443835616438,"benthic",5,1,1
"271E",2018,1,23.4447802197802,1.4447802197802,"benthic",6,2,2
"281E",2017,1,23.2443835616438,1.2443835616438,"benthic",4,0,2
"281E",2018,0,23.4447802197802,1.4447802197802,"benthic",5,1,1
"284E",2017,1,23.2443835616438,1.2443835616438,"benthic",4,0,2
"284E",2018,0,23.4447802197802,1.4447802197802,"benthic",5,1,1
"285E",2017,1,23.2443835616438,1.2443835616438,"benthic",4,0,2
"285E",2018,0,23.4447802197802,1.4447802197802,"benthic",5,1,1
"286E",2004,0,22.8491803278689,0.849180327868901,"benthic",4,0,2
"286E",2005,1,23.2892857142857,1.2892857142857,"benthic",5,1,3
"286E",2006,0,24.4346153846154,2.4346153846154,"benthic",6,2,1
"286E",2007,1,22.1679452054795,0.167945205479501,"benthic",7,3,2
"286E",2008,1,24.3745901639344,2.3745901639344,"benthic",8,4,1
"286E",2009,0,24.1980821917808,2.1980821917808,"benthic",9,5,1
"286E",2010,1,23.1445054945055,1.1445054945055,"benthic",10,6,2
"286E",2011,0,23.8032876712329,1.8032876712329,"benthic",11,7,1
"286E",2012,1,23.8549180327869,1.8549180327869,"benthic",12,8,2
"286E",2013,0,22.7684931506849,0.7684931506849,"benthic",13,9,1
"286E",2014,0,24.0712328767123,2.0712328767123,"benthic",14,10,2
"286E",2015,0,25.4323287671233,3.4323287671233,"benthic",15,11,3
"286E",2016,0,23.7102857142857,1.7102857142857,"benthic",16,12,4
"286E",2017,1,23.2443835616438,1.2443835616438,"benthic",17,13,5
"286E",2018,0,23.4447802197802,1.4447802197802,"benthic",18,14,1
"293E",2009,0,24.1980821917808,2.1980821917808,"benthic",4,0,2
"293E",2010,0,23.1445054945055,1.1445054945055,"benthic",5,1,3
"293E",2011,0,23.8032876712329,1.8032876712329,"benthic",6,2,4
"293E",2012,0,23.8549180327869,1.8549180327869,"benthic",7,3,5
"293E",2013,1,22.7684931506849,0.7684931506849,"benthic",8,4,6
"293E",2014,0,24.0712328767123,2.0712328767123,"benthic",9,5,1
"293E",2015,1,25.4323287671233,3.4323287671233,"benthic",10,6,2
"293E",2016,0,23.7102857142857,1.7102857142857,"benthic",11,7,1
"293E",2017,0,23.2443835616438,1.2443835616438,"benthic",12,8,2
"293E",2018,1,23.4447802197802,1.4447802197802,"benthic",13,9,3
"300E",2012,0,23.8549180327869,1.8549180327869,"benthic",4,0,2
"300E",2013,0,22.7684931506849,0.7684931506849,"benthic",5,1,3
"300E",2014,1,24.0712328767123,2.0712328767123,"benthic",6,2,4
"300E",2015,1,25.4323287671233,3.4323287671233,"benthic",7,3,1
"300E",2016,0,23.7102857142857,1.7102857142857,"benthic",8,4,1
"300E",2017,1,23.2443835616438,1.2443835616438,"benthic",9,5,2
"300E",2018,0,23.4447802197802,1.4447802197802,"benthic",10,6,1
"304E",2004,1,22.8491803278689,0.849180327868901,"benthic",4,0,2
"304E",2005,0,23.2892857142857,1.2892857142857,"benthic",5,1,1
"304E",2006,1,24.4346153846154,2.4346153846154,"benthic",6,2,2
"304E",2007,0,22.1679452054795,0.167945205479501,"benthic",7,3,1
"304E",2008,1,24.3745901639344,2.3745901639344,"benthic",8,4,2
"304E",2009,0,24.1980821917808,2.1980821917808,"benthic",9,5,1
"304E",2010,0,23.1445054945055,1.1445054945055,"benthic",10,6,2
"304E",2011,1,23.8032876712329,1.8032876712329,"benthic",11,7,3
"304E",2012,1,23.8549180327869,1.8549180327869,"benthic",12,8,1
"304E",2013,0,22.7684931506849,0.7684931506849,"benthic",13,9,1
"304E",2014,0,24.0712328767123,2.0712328767123,"benthic",14,10,2
"304E",2015,1,25.4323287671233,3.4323287671233,"benthic",15,11,3
"304E",2016,1,23.7102857142857,1.7102857142857,"benthic",16,12,1
"304E",2017,0,23.2443835616438,1.2443835616438,"benthic",17,13,1
"304E",2018,0,23.4447802197802,1.4447802197802,"benthic",18,14,2
"418E",2018,0,23.4447802197802,1.4447802197802,"benthic",4,0,2
"1267",2012,0,23.8549180327869,1.8549180327869,"benthic",4,0,2
"1267",2013,1,22.7684931506849,0.7684931506849,"benthic",5,1,3
"1267",2014,0,24.0712328767123,2.0712328767123,"benthic",6,2,1
"1267",2015,1,25.4323287671233,3.4323287671233,"benthic",7,3,2
"1267",2016,0,23.7102857142857,1.7102857142857,"benthic",8,4,1
"1267",2017,1,23.2443835616438,1.2443835616438,"benthic",9,5,2
"1267",2018,0,23.4447802197802,1.4447802197802,"benthic",10,6,1
"1268",2012,0,23.8549180327869,1.8549180327869,"benthic",4,0,2
"1268",2013,1,22.7684931506849,0.7684931506849,"benthic",5,1,3
"1268",2014,0,24.0712328767123,2.0712328767123,"benthic",6,2,1
"1268",2015,0,25.4323287671233,3.4323287671233,"benthic",7,3,2
"1268",2016,0,23.7102857142857,1.7102857142857,"benthic",8,4,3
"1268",2017,1,23.2443835616438,1.2443835616438,"benthic",9,5,4
"1268",2018,0,23.4447802197802,1.4447802197802,"benthic",10,6,1
"1394",2013,0,22.7684931506849,0.7684931506849,"benthic",4,0,2
"1394",2014,0,24.0712328767123,2.0712328767123,"benthic",5,1,3
"1394",2015,1,25.4323287671233,3.4323287671233,"benthic",6,2,4
"1394",2016,0,23.7102857142857,1.7102857142857,"benthic",7,3,1
"1394",2017,0,23.2443835616438,1.2443835616438,"benthic",8,4,2
"1394",2018,0,23.4447802197802,1.4447802197802,"benthic",9,5,3
"1425",2012,0,23.8549180327869,1.8549180327869,"benthic",4,0,2
"1425",2013,0,22.7684931506849,0.7684931506849,"benthic",5,1,3
"1425",2014,0,24.0712328767123,2.0712328767123,"benthic",6,2,4
"1425",2015,0,25.4323287671233,3.4323287671233,"benthic",7,3,5
"1425",2016,0,23.7102857142857,1.7102857142857,"benthic",8,4,6
"1425",2017,0,23.2443835616438,1.2443835616438,"benthic",9,5,7
"1425",2018,1,23.4447802197802,1.4447802197802,"benthic",10,6,8
"1616",2009,0,24.1980821917808,2.1980821917808,"benthic",4,0,2
"1616",2010,0,23.1445054945055,1.1445054945055,"benthic",5,1,3
"1616",2011,1,23.8032876712329,1.8032876712329,"benthic",6,2,4
"1616",2012,0,23.8549180327869,1.8549180327869,"benthic",7,3,1
"1616",2013,1,22.7684931506849,0.7684931506849,"benthic",8,4,2
"1616",2014,0,24.0712328767123,2.0712328767123,"benthic",9,5,1
"1616",2015,1,25.4323287671233,3.4323287671233,"benthic",10,6,2
"1616",2016,0,23.7102857142857,1.7102857142857,"benthic",11,7,1
"1616",2017,1,23.2443835616438,1.2443835616438,"benthic",12,8,2
"1616",2018,1,23.4447802197802,1.4447802197802,"benthic",13,9,1
"1624",2006,0,24.4346153846154,2.4346153846154,"benthic",4,0,2
"1624",2007,0,22.1679452054795,0.167945205479501,"benthic",5,1,3
"1624",2008,1,24.3745901639344,2.3745901639344,"benthic",6,2,4
"1624",2009,0,24.1980821917808,2.1980821917808,"benthic",7,3,1
"1624",2010,1,23.1445054945055,1.1445054945055,"benthic",8,4,2
"1624",2011,0,23.8032876712329,1.8032876712329,"benthic",9,5,1
"1624",2012,1,23.8549180327869,1.8549180327869,"benthic",10,6,2
"1624",2013,1,22.7684931506849,0.7684931506849,"benthic",11,7,1
"1624",2014,0,24.0712328767123,2.0712328767123,"benthic",12,8,1
"1624",2015,0,25.4323287671233,3.4323287671233,"benthic",13,9,2
"1624",2016,0,23.7102857142857,1.7102857142857,"benthic",14,10,3
"1624",2017,1,23.2443835616438,1.2443835616438,"benthic",15,11,4
"1624",2018,0,23.4447802197802,1.4447802197802,"benthic",16,12,1
"1642",2005,1,23.2892857142857,1.2892857142857,"benthic",4,0,2
"1642",2006,0,24.4346153846154,2.4346153846154,"benthic",5,1,1
"1642",2007,0,22.1679452054795,0.167945205479501,"benthic",6,2,2
"1642",2008,0,24.3745901639344,2.3745901639344,"benthic",7,3,3
"1642",2009,0,24.1980821917808,2.1980821917808,"benthic",8,4,4
"1642",2010,0,23.1445054945055,1.1445054945055,"benthic",9,5,5
"1642",2011,1,23.8032876712329,1.8032876712329,"benthic",10,6,6
"1642",2012,0,23.8549180327869,1.8549180327869,"benthic",11,7,1
"1642",2013,0,22.7684931506849,0.7684931506849,"benthic",12,8,2
"1642",2014,1,24.0712328767123,2.0712328767123,"benthic",13,9,3
"1642",2015,0,25.4323287671233,3.4323287671233,"benthic",14,10,1
"1642",2016,0,23.7102857142857,1.7102857142857,"benthic",15,11,2
"1642",2017,1,23.2443835616438,1.2443835616438,"benthic",16,12,3
"1642",2018,1,23.4447802197802,1.4447802197802,"benthic",17,13,1
"1874",2010,1,23.1445054945055,1.1445054945055,"benthic",4,0,2
"1874",2011,0,23.8032876712329,1.8032876712329,"benthic",5,1,1
"1874",2012,0,23.8549180327869,1.8549180327869,"benthic",6,2,2
"1874",2013,0,22.7684931506849,0.7684931506849,"benthic",7,3,3
"1874",2014,0,24.0712328767123,2.0712328767123,"benthic",8,4,4
"1874",2015,0,25.4323287671233,3.4323287671233,"benthic",9,5,5
"1874",2016,0,23.7102857142857,1.7102857142857,"benthic",10,6,6
"1874",2017,0,23.2443835616438,1.2443835616438,"benthic",11,7,7
"1874",2018,1,23.4447802197802,1.4447802197802,"benthic",12,8,8
"1928",2005,1,23.2892857142857,1.2892857142857,"benthic",4,0,2
"1928",2006,0,24.4346153846154,2.4346153846154,"benthic",5,1,1
"1928",2007,0,22.1679452054795,0.167945205479501,"benthic",6,2,2
"1928",2008,1,24.3745901639344,2.3745901639344,"benthic",7,3,3
"1928",2009,1,24.1980821917808,2.1980821917808,"benthic",8,4,1
"1928",2010,0,23.1445054945055,1.1445054945055,"benthic",9,5,1
"1928",2011,1,23.8032876712329,1.8032876712329,"benthic",10,6,2
"1928",2012,0,23.8549180327869,1.8549180327869,"benthic",11,7,1
"1928",2013,1,22.7684931506849,0.7684931506849,"benthic",12,8,2
"1928",2014,0,24.0712328767123,2.0712328767123,"benthic",13,9,1
"1928",2015,1,25.4323287671233,3.4323287671233,"benthic",14,10,2
"1928",2016,0,23.7102857142857,1.7102857142857,"benthic",15,11,1
"1928",2017,1,23.2443835616438,1.2443835616438,"benthic",16,12,2
"1928",2018,0,23.4447802197802,1.4447802197802,"benthic",17,13,1
"1930",2008,0,24.3745901639344,2.3745901639344,"benthic",4,0,2
"1930",2009,0,24.1980821917808,2.1980821917808,"benthic",5,1,3
"1930",2010,0,23.1445054945055,1.1445054945055,"benthic",6,2,4
"1930",2011,0,23.8032876712329,1.8032876712329,"benthic",7,3,5
"1930",2012,0,23.8549180327869,1.8549180327869,"benthic",8,4,6
"1930",2013,0,22.7684931506849,0.7684931506849,"benthic",9,5,7
"1930",2014,1,24.0712328767123,2.0712328767123,"benthic",10,6,8
"1930",2015,0,25.4323287671233,3.4323287671233,"benthic",11,7,1
"1930",2016,1,23.7102857142857,1.7102857142857,"benthic",12,8,2
"1930",2017,0,23.2443835616438,1.2443835616438,"benthic",13,9,1
"1930",2018,0,23.4447802197802,1.4447802197802,"benthic",14,10,2
"1955",2017,0,23.2443835616438,1.2443835616438,"benthic",4,0,2
"1955",2018,0,23.4447802197802,1.4447802197802,"benthic",5,1,3
"61E",2009,0,24.1980821917808,2.1980821917808,"benthic",4,0,2
"61E",2010,0,23.1445054945055,1.1445054945055,"benthic",5,1,3
"61E",2011,0,23.8032876712329,1.8032876712329,"benthic",6,2,4
"61E",2012,1,23.8549180327869,1.8549180327869,"benthic",7,3,5
"61E",2013,0,22.7684931506849,0.7684931506849,"benthic",8,4,1
"61E",2014,0,24.0712328767123,2.0712328767123,"benthic",9,5,2
"61E",2015,0,25.4323287671233,3.4323287671233,"benthic",10,6,3
"61E",2016,0,23.7102857142857,1.7102857142857,"benthic",11,7,4
"61E",2017,1,23.2443835616438,1.2443835616438,"benthic",12,8,5
"61E",2018,0,23.4447802197802,1.4447802197802,"benthic",13,9,1
"298E",2010,0,23.1445054945055,1.1445054945055,"benthic",4,0,2
"298E",2011,0,23.8032876712329,1.8032876712329,"benthic",5,1,3
"298E",2012,0,23.8549180327869,1.8549180327869,"benthic",6,2,4
"298E",2013,0,22.7684931506849,0.7684931506849,"benthic",7,3,5
"298E",2014,0,24.0712328767123,2.0712328767123,"benthic",8,4,6
"298E",2015,0,25.4323287671233,3.4323287671233,"benthic",9,5,7
"298E",2016,0,23.7102857142857,1.7102857142857,"benthic",10,6,8
"298E",2017,0,23.2443835616438,1.2443835616438,"benthic",11,7,9
"298E",2018,1,23.4447802197802,1.4447802197802,"benthic",12,8,10
"290E",2007,1,22.1679452054795,0.167945205479501,"pelagic",4,0,2
"290E",2008,0,24.3745901639344,2.3745901639344,"pelagic",5,1,1
"290E",2009,0,24.1980821917808,2.1980821917808,"pelagic",6,2,2
"290E",2010,0,23.1445054945055,1.1445054945055,"pelagic",7,3,3
"290E",2011,1,23.8032876712329,1.8032876712329,"pelagic",8,4,4
"290E",2012,0,23.8549180327869,1.8549180327869,"pelagic",9,5,1
"290E",2013,0,22.7684931506849,0.7684931506849,"pelagic",10,6,2
"290E",2014,0,24.0712328767123,2.0712328767123,"pelagic",11,7,3
"290E",2015,0,25.4323287671233,3.4323287671233,"pelagic",12,8,4
"290E",2016,0,23.7102857142857,1.7102857142857,"pelagic",13,9,5
"290E",2017,0,23.2443835616438,1.2443835616438,"pelagic",14,10,6
"290E",2018,1,23.4447802197802,1.4447802197802,"pelagic",15,11,7
"291E",2017,1,23.2443835616438,1.2443835616438,"pelagic",4,0,2
"291E",2018,1,23.4447802197802,1.4447802197802,"pelagic",5,1,1
"444E",2010,0,23.1445054945055,1.1445054945055,"pelagic",4,0,2
"444E",2011,0,23.8032876712329,1.8032876712329,"pelagic",5,1,3
"444E",2012,0,23.8549180327869,1.8549180327869,"pelagic",6,2,4
"444E",2013,1,22.7684931506849,0.7684931506849,"pelagic",7,3,5
"444E",2014,0,24.0712328767123,2.0712328767123,"pelagic",8,4,1
"444E",2015,0,25.4323287671233,3.4323287671233,"pelagic",9,5,2
"444E",2016,0,23.7102857142857,1.7102857142857,"pelagic",10,6,3
"444E",2017,0,23.2443835616438,1.2443835616438,"pelagic",11,7,4
"444E",2018,1,23.4447802197802,1.4447802197802,"pelagic",12,8,5
"447E",2010,0,23.1445054945055,1.1445054945055,"pelagic",4,0,2
"447E",2011,1,23.8032876712329,1.8032876712329,"pelagic",5,1,3
"447E",2012,0,23.8549180327869,1.8549180327869,"pelagic",6,2,1
"447E",2013,0,22.7684931506849,0.7684931506849,"pelagic",7,3,2
"447E",2014,0,24.0712328767123,2.0712328767123,"pelagic",8,4,3
"447E",2015,0,25.4323287671233,3.4323287671233,"pelagic",9,5,4
"447E",2016,0,23.7102857142857,1.7102857142857,"pelagic",10,6,5
"447E",2017,0,23.2443835616438,1.2443835616438,"pelagic",11,7,6
"447E",2018,1,23.4447802197802,1.4447802197802,"pelagic",12,8,7
"448E",2009,0,24.1980821917808,2.1980821917808,"pelagic",4,0,2
"448E",2010,0,23.1445054945055,1.1445054945055,"pelagic",5,1,3
"448E",2011,0,23.8032876712329,1.8032876712329,"pelagic",6,2,4
"448E",2012,0,23.8549180327869,1.8549180327869,"pelagic",7,3,5
"448E",2013,0,22.7684931506849,0.7684931506849,"pelagic",8,4,6
"448E",2014,0,24.0712328767123,2.0712328767123,"pelagic",9,5,7
"448E",2015,0,25.4323287671233,3.4323287671233,"pelagic",10,6,8
"448E",2016,0,23.7102857142857,1.7102857142857,"pelagic",11,7,9
"448E",2017,0,23.2443835616438,1.2443835616438,"pelagic",12,8,10
"448E",2018,1,23.4447802197802,1.4447802197802,"pelagic",13,9,11
"452E",2007,0,22.1679452054795,0.167945205479501,"pelagic",4,0,2
"452E",2008,0,24.3745901639344,2.3745901639344,"pelagic",5,1,3
"452E",2009,0,24.1980821917808,2.1980821917808,"pelagic",6,2,4
"452E",2010,0,23.1445054945055,1.1445054945055,"pelagic",7,3,5
"452E",2011,0,23.8032876712329,1.8032876712329,"pelagic",8,4,6
"452E",2012,0,23.8549180327869,1.8549180327869,"pelagic",9,5,7
"452E",2013,0,22.7684931506849,0.7684931506849,"pelagic",10,6,8
"452E",2014,0,24.0712328767123,2.0712328767123,"pelagic",11,7,9
"452E",2015,0,25.4323287671233,3.4323287671233,"pelagic",12,8,10
"452E",2016,0,23.7102857142857,1.7102857142857,"pelagic",13,9,11
"452E",2017,0,23.2443835616438,1.2443835616438,"pelagic",14,10,12
"452E",2018,0,23.4447802197802,1.4447802197802,"pelagic",15,11,13
"456E",2012,0,23.8549180327869,1.8549180327869,"pelagic",4,0,2
"456E",2013,0,22.7684931506849,0.7684931506849,"pelagic",5,1,3
"456E",2014,0,24.0712328767123,2.0712328767123,"pelagic",6,2,4
"456E",2015,0,25.4323287671233,3.4323287671233,"pelagic",7,3,5
"456E",2016,1,23.7102857142857,1.7102857142857,"pelagic",8,4,6
"456E",2017,0,23.2443835616438,1.2443835616438,"pelagic",9,5,1
"456E",2018,0,23.4447802197802,1.4447802197802,"pelagic",10,6,2
"457E",2018,1,23.4447802197802,1.4447802197802,"pelagic",4,0,2
"1559",2014,0,24.0712328767123,2.0712328767123,"pelagic",4,0,2
"1559",2015,0,25.4323287671233,3.4323287671233,"pelagic",5,1,3
"1559",2016,0,23.7102857142857,1.7102857142857,"pelagic",6,2,4
"1559",2017,1,23.2443835616438,1.2443835616438,"pelagic",7,3,5
"1559",2018,1,23.4447802197802,1.4447802197802,"pelagic",8,4,1
"1601",2010,1,23.1445054945055,1.1445054945055,"pelagic",4,0,2
"1601",2011,0,23.8032876712329,1.8032876712329,"pelagic",5,1,1
"1601",2012,1,23.8549180327869,1.8549180327869,"pelagic",6,2,2
"1601",2013,0,22.7684931506849,0.7684931506849,"pelagic",7,3,1
"1601",2014,1,24.0712328767123,2.0712328767123,"pelagic",8,4,2
"1601",2015,0,25.4323287671233,3.4323287671233,"pelagic",9,5,1
"1601",2016,1,23.7102857142857,1.7102857142857,"pelagic",10,6,2
"1601",2017,0,23.2443835616438,1.2443835616438,"pelagic",11,7,1
"1601",2018,1,23.4447802197802,1.4447802197802,"pelagic",12,8,2
"1758",2015,0,25.4323287671233,3.4323287671233,"pelagic",4,0,2
"1758",2016,0,23.7102857142857,1.7102857142857,"pelagic",5,1,3
"1758",2017,0,23.2443835616438,1.2443835616438,"pelagic",6,2,4
"1758",2018,1,23.4447802197802,1.4447802197802,"pelagic",7,3,5
"1822",2016,0,23.7102857142857,1.7102857142857,"pelagic",4,0,2
"1822",2017,1,23.2443835616438,1.2443835616438,"pelagic",5,1,3
"1822",2018,1,23.4447802197802,1.4447802197802,"pelagic",6,2,1
"382E",2008,0,24.3745901639344,2.3745901639344,"pelagic",4,0,2
"382E",2009,0,24.1980821917808,2.1980821917808,"pelagic",5,1,3
"382E",2010,0,23.1445054945055,1.1445054945055,"pelagic",6,2,4
"382E",2011,0,23.8032876712329,1.8032876712329,"pelagic",7,3,5
"382E",2012,0,23.8549180327869,1.8549180327869,"pelagic",8,4,6
"382E",2013,0,22.7684931506849,0.7684931506849,"pelagic",9,5,7
"382E",2014,0,24.0712328767123,2.0712328767123,"pelagic",10,6,8
"382E",2015,0,25.4323287671233,3.4323287671233,"pelagic",11,7,9
"382E",2016,0,23.7102857142857,1.7102857142857,"pelagic",12,8,10
"382E",2017,0,23.2443835616438,1.2443835616438,"pelagic",13,9,11
"382E",2018,1,23.4447802197802,1.4447802197802,"pelagic",14,10,12
"387E",2012,0,23.8549180327869,1.8549180327869,"pelagic",4,0,2
"387E",2013,0,22.7684931506849,0.7684931506849,"pelagic",5,1,3
"387E",2014,0,24.0712328767123,2.0712328767123,"pelagic",6,2,4
"387E",2015,0,25.4323287671233,3.4323287671233,"pelagic",7,3,5
"387E",2016,0,23.7102857142857,1.7102857142857,"pelagic",8,4,6
"387E",2017,0,23.2443835616438,1.2443835616438,"pelagic",9,5,7
"387E",2018,1,23.4447802197802,1.4447802197802,"pelagic",10,6,8
"1626",2007,0,22.1679452054795,0.167945205479501,"pelagic",4,0,2
"1626",2008,1,24.3745901639344,2.3745901639344,"pelagic",5,1,3
"1626",2009,0,24.1980821917808,2.1980821917808,"pelagic",6,2,1
"1626",2010,0,23.1445054945055,1.1445054945055,"pelagic",7,3,2
"1626",2011,0,23.8032876712329,1.8032876712329,"pelagic",8,4,3
"1626",2012,1,23.8549180327869,1.8549180327869,"pelagic",9,5,4
"1626",2013,0,22.7684931506849,0.7684931506849,"pelagic",10,6,1
"1626",2014,1,24.0712328767123,2.0712328767123,"pelagic",11,7,2
"1626",2015,0,25.4323287671233,3.4323287671233,"pelagic",12,8,1
"1626",2016,0,23.7102857142857,1.7102857142857,"pelagic",13,9,2
"1626",2017,0,23.2443835616438,1.2443835616438,"pelagic",14,10,3
"1626",2018,1,23.4447802197802,1.4447802197802,"pelagic",15,11,4
