﻿HostOrParasite,FocalFemaleID,ObservedPayoff,PayoffAlwaysProduceOffspring,PayoffExcludingProvisioningCosts,FocalHostID,ObservedPayoffHost,PayoffAlwaysProduceOffspringHost,PayoffExcludingProvisioningCostsHost,InteractionID,FocalParaID,ObservedPayoffPara,PayoffAlwaysProduceOffspringPara,PayoffExcludingProvisioningCostsPara
Parasite,WWW,0.854070661,0.854070661,1,NA,NA,NA,NA,NA,NA,NA,NA,NA
Parasite,WRW,-0.291858679,0.708141321,0,NA,NA,NA,NA,NA,NA,NA,NA,NA
Parasite,RRB,0,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA
Parasite,YBY,0.781105991,0.781105991,1,NA,NA,NA,NA,NA,NA,NA,NA,NA
Parasite,RRW,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA
Parasite,YBY,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA
Parasite,YBW,0.635176651,0.635176651,1,NA,NA,NA,NA,NA,NA,NA,NA,NA
Parasite,WBR,0.635176651,0.635176651,1,NA,NA,NA,NA,NA,NA,NA,NA,NA
Parasite,RYW,0.708141321,0.708141321,1,NA,NA,NA,NA,NA,NA,NA,NA,NA
Parasite,YYY,0.92703533,0.92703533,1,NA,NA,NA,NA,NA,NA,NA,NA,NA
Parasite,GRW,-0.218894009,0.781105991,0,NA,NA,NA,NA,NA,NA,NA,NA,NA
Parasite,WRB,-0.145929339,0.854070661,0,NA,NA,NA,NA,NA,NA,NA,NA,NA
Parasite,YWW,-0.07296467,0.92703533,0,NA,NA,NA,NA,NA,NA,NA,NA,NA
Parasite,YBW,0,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA
Parasite,BBR,0.781105991,0.781105991,1,NA,NA,NA,NA,NA,NA,NA,NA,NA
Parasite,RYR,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA
Parasite,RYW,0,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA
Parasite,GWW,0.635176651,0.635176651,1,NA,NA,NA,NA,NA,NA,NA,NA,NA
Parasite,RRW,-0.145929339,0.854070661,0,NA,NA,NA,NA,NA,NA,NA,NA,NA
Parasite,RRW,0.635176651,0.635176651,1,NA,NA,NA,NA,NA,NA,NA,NA,NA
Parasite,YBW,0.854070661,0.854070661,1,NA,NA,NA,NA,NA,NA,NA,NA,NA
Parasite,XYYG,0.92703533,0.92703533,1,NA,NA,NA,NA,NA,NA,NA,NA,NA
Parasite,XWBG,0.562211982,0.562211982,1,NA,NA,NA,NA,NA,NA,NA,NA,NA
Parasite,XBYG,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA
Parasite,XBRR,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA
Parasite,XGBG,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA
Parasite,XYWG,0.92703533,0.92703533,1,NA,NA,NA,NA,NA,NA,NA,NA,NA
Parasite,ZYGBr,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA
