Species,coll_meth,Aerial.lifestyle,dir_est_mean_F,dir_est_mean_M,diet_1,migrant,Hab_1,HWI
Motacilla_flava,band,1,12.5,12.5,C,M,S,32.75270486
Muscicapa_striata,band,3,12.8,12.8,C,M,S,29.06539079
Oenanthe_oenanthe,band,1,18.9,18.9,C,M,S,33.41327111
Parus_ater,band,1,9.4,9.4,O,R,S,20.92307692
Parus_caeruleus,band,1,5.3,5.3,O,R,S,22.85164671
Parus_major,band,1,5.3,5.3,O,R,S,18.68693301
Parus_montanus,band,1,4.6,4.6,O,R,S,17.99324939
Passer_domesticus,band,1,1.7,1.7,H,R,O,26.88364752
Passer_montanus,band,1,8,8,O,R,O,22.83723871
Perisoreus_infaustus,radiotag,1,5.11,5.11,O,R,S,17.67080771
Phoenicurus_phoenicurus,band,1,12.2,12.2,C,M,S,25.83455391
Phylloscopus_trochilus,band,1,20.8,20.8,C,M,S,25.68350464
Pica_pica,band,1,7.9,7.9,O,R,S,21.68592065
Picoides_borealis,band,1,4.5,5.46,C,R,C,32.07644356
Picus_viridis,band,1,7.6,7.6,C,R,S,25.03707805
Protonotaria_citrea,band,1,2.06,2.28,C,M,S,29.91979441
Prunella_modularis,band,1,2.1,2.1,O,M,C,20.60622495
Pyrrhula_pyrrhula,band,1,4.6,4.6,H,M,S,23.78075729
Riparia_riparia,band,3,20.9,20.9,C,M,O,48.76621436
Sitta_europaea,band,1,6.5,6.5,C,R,C,23.87033629
Streptopelia_decaocto,band,2,9.3,9.3,H,R,S,37.4871366
Streptopelia_turtur,band,2,8.8,8.8,H,M,S,43.0992747
Strix_aluco,band,2,8.3,8.3,C,R,C,30.50835452
Strix_occidentalis,band,2,28.9,20,C,R,C,32.99202255
Strix_occidentalis,radiotag,2,32.2,23.4,C,R,C,32.99202255
Sturnus_vulgaris,band,2,935,935,O,M,O,38.30557803
Sylvia_atricapilla,band,1,41.2,41.2,O,M,S,28.05616403
Sylvia_communis,band,1,14.4,14.4,O,M,S,22.93780193
Sylvia_curruca,band,1,32.3,32.3,O,M,S,21.53256361
Troglodytes_troglodytes,band,1,8.9,8.9,C,M,S,12.40553703
Turdus_merula,band,1,3.3,3.3,O,M,S,23.34604713
Turdus_philomelos,band,1,7,7,O,M,S,30.47084115
Turdus_viscivorus,band,1,8.3,8.3,O,M,S,35.48908524
Tyto_alba,band,2,23.9,23.9,C,R,S,41.402
Tyto_alba,band,2,11.2,8.7,C,R,S,41.402
Accipiter_melanoleucus,band,3,15.6,15.6,C,R,C,35.02416184
Alopochen_aegyptiaca,band,2,17.2,17.2,H,R,O,38.00083205
Ardea_cinerea,band,1,15.4,15.4,C,M,O,33.21517012
Ardea_melanocephala,band,2,41.2,41.2,C,M,O,36.28779189
Bubo_africanus,band,2,8.2,8.2,C,R,S,30.03791687
Bubulcus_ibis,band,2,26.1,26.1,C,M,O,26.99559227
Columba_guinea,band,2,4.8,4.8,H,R,S,42.54510237
Egretta_garzetta,band,2,24.7,24.7,C,M,O,33.09686572
Haematopus_moquini,band,2,4.4,4.4,C,R,O,42.80435891
Lanius_collaris,band,1,1.1,1.1,C,R,O,21.30764199
Larus_cirrocephalus,band,3,15.3,15.3,C,M,O,55.64117544
Larus_dominicanus,band,3,6.6,6.6,C,R,O,55.61494898
Larus_hartlaubii,band,3,14.8,14.8,C,R,O,54.14210465
Melierax_canorus,band,2,51.7,51.7,C,R,O,39.63284246
Morus_capensis,band,3,52.1,52.1,C,R,O,59.80586138
Nycticorax_nycticorax,band,2,41.6,41.6,C,M,O,33.03518541
Onychognathus_morio,band,2,3.1,3.1,O,R,O,23.93928438
Passer_melanurus,band,1,1.5,1.5,H,R,O,23.92395106
Phalacrocorax_capensis,band,2,10.9,10.9,C,R,O,39.44899218
Phalacrocorax_carbo,band,2,9.5,9.5,C,M,O,38.68346865
Platalea_alba,band,2,83.9,83.9,C,R,O,35.9363863
Plegadis_falcinellus,band,2,56.7,56.7,C,M,O,41.89921565
Sterna_bergii,band,3,166.3,166.3,C,M,O,69.85208396
Threskiornis_aethiopicus,band,2,286.2,286.2,C,M,O,36.44255846
Torgos_tracheliotos,band,3,115.4,115.4,C,R,O,39.07544242
Tyto_alba,band,2,13.3,13.3,C,R,S,41.402
