Species,Plot,Block,Carbon dioxide treatment,Temperature treatment,Pre-dawn water potential on DOY 164 (MPa),Pre-dawn water potential on DOY 191 (MPa),Leaf dry matter content (g dry weight / g fresh weight),Leaf osmotic potential at full turgor (MPa),Turgor loss point (MPa),Fraction of leaf area allocated to stomata,Mean stomate density (n per square millimeter),Mean stomate size (square micrometers),Mean vessel size (square micrometers),Leaf area of xylem vessel sample (square millimeters),Mean vessel size (square micrometers per square millimeter of leaf area)
SPCO,9,S,elevated,elevated,-1.5,-2.675,0.288624788,-1.150423761,-1.728642562,0.064468091,193.4523809,333.250437,67.3,150.26,0.447890323
BOGR,11,S,elevated,ambient,-1.1,-3.275,0.44,-1.606666667,-2.066666667,0.045842958,279.265661,164.1553701,51,58.7,0.868824532
CADU,11,S,elevated,ambient,-2.2,na,0.470149254,-2.363335007,-2.824514145,0.060246139,147.6577032,408.0121663,27,16.8,1.607142857
PASM,11,S,elevated,ambient,-0.575,-0.96666667,0.422342193,-1.783289461,-2.234206884,0.108248682,77.03880303,1405.118947,30.7,na,na
ARFR,11,S,elevated,ambient,-1.2,-5.075,0.380096438,-1.274124266,-1.801753565,0.0385112,141.3690476,272.4160704,34.1,na,na
SPCO,11,S,elevated,ambient,-0.95,-2.2625,0.304282494,-1.180005027,-1.594392279,0.073475549,267.8571429,274.3087171,59.8,225,0.265777778
BOGR,12,S,ambient,ambient,-1.6,na,0.415,-1.905,-2.635,0.089872635,327.4149129,274.4915742,76.3,55.4,1.377256318
CADU,12,S,ambient,ambient,-2.2,na,0.42173913,-2.52351187,-3.433897496,0.06244083,89.87860192,694.7240856,45.8,27.4,1.671532847
PASM,12,S,ambient,ambient,-1.15,-4.3,0.401946415,-2.142674552,-2.66501372,0.099931887,118.7681547,841.4030443,45.1,na,na
ARFR,12,S,ambient,ambient,-1.35,-3.35,0.34,-1.088325132,-1.430433568,0.030821952,74.40476191,414.2470326,31.9,na,na
SPCO,12,S,ambient,ambient,-1.2,-2.05,0.31,-1.098639386,-1.764714843,0.06776641,230.6547619,293.8001772,57.1,161,0.354658385
BOGR,13,S,ambient,elevated,-1.55,-5.775,0.492,-1.862,-2.36,0.076132231,369.1442646,206.2397783,42.4,21.6,1.962962963
CADU,13,S,ambient,elevated,-2.2,na,0.496453901,-2.547463242,-3.762542743,na,na,na,na,31.11111111,na
PASM,13,S,ambient,elevated,-0.675,-2.925,0.348758465,-2.121393764,-2.373349839,0.120380494,102.718404,1171.946693,48.5,na,na
ARFR,13,S,ambient,elevated,-1.45,-2.6,0.382160895,-1.28011857,-1.851931343,na,na,na,na,na,na
SPCO,13,S,ambient,elevated,-1.3,-2.25,0.288142292,-0.938294466,-1.277154749,0.056916436,193.452381,294.214194,55.5,207,0.268115942
BOGR,14,S,ambient,ambient,-1.35,-5.325,0.42,-1.9075,-2.635,0.069869486,362.7243643,192.6241869,38.2,23.4,1.632478633
CADU,14,S,ambient,ambient,-2.8,na,0.40082019,-2.350639753,-3.547633237,0.040422301,89.87860192,449.7433173,34.8,24,1.45
PASM,14,S,ambient,ambient,-1.425,-3.025,0.399344644,-1.980092556,-2.406159943,0.093493054,67.40895266,1386.95307,44.5,na,na
ARFR,14,S,ambient,ambient,-1,-3.225,0.334921033,-1.15266963,-1.761404136,0.04406412,156.25,282.0103699,26,na,na
SPCO,14,S,ambient,ambient,-1,-1.85,0.293233083,-1.004982751,-1.517591798,0.059373122,208.3333333,284.990986,75.8,287,0.264111498
BOGR,18,S,elevated,elevated,-1.825,-2.25,0.422,-1.738,-2.258,0.053473577,242.3512345,220.6449552,34.5,63.8,0.540752351
CADU,18,S,elevated,elevated,-2.1,na,0.504020979,-2.295412415,-2.918148199,0.087050245,166.9174036,521.5168895,40.1,18,2.227777778
PASM,18,S,elevated,elevated,-0.9,-1.95,0.342772007,-1.75035676,-2.0613989,0.0807711,89.87860353,898.6688316,30.5,na,na
ARFR,18,S,elevated,elevated,-1.35,-3.05,0.34,-1.031376705,-1.360647675,na,na,na,na,na,na
SPCO,18,S,elevated,elevated,-1.05,-1.625,0.389211137,-1.147911405,-1.59654762,0.058640796,200.8928571,291.9008514,89.3,239,0.373640167
BOGR,19,N,elevated,elevated,-1.9,-2.06666667,0.4275,-1.7375,-2.0325,0.076795885,350.9545471,218.8200301,54.8,32.8,1.670731707
CADU,19,N,elevated,elevated,-2.4,na,0.410714286,-1.830324902,-2.430751458,0.06406277,125.1880527,511.7323009,52.1,20.4,2.553921569
PASM,19,N,elevated,elevated,-0.875,-3.125,0.383954167,-1.663786678,-2.033508513,0.077068568,96.29850377,800.3090927,22.3,na,na
ARFR,19,N,elevated,elevated,-1,-3.45,0.358818906,-1.021695384,-1.335784117,0.033707602,119.047619,283.1438592,33.1,na,na
SPCO,19,N,elevated,elevated,-1.05,-2.25,0.3,-1.027900126,-1.754478161,0.05988369,193.452381,309.5526107,72.3,240,0.30125
BOGR,20,N,ambient,elevated,-1.8,-3.71666667,0.41,-2.486666667,-3.143333333,0.05743806,295.3154116,194.4973344,44.1,118.3,0.372781065
CADU,20,N,ambient,elevated,-3,na,0.4375,-2.803926542,-3.712479387,0.045247049,118.7681525,380.969542,46.2,25.2,1.833333333
PASM,20,N,ambient,elevated,-2.025,-4.6,0.380589914,-2.202747511,-2.599033494,0.085309953,81.31873653,1049.081145,19.1,na,na
ARFR,20,N,ambient,elevated,-1.45,-4.2,0.385373444,-1.183556785,-1.71156392,0.034865984,141.3690476,246.6309616,37.5,na,na
SPCO,20,N,ambient,elevated,-1.375,-2.3,0.277355623,-1.018481436,-1.47318595,0.066648073,208.3333334,319.9107513,62.8,264,0.237878788
BOGR,21,N,elevated,elevated,-1.75,-3.73333333,0.436666667,-1.996666667,-2.49,na,na,242.5917989,41.5,37,1.121621622
CADU,21,N,elevated,elevated,-3.6,na,0.46184739,-2.707179468,-3.852964585,0.047845696,109.1383024,438.3950927,50.2,25.4,1.976377953
PASM,21,N,elevated,elevated,-1.15,-2.425,0.375715922,-1.500294925,-2.151368446,na,na,na,na,na,na
ARFR,21,N,elevated,elevated,-0.95,-3.3,0.343065693,-1.075356309,-1.45956344,0.027278825,111.6071428,244.4182707,19.5,na,na
SPCO,21,N,elevated,elevated,-1.6,-4.8,0.310780669,-1.22894598,-1.718007696,na,na,na,na,215.2124444,na
BOGR,22,N,ambient,ambient,-1.55,-3.75,0.4275,-2.38,-3.0175,0.073110027,266.4258605,274.4104007,46.8,60.1,0.778702163
CADU,22,N,ambient,ambient,-4.2,na,0.486073299,-2.80185835,-4.085401852,0.039624025,80.24875172,493.7650031,28.6,21,1.361904762
PASM,22,N,ambient,ambient,-2.56666667,-5.65,0.320717131,-2.042943359,-2.978097083,0.059852844,57.77910228,1035.890865,27.2,na,na
ARFR,22,N,ambient,ambient,-2.85,-3.5,0.343179377,-1.136333726,-1.548453438,0.044367015,156.25,283.9488959,36.3,na,na
SPCO,22,N,ambient,ambient,-1.15,-3.3,0.252645503,-1.217473965,-1.756583447,0.070025667,208.3333333,336.1231998,106.415,222,0.479346847
BOGR,25,N,ambient,ambient,-2.4,-3.925,0.43,-1.875,-2.255,0.072326544,272.8457607,265.0821615,42.3,53,0.798113208
CADU,25,N,ambient,ambient,-2.4,na,0.442028986,-3.021449728,-3.946309319,0.038796392,70.61890151,549.3768819,34.6,12,2.883333333
PASM,25,N,ambient,ambient,-3.025,-3.675,0.332885906,-2.06656521,-3.105755516,0.082844741,93.08855364,889.9562577,29.9,na,na
ARFR,25,N,ambient,ambient,-1.35,-5.85,0.369446135,-1.281264717,-1.808020553,0.038337985,148.8095238,257.6312567,40.9,na,na
SPCO,25,N,ambient,ambient,-1.1,-3.1,0.247594051,-1.314484929,-1.77824511,0.054796521,148.8095238,368.2326193,46.9,284,0.165140845
BOGR,26,N,elevated,ambient,-0.825,na,0.46,-1.86,-2.44,0.030236606,166.9174066,181.1471103,40.4,23.4,1.726495727
CADU,26,N,elevated,ambient,-2.7,na,0.464285714,-3.060485183,-3.817502351,na,na,na,na,31.11111111,na
PASM,26,N,elevated,ambient,-0.7,-1.175,0.352325581,-1.567735509,-2.294759446,0.077414978,77.03880303,1004.882924,54.5,na,na
ARFR,26,N,elevated,ambient,-1,-5.25,0.362201173,-1.031618709,-1.447075527,0.036313174,141.3690476,256.8679283,40,na,na
SPCO,26,N,elevated,ambient,-0.85,-2,0.355471221,-1.049486574,-1.420361178,0.075403856,245.5357143,307.0993424,62.4,277,0.225270758
BOGR,27,N,elevated,ambient,-1.375,-3.38333333,0.415,-1.69,-2.015,0.063229074,288.8955114,218.8648528,34.3,67.3,0.509658247
CADU,27,N,elevated,ambient,-2.2,na,0.45447697,-2.81311447,-3.293448109,0.053325827,115.5582025,461.4629303,32.7,9.4,3.478723404
PASM,27,N,elevated,ambient,-0.55,-2.3375,0.37714377,-2.046271119,-2.495635562,0.097895062,83.45870329,1172.976077,35.8,na,na
ARFR,27,N,elevated,ambient,-1.3,-3.575,0.35,-0.982088785,-1.420811366,0.052305145,200.8928572,260.3633901,28.4,na,na
SPCO,27,N,elevated,ambient,na,-1.75,0.305860806,-1.182498611,-1.568390473,0.06161678,215.7738095,285.5619045,52.5,127,0.413385827
BOGR,30,N,ambient,elevated,-0.975,-4.725,0.416666667,-2.066666667,-2.683333333,0.071465452,227.906459,313.5736124,74.4,36.8,2.02173913
CADU,30,N,ambient,elevated,-4.15,na,0.467661692,-2.805936194,-3.784368811,0.063271635,112.3482524,563.1741781,49.4,25.6,1.9296875
PASM,30,N,ambient,elevated,-3.025,-3.95,0.342519685,-1.829036946,-2.519014188,0.082759811,105.9283542,781.2810061,29.6,na,na
ARFR,30,N,ambient,elevated,na,-3.75,0.397394471,-1.384253323,-2.073619306,0.045612237,148.8095238,306.5142316,46.6,na,na
SPCO,30,N,ambient,elevated,-1.9,-1.625,0.24,-1.080732734,-1.619232273,0.086557423,193.452381,447.435296,71.2,288,0.247222222
