pop,transect,location,individual,elevation,FPC,precipseas,roughness,FZ,bd,ph,femur length,sex
pop_1,Thredbo_DHG,Thredbo,17E_04,1696.61,53.63,22.22,44.63,123.16,1.34,4.11,10.51,0
pop_1,Thredbo_DHG,Thredbo,17E_06,1696.61,53.63,22.22,44.63,123.16,1.34,4.11,11.04,0
pop_1,Thredbo_DHG,Thredbo,17E_08,1696.61,53.63,22.22,44.63,123.16,1.34,4.11,11.32,0
pop_1,Thredbo_DHG,Thredbo,17E_09,1696.61,53.63,22.22,44.63,123.16,1.34,4.11,11.11,0
pop_1,Thredbo_DHG,Thredbo,17E_10,1696.61,53.63,22.22,44.63,123.16,1.34,4.11,13.57,1
pop_1,Thredbo_DHG,Thredbo,17E_11,1696.61,53.63,22.22,44.63,123.16,1.34,4.11,10.54,0
pop_1,Thredbo_DHG,Thredbo,17E_15,1696.61,53.63,22.22,44.63,123.16,1.34,4.11,10.76,0
pop_1,Thredbo_DHG,Thredbo,17E_21,1696.61,53.63,22.22,44.63,123.16,1.34,4.11,11.59,0
pop_1,Thredbo_DHG,Thredbo,17F02 ,1649.99,30.84,22.22,53.57,122.33,1.18,4.13,11.03,0
pop_1,Thredbo_DHG,Thredbo,17F03 ,1649.99,30.84,22.22,53.57,122.33,1.18,4.13,10.32,0
pop_1,Thredbo_DHG,Thredbo,17F04 ,1649.99,30.84,22.22,53.57,122.33,1.18,4.13,14.95,1
pop_1,Thredbo_DHG,Thredbo,17F07 ,1649.99,30.84,22.22,53.57,122.33,1.18,4.13,10.82,0
pop_1,Thredbo_DHG,Thredbo,17F08 ,1649.99,30.84,22.22,53.57,122.33,1.18,4.13,13.76,1
pop_1,Thredbo_DHG,Thredbo,17F09 ,1649.99,30.84,22.22,53.57,122.33,1.18,4.13,10.74,0
pop_2,Thredbo_MT,Thredbo,17A02 ,1868.84,47.33,22.99,61.6,113.49,1.19,4.53,11.46,0
pop_2,Thredbo_MT,Thredbo,17A03 ,1868.84,47.33,22.99,61.6,113.49,1.19,4.53,10.99,0
pop_2,Thredbo_MT,Thredbo,17A05 ,1868.84,47.33,22.99,61.6,113.49,1.19,4.53,11.99,0
pop_2,Thredbo_MT,Thredbo,17A07 ,1868.84,47.33,22.99,61.6,113.49,1.19,4.53,11.66,0
pop_2,Thredbo_MT,Thredbo,17B01 ,1801.71,60.32,22.52,68.87,112.55,1.19,4.51,10.41,0
pop_2,Thredbo_MT,Thredbo,17B04 ,1801.71,60.32,22.52,68.87,112.55,1.19,4.51,12.04,0
pop_2,Thredbo_MT,Thredbo,17B06 ,1801.71,60.32,22.52,68.87,112.55,1.19,4.51,10.87,0
pop_3,Thredbo_SRH,Thredbo,18A11 ,1746.12,11.4,22.29,40.45,118.69,1.3,4.05,7.32,0
pop_3,Thredbo_SRH,Thredbo,18A13 ,1746.12,11.4,22.29,40.45,118.69,1.3,4.05,12.14,0
pop_3,Thredbo_SRH,Thredbo,18B04 ,1795.61,9.76,22.48,47.74,115.22,1.19,4.13,14.7,1
pop_3,Thredbo_SRH,Thredbo,18B14 ,1795.61,9.76,22.48,47.74,115.22,1.19,4.13,10.92,0
pop_3,Thredbo_SRH,Thredbo,18B22 ,1795.61,9.76,22.48,47.74,115.22,1.19,4.13,14.63,1
pop_3,Thredbo_SRH,Thredbo,18B28 ,1795.61,9.76,22.48,47.74,115.22,1.19,4.13,12.23,0
pop_3,Thredbo_SRH,Thredbo,18C07 ,1844.74,56.38,22.79,56.41,115.22,1.23,4.34,11.47,0
pop_3,Thredbo_SRH,Thredbo,18C09 ,1844.74,56.38,22.79,56.41,115.22,1.23,4.34,10.91,0
pop_3,Thredbo_SRH,Thredbo,18C12 ,1844.74,56.38,22.79,56.41,115.22,1.23,4.34,13.93,1
pop_3,Thredbo_SRH,Thredbo,18C24 ,1844.74,56.38,22.79,56.41,115.22,1.23,4.34,15.32,1
pop_3,Thredbo_SRH,Thredbo,18C32 ,1844.74,56.38,22.79,56.41,115.22,1.23,4.34,14.34,1
pop_3,Thredbo_SRH,Thredbo,18D01 ,1889.57,50.37,23.1,61.88,115.81,1.23,4.41,13.65,1
pop_3,Thredbo_SRH,Thredbo,18D03 ,1889.57,50.37,23.1,61.88,115.81,1.23,4.41,13.99,1
pop_3,Thredbo_SRH,Thredbo,18D04 ,1889.57,50.37,23.1,61.88,115.81,1.23,4.41,11.21,0
pop_3,Thredbo_SRH,Thredbo,18D05 ,1889.57,50.37,23.1,61.88,115.81,1.23,4.41,11.09,0
pop_3,Thredbo_SRH,Thredbo,18E_05,1940.47,20.76,23.39,50.54,113.04,1.17,4.42,13.57,1
pop_3,Thredbo_SRH,Thredbo,18E_07,1940.47,20.76,23.39,50.54,113.04,1.17,4.42,11.9,0
pop_3,Thredbo_SRH,Thredbo,18E_08,1940.47,20.76,23.39,50.54,113.04,1.17,4.42,13.29,1
pop_3,Thredbo_SRH,Thredbo,18E_13,1940.47,20.76,23.39,50.54,113.04,1.17,4.42,11.14,1
pop_3,Thredbo_SRH,Thredbo,18E_20,1940.47,20.76,23.39,50.54,113.04,1.17,4.42,14.22,1
pop_3,Thredbo_SRH,Thredbo,18E_26,1940.47,20.76,23.39,50.54,113.04,1.17,4.42,10.06,0
pop_3,Thredbo_SRH,Thredbo,18E_27,1940.47,20.76,23.39,50.54,113.04,1.17,4.42,11.99,0
pop_3,Thredbo_SRH,Thredbo,18E_32,1940.47,20.76,23.39,50.54,113.04,1.17,4.42,10.67,0
pop_3,Thredbo_SRH,Thredbo,18F01 ,1989.78,21.34,23.66,41.45,113.04,1.27,4.38,14.97,1
pop_3,Thredbo_SRH,Thredbo,18F03 ,1989.78,21.34,23.66,41.45,113.04,1.27,4.38,11.09,0
pop_3,Thredbo_SRH,Thredbo,18F04 ,1989.78,21.34,23.66,41.45,113.04,1.27,4.38,12.61,0
pop_3,Thredbo_SRH,Thredbo,18F06 ,1989.78,21.34,23.66,41.45,113.04,1.27,4.38,11.41,0
pop_3,Thredbo_SRH,Thredbo,18F07 ,1989.78,21.34,23.66,41.45,113.04,1.27,4.38,14.86,1
pop_3,Thredbo_SRH,Thredbo,18F08 ,1989.78,21.34,23.66,41.45,113.04,1.27,4.38,15.43,1
pop_3,Thredbo_SRH,Thredbo,18F09 ,1989.78,21.34,23.66,41.45,113.04,1.27,4.38,14.42,1
pop_3,Thredbo_SRH,Thredbo,18F10 ,1989.78,21.34,23.66,41.45,113.04,1.27,4.38,11.48,0
pop_3,Thredbo_SRH,Thredbo,18F11 ,1989.78,21.34,23.66,41.45,113.04,1.27,4.38,10.69,0
pop_4,Guthega_Mt Tate,Guthega,23A01 ,1766.99,49.64,24.96,67.4,119.43,1.22,4.57,12.02,0
pop_4,Guthega_Mt Tate,Guthega,23A04 ,1766.99,49.64,24.96,67.4,119.43,1.22,4.57,12.39,0
pop_4,Guthega_Mt Tate,Guthega,23A05 ,1766.99,49.64,24.96,67.4,119.43,1.22,4.57,11.16,0
pop_4,Guthega_Mt Tate,Guthega,23A07 ,1766.99,49.64,24.96,67.4,119.43,1.22,4.57,16.74,1
pop_4,Guthega_Mt Tate,Guthega,23A09 ,1766.99,49.64,24.96,67.4,119.43,1.22,4.57,14.75,1
pop_4,Guthega_Mt Tate,Guthega,23A19 ,1766.99,49.64,24.96,67.4,119.43,1.22,4.57,15.32,1
pop_4,Guthega_Mt Tate,Guthega,23A20 ,1766.99,49.64,24.96,67.4,119.43,1.22,4.57,11.69,0
pop_4,Guthega_Mt Tate,Guthega,23A24 ,1766.99,49.64,24.96,67.4,119.43,1.22,4.57,11.7,0
pop_4,Guthega_Mt Tate,Guthega,23B01 ,1734.32,12.03,25.09,67,119.71,1.19,4.63,15.03,1
pop_4,Guthega_Mt Tate,Guthega,23B03 ,1734.32,12.03,25.09,67,119.71,1.19,4.63,12.92,0
pop_4,Guthega_Mt Tate,Guthega,23B05 ,1734.32,12.03,25.09,67,119.71,1.19,4.63,12.29,0
pop_4,Guthega_Mt Tate,Guthega,23B06 ,1734.32,12.03,25.09,67,119.71,1.19,4.63,11.75,0
pop_4,Guthega_Mt Tate,Guthega,23B08 ,1734.32,12.03,25.09,67,119.71,1.19,4.63,11.38,0
pop_4,Guthega_Mt Tate,Guthega,25E_08,1648.05,39.7,24.4,57.21,118.38,1.22,4.52,11.14,0
pop_4,Guthega_Mt Tate,Guthega,25E_10,1648.05,39.7,24.4,57.21,118.38,1.22,4.52,11.74,0
pop_4,Guthega_Mt Tate,Guthega,25E_11,1648.05,39.7,24.4,57.21,118.38,1.22,4.52,14.9,1
pop_4,Guthega_Mt Tate,Guthega,25E_12,1648.05,39.7,24.4,57.21,118.38,1.22,4.52,15.39,1
pop_4,Guthega_Mt Tate,Guthega,25E_13,1648.05,39.7,24.4,57.21,118.38,1.22,4.52,14.54,1
pop_4,Guthega_Mt Tate,Guthega,25E_14,1648.05,39.7,24.4,57.21,118.38,1.22,4.52,15.45,1
pop_4,Guthega_Mt Tate,Guthega,25E_16,1648.05,39.7,24.4,57.21,118.38,1.22,4.52,13.3,1
pop_4,Guthega_Mt Tate,Guthega,25F01 ,1688.4,32.55,24.97,65.62,119.19,1.21,4.54,11.47,0
pop_4,Guthega_Mt Tate,Guthega,25F02 ,1688.4,32.55,24.97,65.62,119.19,1.21,4.54,12.77,0
pop_4,Guthega_Mt Tate,Guthega,25F03 ,1688.4,32.55,24.97,65.62,119.19,1.21,4.54,11.4,0
pop_4,Guthega_Mt Tate,Guthega,25F04 ,1688.4,32.55,24.97,65.62,119.19,1.21,4.54,11.86,0
pop_4,Guthega_Mt Tate,Guthega,25F05 ,1688.4,32.55,24.97,65.62,119.19,1.21,4.54,12.66,0
pop_4,Guthega_Mt Tate,Guthega,25F06 ,1688.4,32.55,24.97,65.62,119.19,1.21,4.54,15.86,1
pop_4,Guthega_Mt Tate,Guthega,25F07 ,1688.4,32.55,24.97,65.62,119.19,1.21,4.54,14.37,1
pop_4,Guthega_Mt Tate,Guthega,25F08 ,1688.4,32.55,24.97,65.62,119.19,1.21,4.54,15.56,1
pop_4,Guthega_Mt Tate,Guthega,25F09 ,1688.4,32.55,24.97,65.62,119.19,1.21,4.54,15.81,1
pop_4,Guthega_Mt Tate,Guthega,25F10 ,1688.4,32.55,24.97,65.62,119.19,1.21,4.54,15.78,1
pop_4,Guthega_Mt Tate,Guthega,25F11 ,1688.4,32.55,24.97,65.62,119.19,1.21,4.54,16.13,1
pop_4,Guthega_Mt Tate,Guthega,25F12 ,1688.4,32.55,24.97,65.62,119.19,1.21,4.54,15.42,1
pop_4,Guthega_Mt Tate,Guthega,25G01 ,1728.16,40.98,25.02,65.88,118.92,1.18,4.48,15.49,1
pop_4,Guthega_Mt Tate,Guthega,25G02 ,1728.16,40.98,25.02,65.88,118.92,1.18,4.48,14.98,1
pop_4,Guthega_Mt Tate,Guthega,25G04 ,1728.16,40.98,25.02,65.88,118.92,1.18,4.48,15.34,1
pop_4,Guthega_Mt Tate,Guthega,25G05 ,1728.16,40.98,25.02,65.88,118.92,1.18,4.48,11.66,0
pop_4,Guthega_Mt Tate,Guthega,25G06 ,1728.16,40.98,25.02,65.88,118.92,1.18,4.48,10.58,0
pop_4,Guthega_Mt Tate,Guthega,25G07 ,1728.16,40.98,25.02,65.88,118.92,1.18,4.48,12.4,0
pop_4,Guthega_Mt Tate,Guthega,25G08 ,1728.16,40.98,25.02,65.88,118.92,1.18,4.48,11.36,0
pop_4,Guthega_Mt Tate,Guthega,25G09 ,1728.16,40.98,25.02,65.88,118.92,1.18,4.48,11.72,0
pop_4,Guthega_Mt Tate,Guthega,25G10 ,1728.16,40.98,25.02,65.88,118.92,1.18,4.48,11.62,0
pop_4,Guthega_Mt Tate,Guthega,25G11 ,1728.16,40.98,25.02,65.88,118.92,1.18,4.48,12.18,0
pop_4,Guthega_Mt Tate,Guthega,25G12 ,1728.16,40.98,25.02,65.88,118.92,1.18,4.48,11.2,0
pop_4,Guthega_Mt Tate,Guthega,25G13 ,1728.16,40.98,25.02,65.88,118.92,1.18,4.48,11.99,0
pop_4,Guthega_Mt Tate,Guthega,25G14 ,1728.16,40.98,25.02,65.88,118.92,1.18,4.48,11.54,0
pop_4,Guthega_Mt Tate,Guthega,25G16 ,1728.16,40.98,25.02,65.88,118.92,1.18,4.48,11.42,0
pop_4,Guthega_Mt Tate,Guthega,25G36 ,1728.16,40.98,25.02,65.88,118.92,1.18,4.48,12.18,0
pop_4,Guthega_Mt Tate,Guthega,25G37 ,1728.16,40.98,25.02,65.88,118.92,1.18,4.48,15.4,1
