"","year","degree","obs.days.freq","obs.days.dur","obs.norm","sex","age","anon.id"
"81",2014,1,1,NA,1,"female","adult","790e2578"
"82",2013,1,5,43.75,1.6,"female","adult","790e2578"
"83",2011,2,1,NA,1,"female","adult","790e2578"
"84",2011,1,2,19,1,"female","adult","18a51704"
"85",2011,4,7,26.6666666666667,1,"male","adult","383c06d0"
"86",2014,1,4,3.33333333333333,1,"male","adult","383c06d0"
"87",2015,1,6,40.8,1,"male","adult","383c06d0"
"88",2014,1,24,8.73913043478261,1.16666666666667,"female","adult","dbf373fc"
"89",2015,1,33,7.125,1.3030303030303,"female","adult","dbf373fc"
"90",2011,1,18,10.8235294117647,1.16666666666667,"female","adult","dbf373fc"
"91",2013,1,22,8.66666666666667,1.09090909090909,"female","adult","dbf373fc"
"92",2013,1,17,12.0625,1.41176470588235,"male","adult","fb6a6228"
"93",2011,1,14,13.0769230769231,1.07142857142857,"male","adult","fb6a6228"
"94",2011,1,2,81,1,"male","adult","9ac15054"
"95",2015,1,28,8.22222222222222,1.25,"female","adult","ba584180"
"96",2013,1,19,11,1.05263157894737,"female","adult","ba584180"
"97",2011,1,17,11.5,1.17647058823529,"female","adult","ba584180"
"98",2012,1,7,20.8333333333333,1,"female","adult","ba584180"
"99",2011,1,3,25.5,1,"female","adult","e22cabce"
"100",2011,1,5,36.5,1,"female","adult","c2b5ba1a"
"101",2013,1,7,28.1666666666667,1.28571428571429,"female","adult","c2b5ba1a"
"102",2011,1,4,35,1,"female","adult","a31e8866"
"103",2013,1,9,20.5,1.22222222222222,"female","adult","a31e8866"
"104",2011,2,12,17.7272727272727,1,"male","adult","838799b2"
"105",2015,1,12,20,1.33333333333333,"male","adult","838799b2"
"106",2012,1,8,18.1428571428571,1.125,"male","adult","838799b2"
"107",2012,1,18,6.58823529411765,1.05555555555556,"female","adult","6048ec9e"
"108",2015,1,34,6.72727272727273,1.23529411764706,"female","adult","6048ec9e"
"109",2011,1,9,17.625,1,"female","adult","6048ec9e"
"110",2011,1,6,17.2,1,NA,"calf","40d1fd4a"
"111",2014,1,30,6.93103448275862,1.23333333333333,"female","calf","217acf36"
"112",2015,1,37,6.16666666666667,1.13513513513514,"female","calf","217acf36"
"113",2012,1,11,9.9,1.09090909090909,"female","calf","217acf36"
"114",2013,5,9,23.125,1.11111111111111,"male","adult","01e3dee2"
"115",2012,1,9,13.125,1.33333333333333,"male","adult","01e3dee2"
"116",2012,1,1,NA,1,"female","adult","3d95232f"
"117",2013,1,4,12,1.25,"female","adult","1d0c32fb"
"118",2012,1,2,52,1.5,"female","juvenile","1d0c32fb"
"119",2012,3,18,7.23529411764706,1.22222222222222,"male","calf","7ca70087"
"120",2012,1,2,78,1,"female","adult","5c3e1153"
"121",2012,1,5,5.75,1.2,"female","adult","bff1647f"
"122",2012,1,8,15.5714285714286,1.125,"male","adult","9f6875ab"
"123",2012,1,2,40,1.5,"female","adult","fec347d7"
"124",2012,1,3,55.5,1,"male","adult","de5a5603"
"125",2012,1,3,20,1.33333333333333,"female","juvenile","0553cb06"
"126",2012,1,2,14,1,"male","adult","25cadad2"
"127",2015,2,9,16.625,1.33333333333333,"male","adult","4461e8ae"
"128",2012,1,8,13.4285714285714,1.125,"male","juvenile","4461e8ae"
"129",2012,1,4,11,1,"female","adult","64f8f97a"
"130",2012,1,4,43.6666666666667,1,"male","adult","87378c56"
"131",2012,2,6,15,1,"male","adult","a7ae9d82"
"132",2015,1,25,8.33333333333333,1.44,"female","adult","c605affe"
"133",2012,1,20,6.84210526315789,1.3,"female","adult","c605affe"
"134",2012,1,12,12.1818181818182,1,"male","adult","e69cbe2a"
"135",2012,2,4,14.3333333333333,1,"male","adult","daea43e7"
"136",2015,1,26,8.76,1.11538461538462,"female","juvenile","fa735233"
"137",2012,3,15,9.57142857142857,1.13333333333333,"female","calf","fa735233"
"138",2013,2,18,11.6470588235294,1.05555555555556,"female","juvenile","fa735233"
"139",2012,1,5,32.5,1,"male","adult","9bd8604f"
"140",2015,3,5,45.75,1,"male","adult","9bd8604f"
"141",2012,1,3,55.5,1,"male","adult","bb41719b"
"142",2012,1,13,10.5,1.07692307692308,"male","adult","588e04b7"
"143",2015,1,23,8.27272727272727,1.17391304347826,"male","adult","588e04b7"
"144",2012,2,7,14,1.14285714285714,"male","adult","78171563"
"145",2012,1,1,NA,1,NA,"adult","19bc271f"
"146",2012,2,17,7.9375,1.05882352941176,"male","adult","392536cb"
"147",2013,1,20,9.94736842105263,1.15,"male","adult","392536cb"
"148",2015,1,24,8,1.20833333333333,"male","adult","392536cb"
"149",2012,1,9,15,1.11111111111111,"female","adult","6151dc85"
"150",2012,2,14,7.69230769230769,1.21428571428571,"female","adult","41c8cd51"
"151",2012,1,9,16.125,1.33333333333333,"male","adult","2063ff2d"
"152",2013,2,8,22.7142857142857,1.25,"male","adult","2063ff2d"
"153",2012,1,7,19.1666666666667,1,"female","adult","00faeef9"
"154",2014,1,5,18.75,1,"female","adult","00faeef9"
"155",2012,1,7,20.8333333333333,1,"female","calf","e3359bd5"
"156",2013,1,22,9.42857142857143,1.04545454545455,"female","calf","e3359bd5"
"157",2012,1,3,21,1,"male","adult","c3ac8a01"
"158",2012,1,8,18.4285714285714,1.125,"male","adult","a207b87d"
"159",2012,2,19,7.88888888888889,1.15789473684211,"male","calf","829ea9a9"
"160",2013,2,16,13.2,1.25,"male","calf","829ea9a9"
"161",2012,2,4,14,1,"male","adult","bee85464"
"162",2015,1,6,27.4,1,"male","adult","9e7145b0"
"163",2013,1,3,84.5,1.66666666666667,"male","adult","9e7145b0"
"164",2012,1,5,32.75,1.2,"male","adult","9e7145b0"
"165",2013,1,8,19.1428571428571,1,"female","adult","ffda77cc"
"166",2013,1,10,17,1,"male","adult","df436618"
"167",2013,5,4,48.6666666666667,1,"male","calf","3c8c1334"
"168",2013,1,3,39.5,1,"male","adult","1c1502e0"
"169",2013,1,1,NA,1,"male","adult","7dbe309c"
"170",2015,1,4,35.6666666666667,1,"male","adult","7dbe309c"
"171",2015,1,6,31.2,1,"female","adult","5d272148"
"172",2013,1,6,33.4,1,"female","adult","5d272148"
"173",2013,1,6,33.4,1.16666666666667,"female","calf","cd57e400"
"174",2015,1,6,31.2,1,"female","calf","cd57e400"
"175",2013,1,8,24.1428571428571,1,"male","juvenile","edcef5d4"
"176",2013,1,8,22.5714285714286,1.125,"male","adult","8c65c7a8"
"177",2013,2,9,19.125,1,"male","adult","acfcd67c"
"178",2015,3,6,24,1.16666666666667,"male","adult","acfcd67c"
"179",2014,2,11,19,1.27272727272727,NA,"calf","4f33a350"
"180",2015,2,26,6.8,1.19230769230769,NA,"calf","4f33a350"
"181",2013,1,19,10.9444444444444,1.26315789473684,NA,"calf","4f33a350"
"182",2015,1,9,12.375,1.22222222222222,"female","adult","6faab284"
"183",2013,1,13,13.8333333333333,1.15384615384615,"female","adult","6faab284"
"184",2013,1,5,10.5,1.2,"female","adult","0e0180f8"
"185",2014,1,19,10.1666666666667,1.42105263157895,"female","juvenile","2e98912c"
"186",2013,2,21,9.75,1.23809523809524,"female","juvenile","2e98912c"
"187",2015,4,54,3.79245283018868,1.35185185185185,"female","juvenile","2e98912c"
"188",2013,1,3,89,1,"male","adult","12ee6ce1"
"189",2013,1,1,NA,1,"male","adult","32777d35"
"190",2013,1,2,92,1,"male","adult","53dc4f49"
"191",2013,1,6,33.4,1.33333333333333,"male","adult","73455e9d"
"192",2013,1,18,10.3529411764706,1.16666666666667,NA,"calf","908a2bb1"
"193",2015,5,19,11.9444444444444,1.05263157894737,NA,"calf","908a2bb1"
"194",2013,1,5,25.75,1,"male","adult","b0133a65"
"195",2015,1,13,6.41666666666667,1.30769230769231,"female","calf","d1b80819"
"196",2014,2,31,6.56666666666667,1.19354838709677,"female","calf","d1b80819"
"197",2013,2,18,11.6470588235294,1.16666666666667,"female","calf","d1b80819"
"198",2015,1,15,5.5,1.33333333333333,"female","adult","f12119cd"
"199",2013,1,19,11,1.15789473684211,"female","adult","f12119cd"
"200",2013,1,6,30,1.16666666666667,"male","adult","a955f383"
"201",2015,1,1,NA,1,"male","calf","89cce257"
"202",2013,1,8,26.7142857142857,1.25,"male","calf","89cce257"
"203",2013,1,5,23.75,1.4,"male","adult","e867d02b"
"204",2014,1,6,31,1,"male","adult","e867d02b"
"205",2015,1,6,26.6,1.16666666666667,"male","adult","e867d02b"
"206",2013,1,19,11,1.26315789473684,"female","adult","c8fec1ff"
"207",2015,2,59,3.94827586206897,1.22033898305085,"female","adult","c8fec1ff"
"208",2013,1,7,31.5,1.14285714285714,"male","juvenile","2b31b4d3"
"209",2013,1,6,31.6,1.33333333333333,"male","adult","0ba8a507"
"210",2015,1,19,12.1666666666667,1.36842105263158,NA,"calf","6a03977b"
"211",2013,1,22,9.38095238095238,1.18181818181818,NA,"calf","6a03977b"
"212",2014,1,14,14.6153846153846,1.21428571428571,NA,"calf","6a03977b"
"213",2014,2,28,6.14814814814815,1.35714285714286,"male","juvenile","4a9a86af"
"214",2013,1,28,7.33333333333333,1.21428571428571,"male","calf","4a9a86af"
"215",2015,9,60,3.88135593220339,1.4,"male","juvenile","4a9a86af"
"216",2015,1,6,19.4,1.66666666666667,NA,"calf","76ec7b62"
"217",2013,4,7,28.3333333333333,1.28571428571429,NA,"calf","76ec7b62"
"218",2013,3,17,12.25,1.11764705882353,"male","juvenile","56756ab6"
"219",2015,3,30,6.20689655172414,1.23333333333333,"male","juvenile","56756ab6"
"220",2013,1,4,26.3333333333333,1,"male","adult","37de58ca"
"221",2013,1,4,48.6666666666667,1,"female","adult","1747491e"
"222",2015,2,27,6.19230769230769,1.11111111111111,"male","adult","f4883c32"
"223",2013,1,16,11.5333333333333,1.25,"male","adult","f4883c32"
"224",2013,2,21,9.1,1.14285714285714,"male","calf","d4112de6"
"225",2014,1,22,9.57142857142857,1.13636363636364,"male","calf","d4112de6"
"226",2015,1,34,6.90909090909091,1.29411764705882,"male","calf","d4112de6"
"227",2014,1,12,16.9090909090909,1.16666666666667,"male","adult","b5ba1f9a"
"228",2015,1,39,5.47368421052632,1.38461538461538,"male","adult","b5ba1f9a"
"229",2013,1,21,9.65,1.38095238095238,"male","adult","b5ba1f9a"
"230",2013,1,6,34,1.33333333333333,"female","calf","95230e4e"
"231",2013,4,11,18.9,1.09090909090909,NA,"calf","d8d823d1"
"232",2015,2,26,8.2,1.19230769230769,"male","adult","f8413205"
"233",2014,1,21,8.65,1.14285714285714,"male","adult","f8413205"
"234",2014,1,16,10.9333333333333,1.125,"male","adult","99ea0079"
"235",2015,1,13,9.25,1.23076923076923,"male","adult","99ea0079"
"236",2014,1,4,36,1.5,"male","adult","b97311ad"
"237",2014,1,6,27.4,1.16666666666667,"male",NA,"5abc6481"
"238",2014,1,4,12,1.25,NA,"calf","7a257555"
"239",2014,1,4,12,1.25,"female","adult","1b8e4729"
"240",2014,1,5,38.75,1.4,NA,"adult","3b1756fd"
"241",2014,1,5,38.75,1.2,NA,"adult","0761ab30"
"242",2014,2,25,7.29166666666667,1.24,"male","calf","27f8bae4"
"243",2015,3,54,3.83018867924528,1.2962962962963,"male","calf","27f8bae4"
"244",2014,1,3,61,1,"female","adult","46538898"
"245",2014,1,3,61,1,NA,"calf","66ca994c"
"246",2014,1,12,14.5454545454545,1.08333333333333,"male","adult","8505ec60"
"247",2014,1,3,56.5,1.66666666666667,"male","adult","a59cfdb4"
"248",2014,3,26,7.36,1.11538461538462,"female","calf","c437cfc8"
"249",2015,1,51,4.3,1.27450980392157,"female","calf","c437cfc8"
"250",2015,1,2,65,1,NA,"adult","e4aede1c"
"251",2015,1,13,15.25,1.15384615384615,"female","adult","bcda3452"
"252",2015,1,6,19.4,1.33333333333333,"female","adult","9c432586"
"253",2015,1,1,NA,1,NA,"adult","fde817fa"
"254",2015,1,7,9.5,1.28571428571429,NA,NA,"dd71062e"
"255",2015,1,15,13.0714285714286,1.26666666666667,"male","calf","3ebe7302"
"256",2015,2,5,43.25,1.2,"male","adult","1e2762d6"
"257",2015,2,9,12.375,1.11111111111111,"female","juvenile","7f8c50aa"
"258",2015,1,12,13.9090909090909,1.33333333333333,NA,NA,"5f15417e"
"259",2015,1,6,21.4,1,"female","adult","6363bcb3"
"260",2015,3,5,43,1,"male","adult","43faad67"
"261",2015,2,12,13.0909090909091,1.08333333333333,"female","adult","22519f1b"
"262",2015,4,55,3.75925925925926,1.27272727272727,"female","adult","02c88ecf"
"263",2015,1,11,8.6,1.18181818181818,NA,NA,"e107fbe3"
"264",2015,1,6,30.6,1.16666666666667,"female","adult","c19eea37"
"265",2015,1,2,21,1,"male","adult","a035d84b"
"266",2015,3,22,8.47619047619048,1.18181818181818,"female","juvenile","80acc99f"
"267",2015,1,3,37,1,"male","adult","10dc0cd7"
"268",2015,1,2,88,1.5,"female","adult","30451d03"
"269",2015,2,12,13.9090909090909,1.33333333333333,"female","adult","51ee2f7f"
"270",2015,1,33,6.9375,1.27272727272727,"male","calf","71773eab"
"271",2015,1,1,NA,1,"male","adult","92b84b87"
"272",2015,2,27,6.96153846153846,1.18518518518519,"female","adult","b2215a53"
