Index,T (C),P (kbars),log(10) f O2,mass (gm),rho (gm/cc),wt% SiO2,wt% TiO2,wt% Al2O3,wt% Fe2O3,wt% Cr2O3,wt% FeO,wt% MnO,wt% MgO,wt% NiO,wt% CoO,wt% CaO,wt% Na2O,wt% K2O,wt% P2O5,wt% H2O,wt% CO2,wt% SO3,wt% Cl2O-1,wt% F2O-1,G (kJ),H (kJ),S (J/K),V (cc),Cp (J/K),    almandine,    grossular,       pyrope
73,1536.08,30.000,-3.396,0.1596,3.6186,42.0658,0.0000,23.7948,0.0000,0.0000,10.1233,0.0000,18.7639,0.0000,0.0000,5.2521,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,-2.633,-1.884,0.414,0.044,0.195,0.201256,0.133772,0.664972
74,1534.08,30.000,-3.409,0.1538,3.6204,42.0385,0.0000,23.7793,0.0000,0.0000,10.2243,0.0000,18.6460,0.0000,0.0000,5.3119,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,-2.535,-1.815,0.399,0.042,0.188,0.203396,0.135382,0.661221
75,1532.08,30.000,-3.422,0.1483,3.6222,42.0111,0.0000,23.7639,0.0000,0.0000,10.3250,0.0000,18.5278,0.0000,0.0000,5.3722,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,-2.441,-1.748,0.384,0.041,0.181,0.205532,0.137008,0.657460
76,1530.08,30.000,-3.435,0.1430,3.6239,41.9838,0.0000,23.7484,0.0000,0.0000,10.4253,0.0000,18.4095,0.0000,0.0000,5.4330,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,-2.351,-1.684,0.370,0.039,0.174,0.207664,0.138649,0.653687
77,1528.08,30.000,-3.448,0.1379,3.6257,41.9565,0.0000,23.7330,0.0000,0.0000,10.5252,0.0000,18.2911,0.0000,0.0000,5.4944,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,-2.264,-1.623,0.356,0.038,0.168,0.209791,0.140306,0.649903
78,1526.08,30.000,-3.461,0.1330,3.6274,41.9291,0.0000,23.7175,0.0000,0.0000,10.6247,0.0000,18.1724,0.0000,0.0000,5.5563,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,-2.181,-1.564,0.343,0.037,0.162,0.211912,0.141979,0.646108
79,1524.08,30.000,-3.474,0.1282,3.6292,41.9018,0.0000,23.7020,0.0000,0.0000,10.7238,0.0000,18.0536,0.0000,0.0000,5.6188,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,-2.101,-1.507,0.331,0.035,0.156,0.214029,0.143670,0.642302
80,1522.08,30.000,-3.487,0.1236,3.6309,41.8745,0.0000,23.6866,0.0000,0.0000,10.8225,0.0000,17.9346,0.0000,0.0000,5.6818,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,-2.024,-1.452,0.319,0.034,0.150,0.216139,0.145378,0.638483
81,1520.08,30.000,-3.500,0.1192,3.6327,41.8472,0.0000,23.6712,0.0000,0.0000,10.9207,0.0000,17.8154,0.0000,0.0000,5.7455,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,-1.950,-1.399,0.307,0.033,0.145,0.218244,0.147103,0.634653
82,1518.08,30.000,-3.513,0.1150,3.6344,41.8199,0.0000,23.6557,0.0000,0.0000,11.0185,0.0000,17.6960,0.0000,0.0000,5.8099,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,-1.878,-1.348,0.296,0.032,0.140,0.220342,0.148847,0.630811
83,1516.08,30.000,-3.526,0.1109,3.6361,41.7926,0.0000,23.6403,0.0000,0.0000,11.1158,0.0000,17.5764,0.0000,0.0000,5.8749,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,-1.809,-1.299,0.285,0.030,0.135,0.222433,0.150611,0.626957
84,1514.08,30.000,-3.539,0.1069,3.6379,41.7654,0.0000,23.6249,0.0000,0.0000,11.2126,0.0000,17.4566,0.0000,0.0000,5.9405,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,-1.742,-1.251,0.274,0.029,0.130,0.224516,0.152393,0.623091
85,1512.08,30.000,-3.553,0.1030,3.6396,41.7381,0.0000,23.6095,0.0000,0.0000,11.3089,0.0000,17.3366,0.0000,0.0000,6.0069,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,-1.677,-1.205,0.264,0.028,0.125,0.226592,0.154196,0.619212
86,1510.08,30.000,-3.566,0.0993,3.6413,41.7109,0.0000,23.5941,0.0000,0.0000,11.4047,0.0000,17.2164,0.0000,0.0000,6.0739,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,-1.615,-1.161,0.255,0.027,0.120,0.228660,0.156019,0.615321
87,1508.08,30.000,-3.579,0.0957,3.6430,41.6837,0.0000,23.5787,0.0000,0.0000,11.4999,0.0000,17.0960,0.0000,0.0000,6.1417,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,-1.554,-1.118,0.245,0.026,0.116,0.230719,0.157864,0.611417
88,1506.08,30.000,-3.593,0.0922,3.6447,41.6565,0.0000,23.5633,0.0000,0.0000,11.5945,0.0000,16.9754,0.0000,0.0000,6.2103,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,-1.496,-1.076,0.236,0.025,0.111,0.232769,0.159730,0.607501
89,1504.08,30.000,-3.606,0.1324,3.6465,41.6286,0.0000,23.5475,0.0000,0.0000,11.6973,0.0000,16.8547,0.0000,0.0000,6.2720,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,-2.146,-1.544,0.339,0.036,0.160,0.234990,0.161425,0.603586
90,1502.08,30.000,-3.619,0.1653,3.6485,41.6001,0.0000,23.5314,0.0000,0.0000,11.8064,0.0000,16.7343,0.0000,0.0000,6.3277,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,-2.675,-1.925,0.422,0.045,0.199,0.237344,0.162972,0.599684
91,1500.08,30.000,-3.633,0.1633,3.6504,41.5718,0.0000,23.5154,0.0000,0.0000,11.9153,0.0000,16.6144,0.0000,0.0000,6.3831,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,-2.640,-1.901,0.417,0.045,0.197,0.239697,0.164510,0.595793
92,1498.08,30.000,-3.646,0.1610,3.6523,41.5435,0.0000,23.4994,0.0000,0.0000,12.0239,0.0000,16.4950,0.0000,0.0000,6.4381,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,-2.600,-1.873,0.410,0.044,0.194,0.242046,0.166040,0.591914
93,1496.08,30.000,-3.660,0.1584,3.6542,41.5154,0.0000,23.4835,0.0000,0.0000,12.1322,0.0000,16.3762,0.0000,0.0000,6.4927,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,-2.554,-1.841,0.403,0.043,0.191,0.244391,0.167561,0.588048
94,1494.08,30.000,-3.673,0.1555,3.6561,41.4874,0.0000,23.4677,0.0000,0.0000,12.2400,0.0000,16.2580,0.0000,0.0000,6.5469,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,-2.504,-1.805,0.396,0.043,0.187,0.246730,0.169074,0.584196
95,1492.08,30.000,-3.687,0.1523,3.6580,41.4596,0.0000,23.4519,0.0000,0.0000,12.3475,0.0000,16.1404,0.0000,0.0000,6.6007,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,-2.450,-1.766,0.387,0.042,0.183,0.249063,0.170578,0.580359
96,1490.08,30.000,-3.701,0.1488,3.6600,41.4319,0.0000,23.4362,0.0000,0.0000,12.4545,0.0000,16.0234,0.0000,0.0000,6.6541,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,-2.392,-1.725,0.378,0.041,0.179,0.251389,0.172073,0.576538
97,1488.08,30.000,-3.714,0.1452,3.6619,41.4043,0.0000,23.4206,0.0000,0.0000,12.5609,0.0000,15.9070,0.0000,0.0000,6.7071,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,-2.331,-1.682,0.368,0.040,0.174,0.253707,0.173560,0.572733
98,1486.08,30.000,-3.728,0.1414,3.6637,41.3769,0.0000,23.4051,0.0000,0.0000,12.6669,0.0000,15.7913,0.0000,0.0000,6.7598,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,-2.267,-1.637,0.358,0.039,0.169,0.256017,0.175039,0.568945
99,1484.08,30.000,-3.741,0.1375,3.6656,41.3496,0.0000,23.3897,0.0000,0.0000,12.7723,0.0000,15.6763,0.0000,0.0000,6.8121,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,-2.202,-1.590,0.348,0.038,0.165,0.258317,0.176509,0.565174
100,1482.08,30.000,-3.755,0.1336,3.6675,41.3225,0.0000,23.3743,0.0000,0.0000,12.8771,0.0000,15.5620,0.0000,0.0000,6.8641,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,-2.136,-1.543,0.338,0.036,0.160,0.260607,0.177972,0.561420
