species.sphere,size,tube,vt.lin.mps,vt.phys.mps,rsq.cond.phys
Agrimonia eupatoria,small,long,4.991025815,6.454253499,0.999969095
Agrimonia eupatoria,small,long,4.507818416,5.184208028,0.999970502
Agrimonia eupatoria,small,long,4.287709014,4.700916708,0.999983038
Agrimonia eupatoria,small,medium,3.757964948,4.254046582,0.999985379
Agrimonia eupatoria,small,medium,4.181957152,5.47339592,0.999957694
Agrimonia eupatoria,small,medium,4.331041973,5.774263822,0.999977326
Agrimonia eupatoria,small,medium,4.33776912,5.90317449,0.999965279
Agrimonia eupatoria,small,medium,4.289031377,5.557847885,0.999976536
Agrimonia eupatoria,small,medium,4.451202073,6.302911337,0.999967276
Agrimonia eupatoria,small,medium,4.069562554,4.970650065,0.999980685
Agrimonia eupatoria,small,medium,4.534762907,6.476801027,0.999974466
Agrimonia eupatoria,small,medium,4.440079216,6.261470852,0.99997138
Agrimonia eupatoria,small,medium,4.524487905,6.768482084,0.999970786
Agrimonia eupatoria,small,medium,4.256696304,5.553921647,0.999986765
Agrimonia eupatoria,small,medium,4.533834809,6.631159796,0.999970477
Agrimonia eupatoria,small,medium,4.363516475,5.874972726,0.999942955
Agrimonia eupatoria,small,medium,4.341676852,5.861607761,0.999988422
Agrimonia eupatoria,small,medium,3.801565258,4.330771971,0.999998636
Agrimonia eupatoria,small,short,3.561865647,5.254082141,0.999957083
Agrimonia eupatoria,small,short,3.59507658,5.616322984,0.999992231
Agrimonia eupatoria,small,short,3.199415124,3.897046525,0.999993973
Agrimonia eupatoria,small,short,3.633010104,5.81541192,0.999961603
Agrimonia eupatoria,small,short,3.56054171,5.441942187,0.999973417
Agrimonia eupatoria,small,short,3.535708536,5.326043894,0.999986972
Agrimonia eupatoria,small,short,3.6009818,5.642909843,0.999971959
Agrimonia eupatoria,small,short,3.538223808,5.156065873,0.999982311
Agrimonia eupatoria,small,short,3.538422171,5.156547304,0.999978075
Agrimonia eupatoria,small,short,3.72695347,6.405402896,0.999971842
Agrimonia eupatoria,small,short,3.557569259,5.076527965,0.999974053
Iris pseudacorus,large,long,4.68118692,5.658019144,0.999978175
Iris pseudacorus,large,long,4.482415265,5.107072301,0.999985175
Iris pseudacorus,large,long,4.879337137,6.087609231,0.999945813
Iris pseudacorus,large,long,4.651656731,5.500013475,0.999967323
Iris pseudacorus,large,long,4.202243897,4.640490928,0.999982914
Iris pseudacorus,large,long,4.557376378,5.276450835,0.999984385
Iris pseudacorus,large,long,3.493817822,3.66359948,0.951379282
Iris pseudacorus,large,long,4.554196683,5.346978807,0.999970129
Iris pseudacorus,large,long,4.570691173,5.300828697,0.999907219
Iris pseudacorus,large,long,4.050447815,4.382600369,0.999984065
Iris pseudacorus,large,long,5.045813516,6.522294823,0.999972008
Iris pseudacorus,large,long,4.146882366,4.584967249,0.999991687
Iris pseudacorus,large,long,4.653451537,5.503725261,0.999970854
Iris pseudacorus,large,long,4.907566981,6.157669702,0.999946934
Iris pseudacorus,large,long,4.679468262,5.603261119,0.999927194
Iris pseudacorus,large,medium,4.436933907,6.249339113,0.999959715
Iris pseudacorus,large,medium,4.192862602,5.336676649,0.999923844
Iris pseudacorus,large,medium,4.395709449,5.925717736,0.999985034
Iris pseudacorus,large,medium,3.751922721,4.257255701,0.999946857
Iris pseudacorus,large,medium,4.183762513,5.312918335,0.999927616
Iris pseudacorus,large,medium,4.472743661,6.385411328,0.999973524
Iris pseudacorus,large,medium,4.353060061,5.89749129,0.999932664
Iris pseudacorus,large,medium,4.067787722,4.965662427,0.999925793
Iris pseudacorus,large,medium,4.230079202,5.436822769,0.999955486
Iris pseudacorus,large,medium,4.082112764,5.060133527,0.999986594
Iris pseudacorus,large,medium,4.291736553,5.611906921,0.99994136
Iris pseudacorus,large,medium,4.123659399,5.160010434,0.99992274
Iris pseudacorus,large,medium,4.466376084,6.437798709,0.999980522
Iris pseudacorus,large,short,3.636521038,5.834388489,0.999950221
Iris pseudacorus,large,short,3.492632328,5.318376816,0.99999897
Iris pseudacorus,large,short,3.634371615,5.95804157,0.999964526
Iris pseudacorus,large,short,3.482314388,5.089413659,0.999975079
Iris pseudacorus,large,short,3.584053835,5.555078581,0.999961978
Iris pseudacorus,large,short,3.479045332,4.791206241,0.999976876
Iris pseudacorus,large,short,3.545034799,5.272560788,0.99997297
Iris pseudacorus,large,short,3.59966137,5.424801701,0.999988744
Iris pseudacorus,large,short,3.590835775,5.383943817,0.999984061
Iris pseudacorus,large,short,3.638720435,6.14435873,0.999982915
Iris pseudacorus,large,short,3.561594358,5.174983699,0.999981282
Iris pseudacorus,large,short,3.736076491,6.14123165,0.999912593
Iris pseudacorus,large,short,3.70609095,5.964555111,0.99991554
Iris pseudacorus,large,short,3.655783935,5.942261239,0.999902874
Iris pseudacorus,small,long,5.2852154,7.597635644,0.999990713
Iris pseudacorus,small,long,4.968075835,6.352182928,0.99999008
Iris pseudacorus,small,long,4.844341918,5.913704588,0.999960666
Iris pseudacorus,small,long,4.833148809,5.915833412,0.999914325
Iris pseudacorus,small,long,4.62374192,5.444037473,0.999984127
Iris pseudacorus,small,long,4.885441614,6.248294566,0.999984899
Iris pseudacorus,small,long,4.934342905,6.263371828,0.999970762
Iris pseudacorus,small,long,4.501793403,5.125570276,0.999975224
Iris pseudacorus,small,long,5.121272304,7.060753332,0.999974138
Iris pseudacorus,small,long,4.921709857,6.230101409,0.999977054
Iris pseudacorus,small,long,5.058914859,6.696773036,0.999976897
Iris pseudacorus,small,long,5.159024056,7.193061795,0.999965095
Iris pseudacorus,small,long,4.856134382,6.03105724,0.999940136
Iris pseudacorus,small,long,5.097830519,6.669534824,0.999971158
Iris pseudacorus,small,long,4.294696699,4.826202032,0.999979197
Iris pseudacorus,small,medium,4.373546748,6.023781964,0.999970248
Iris pseudacorus,small,medium,4.082514188,5.030112578,0.99999789
Iris pseudacorus,small,medium,4.478569112,6.40800592,0.99997327
Iris pseudacorus,small,medium,4.271655125,5.55365156,0.999995716
Iris pseudacorus,small,medium,4.083444122,5.062667039,0.99996704
Iris pseudacorus,small,medium,4.009932283,4.86363212,0.999983706
Iris pseudacorus,small,medium,4.519592912,6.745879547,0.999959099
Iris pseudacorus,small,medium,4.534852217,6.634908993,0.999959716
Iris pseudacorus,small,medium,4.478515715,6.264881828,0.99993707
Iris pseudacorus,small,medium,4.173626549,5.324410547,0.99996245
Iris pseudacorus,small,medium,4.15171759,5.266930722,0.99996444
Iris pseudacorus,small,medium,4.449127069,6.295252886,0.999971166
Iris pseudacorus,small,medium,4.147745389,5.186375756,0.999972846
Iris pseudacorus,small,medium,4.532564202,6.804644382,0.999962646
Iris pseudacorus,small,short,3.598813433,5.634722142,0.999987888
Iris pseudacorus,small,short,3.709410056,6.656222531,0.999968836
Iris pseudacorus,small,short,3.556595606,5.232986717,0.999979776
Iris pseudacorus,small,short,3.678528084,6.085275111,0.999973035
Iris pseudacorus,small,short,3.654094518,5.936120604,0.999958895
Iris pseudacorus,small,short,3.721899039,6.368760099,0.999960825
Iris pseudacorus,small,short,3.729681109,5.850396277,0.999988333
Iris pseudacorus,small,short,3.740920821,6.932094466,0.999981909
Iris pseudacorus,small,short,3.644376911,5.436771781,0.999977665
Iris pseudacorus,small,short,3.662305581,6.302789173,0.999976259
Iris pseudacorus,small,short,3.729228375,6.429097595,0.999990688
Iris pseudacorus,small,short,3.74341253,6.719684973,0.999972935
Iris pseudacorus,small,short,3.592728101,5.489172682,0.999962746
Iris pseudacorus,small,short,3.52776318,5.113094159,0.99998089
Iris pseudacorus,small,short,3.601256561,5.430764547,0.999973675
Rhinanthus minor,large,long,2.496311499,2.500401852,0.99990454
Rhinanthus minor,large,long,2.877352471,2.892699229,0.999904785
Rhinanthus minor,large,long,2.035561936,2.035745919,0.999984884
Rhinanthus minor,large,long,2.869864817,2.885612876,0.999929134
Rhinanthus minor,large,long,2.783683998,2.79635162,0.999963726
Rhinanthus minor,large,long,2.172482329,2.17293696,0.999983806
Rhinanthus minor,large,long,2.376343975,2.378581365,0.999906529
Rhinanthus minor,large,long,2.833673797,2.849219248,0.999781972
Rhinanthus minor,large,long,2.397392703,2.399469144,0.999977428
Rhinanthus minor,large,long,2.812307643,2.822239878,0.999739783
Rhinanthus minor,large,long,3.089473682,3.113788823,0.999967775
Rhinanthus minor,large,long,2.36689394,2.368371125,0.9999734
Rhinanthus minor,large,long,2.559631839,2.564311236,0.999546965
Rhinanthus minor,large,medium,2.235472078,2.24034816,0.9997703
Rhinanthus minor,large,medium,2.769414941,2.809491475,0.999747376
Rhinanthus minor,large,medium,2.457180194,2.472395888,0.999964933
Rhinanthus minor,large,medium,3.10138223,3.213369281,0.999986587
Rhinanthus minor,large,medium,2.496537952,2.511480454,0.99986124
Rhinanthus minor,large,medium,2.269886807,2.275297987,0.999997254
Rhinanthus minor,large,medium,2.511556624,2.528387284,0.999888813
Rhinanthus minor,large,medium,2.979812912,3.036872926,0.999980268
Rhinanthus minor,large,medium,2.593458491,2.611305072,0.999997587
Rhinanthus minor,large,medium,2.502621636,2.52485653,0.999976502
Rhinanthus minor,large,medium,2.419028843,2.429934616,0.999999455
Rhinanthus minor,large,medium,2.11539882,2.117849227,0.999906509
Rhinanthus minor,large,medium,2.698373048,2.73253512,0.99996476
Rhinanthus minor,large,medium,2.383625287,2.39753873,0.999832963
Rhinanthus minor,large,medium,2.266465242,2.273185156,0.999957008
Rhinanthus minor,large,short,2.568242701,2.697580201,0.999983708
Rhinanthus minor,large,short,2.775429836,3.005158418,0.999963922
Rhinanthus minor,large,short,2.067366929,2.089429864,0.999974031
Rhinanthus minor,large,short,2.173268474,2.212680165,0.999834654
Rhinanthus minor,large,short,2.266723209,2.321584303,0.999981055
Rhinanthus minor,large,short,2.452573155,2.56369125,0.999958703
Rhinanthus minor,large,short,2.721302837,2.905993179,0.999985586
Rhinanthus minor,large,short,2.352966125,2.434663322,0.99999167
Rhinanthus minor,large,short,2.57542586,2.727542253,0.999962684
Rhinanthus minor,large,short,1.946411753,1.961357292,0.999986085
Rhinanthus minor,large,short,2.367615237,2.48145254,0.999986404
Rhinanthus minor,large,short,2.599623704,2.742718608,0.999851148
Rhinanthus minor,large,short,2.729863934,2.953549684,0.99992502
Rhinanthus minor,large,short,2.939654008,3.263951956,0.999978378
Rhinanthus minor,large,short,2.402058697,2.480548257,0.999457932
Rhinanthus minor,small,long,3.047844663,3.075060626,0.999950035
Rhinanthus minor,small,long,3.679042673,3.859706218,0.999932751
Rhinanthus minor,small,long,2.534958344,2.538717141,0.999969651
Rhinanthus minor,small,long,2.789090138,2.803076145,0.999960862
Rhinanthus minor,small,long,2.996008554,3.023801007,0.999997194
Rhinanthus minor,small,long,2.976965346,3.00148986,0.999991046
Rhinanthus minor,small,long,2.825746184,2.837071545,0.999927929
Rhinanthus minor,small,long,3.472917862,3.558747677,0.999938962
Rhinanthus minor,small,long,3.264370186,3.31770679,0.999977313
Rhinanthus minor,small,long,3.210839947,3.271145156,0.99990666
Rhinanthus minor,small,long,3.148294079,3.188557772,0.999954129
Rhinanthus minor,small,long,2.670113799,2.679706088,0.999932796
Rhinanthus minor,small,long,2.968008977,2.996126862,0.999945668
Rhinanthus minor,small,long,2.801430126,2.812331538,0.999926316
Rhinanthus minor,small,long,2.416257505,2.417934271,0.999991692
Rhinanthus minor,small,medium,2.29805406,2.30581301,0.999978448
Rhinanthus minor,small,medium,2.868045878,2.938750577,0.999908621
Rhinanthus minor,small,medium,3.344642931,3.571509457,0.999992229
Rhinanthus minor,small,medium,2.777984176,2.832857714,0.999838391
Rhinanthus minor,small,medium,2.987217683,3.069999549,0.999991219
Rhinanthus minor,small,medium,3.103649995,3.229225188,0.999932749
Rhinanthus minor,small,medium,3.10633192,3.229137714,0.99992192
Rhinanthus minor,small,medium,2.331665982,2.341819371,0.999955217
Rhinanthus minor,small,medium,2.636972306,2.67565645,0.99994956
Rhinanthus minor,small,medium,2.61797608,2.650622798,0.999914831
Rhinanthus minor,small,medium,2.982391012,3.074100142,0.999953331
Rhinanthus minor,small,medium,3.76311462,4.263197067,0.999983128
Rhinanthus minor,small,medium,2.65123416,2.681671438,0.999962163
Rhinanthus minor,small,medium,2.81085659,2.863523998,0.999977285
Rhinanthus minor,small,medium,3.213587925,3.366863701,0.999973264
Rhinanthus minor,small,short,2.776806728,3.030152211,0.999781958
Rhinanthus minor,small,short,3.043083064,3.530760709,0.999978385
Rhinanthus minor,small,short,2.59159467,2.771356497,0.999725131
Rhinanthus minor,small,short,2.697029101,2.892681597,0.999997064
Rhinanthus minor,small,short,3.030328385,3.524132004,0.9999608
Rhinanthus minor,small,short,2.443175698,2.540200963,0.999593309
Rhinanthus minor,small,short,2.279590161,2.334383861,0.999978585
Rhinanthus minor,small,short,2.563384104,2.700614987,0.999968194
Rhinanthus minor,small,short,2.752467647,3.025603241,0.999485967
Rhinanthus minor,small,short,2.691344726,2.898129256,0.999912774
Rhinanthus minor,small,short,2.641368145,2.828140132,0.999960195
Rhinanthus minor,small,short,2.933121105,3.330018816,0.999897985
Rhinanthus minor,small,short,3.166545683,3.851360908,0.999976585
Rhinanthus minor,small,short,2.984368733,3.376254096,0.999994359
Rhinanthus minor,small,short,2.133815031,2.163147712,0.99999716
Silene vulgaris,large,long,4.225178067,4.62451011,0.999957081
Silene vulgaris,large,long,4.07687094,4.389551157,0.999935055
Silene vulgaris,large,long,3.965003165,4.192789558,0.999973199
Silene vulgaris,large,long,3.722231273,3.881700558,0.999981979
Silene vulgaris,large,long,3.948738468,4.198743189,0.999970489
Silene vulgaris,large,long,4.032037316,4.326313633,0.999966671
Silene vulgaris,large,long,3.131647315,3.171622438,0.999960974
Silene vulgaris,large,long,4.031753397,4.312508627,0.999985929
Silene vulgaris,large,long,3.951347954,4.214286867,0.999936406
Silene vulgaris,large,long,3.855153151,4.107764726,0.999981476
Silene vulgaris,large,long,3.851626881,4.074370891,0.999923591
Silene vulgaris,large,long,3.557228196,3.674114128,0.999921936
Silene vulgaris,large,long,3.792239709,3.996442035,0.999937495
Silene vulgaris,large,long,3.846864397,4.057951208,0.999963471
Silene vulgaris,large,long,4.032521237,4.313545866,0.999981309
Silene vulgaris,large,medium,3.551963303,3.859102492,0.999987241
Silene vulgaris,large,medium,3.617644232,3.957189202,0.999972902
Silene vulgaris,large,medium,3.559374898,3.869949171,0.999979099
Silene vulgaris,large,medium,3.547466776,3.852526196,0.999992236
Silene vulgaris,large,medium,3.542478633,3.845010136,0.999978786
Silene vulgaris,large,medium,3.841524022,4.385357925,0.999976917
Silene vulgaris,large,medium,3.084635591,3.187211719,0.999978835
Silene vulgaris,large,medium,3.470347834,3.740405402,0.999974925
Silene vulgaris,large,medium,3.924518224,4.574117411,0.999989691
Silene vulgaris,large,medium,3.621779756,3.983244088,0.999991847
Silene vulgaris,large,medium,3.792228742,4.284477848,0.999966428
Silene vulgaris,large,medium,3.703092742,4.134997977,0.999979829
Silene vulgaris,large,medium,3.630327799,3.976720663,0.999992937
Silene vulgaris,large,medium,3.543087529,3.872474492,0.999955051
Silene vulgaris,large,medium,3.711523833,4.174634257,0.999981413
Silene vulgaris,large,short,3.262384967,4.042779573,0.999981553
Silene vulgaris,large,short,3.355706092,4.205318787,0.999988585
Silene vulgaris,large,short,3.177078946,3.847008052,0.999989461
Silene vulgaris,large,short,3.254753872,3.940563258,0.999997368
Silene vulgaris,large,short,3.180478798,3.738051283,0.999988621
Silene vulgaris,large,short,3.335350884,4.22413602,0.999982155
Silene vulgaris,large,short,3.092145458,3.585618107,0.999983853
Silene vulgaris,large,short,3.129335637,3.721130776,0.999984727
Silene vulgaris,large,short,3.165081696,3.820781122,0.999991234
Silene vulgaris,large,short,3.175175825,3.793298861,0.99999828
Silene vulgaris,large,short,2.841206584,3.11020764,0.999987484
Silene vulgaris,large,short,3.203464072,3.906603708,0.999996975
Silene vulgaris,large,short,3.275413819,4.043522319,0.99997861
Silene vulgaris,large,short,3.342898529,4.244249415,0.999992953
Silene vulgaris,large,short,2.990118899,3.415451437,0.999965957
Silene vulgaris,small,long,3.930307372,4.185592969,0.999946141
Silene vulgaris,small,long,4.056684169,4.333919518,0.999982493
Silene vulgaris,small,long,3.888223614,4.106972336,0.999959877
Silene vulgaris,small,long,3.862517155,4.059265133,0.999990986
Silene vulgaris,small,long,3.846662173,4.04321348,0.999977021
Silene vulgaris,small,long,4.064154937,4.371585889,0.999957993
Silene vulgaris,small,long,3.256125614,3.316996532,0.999904096
Silene vulgaris,small,long,3.443953409,3.521646393,0.999895813
Silene vulgaris,small,long,3.832347819,4.020541129,0.999986535
Silene vulgaris,small,long,3.830470476,4.027011936,0.999955905
Silene vulgaris,small,long,3.972015265,4.242573622,0.99990394
Silene vulgaris,small,long,3.841773542,4.04156582,0.999947198
Silene vulgaris,small,long,3.521279617,3.631534402,0.999971491
Silene vulgaris,small,long,3.980653847,4.230329972,0.999993501
Silene vulgaris,small,long,3.640960184,3.762788092,0.999976384
Silene vulgaris,small,medium,3.71423848,4.129324566,0.999983855
Silene vulgaris,small,medium,3.165883411,3.299037151,0.999973985
Silene vulgaris,small,medium,3.685698196,4.106914392,0.999996153
Silene vulgaris,small,medium,3.398584316,3.639153591,0.999971552
Silene vulgaris,small,medium,3.351248775,3.573826265,0.999973211
Silene vulgaris,small,medium,3.420947757,3.6508143,0.999977384
Silene vulgaris,small,medium,3.763854956,4.236644912,0.999993405
Silene vulgaris,small,medium,3.595375224,3.914455638,0.999980758
Silene vulgaris,small,medium,3.433745087,3.668618515,0.99999553
Silene vulgaris,small,medium,2.809697574,2.855212373,0.999975657
Silene vulgaris,small,medium,3.26457616,3.432144717,0.999987094
Silene vulgaris,small,medium,3.371230583,3.551572328,0.999994775
Silene vulgaris,small,medium,3.099412036,3.214178756,0.999969526
Silene vulgaris,small,short,2.909967507,3.263702721,0.999977641
Silene vulgaris,small,short,3.094693898,3.610428383,0.999994973
Silene vulgaris,small,short,3.116282562,3.61362032,0.999982462
Silene vulgaris,small,short,3.221879282,3.921114315,0.999996566
Silene vulgaris,small,short,3.160640947,3.762884291,0.999998193
Silene vulgaris,small,short,2.945213964,3.336987903,0.999993361
Silene vulgaris,small,short,3.00389286,3.381847892,0.999996766
Silene vulgaris,small,short,3.115432864,3.6503688,0.999986363
Silene vulgaris,small,short,3.043413782,3.479499896,0.999980698
Silene vulgaris,small,short,3.174836477,3.792179052,0.999991432
Silene vulgaris,small,short,3.025901505,3.480466405,0.999980105
Silene vulgaris,small,short,2.597152041,2.735007384,0.999994425
Silene vulgaris,small,short,3.117128479,3.633525264,0.999992026
Taraxacum officinale,any,short,0.486991022,0.486991025,0.999967835
Taraxacum officinale,any,short,0.603414298,0.603414298,0.99997711
Taraxacum officinale,any,short,0.689379923,0.689379923,0.999952763
Taraxacum officinale,any,short,0.55704152,0.557041521,0.999933623
Taraxacum officinale,any,short,0.509188053,0.509188055,0.999922626
Taraxacum officinale,any,short,0.555818493,0.555818493,0.999938708
Taraxacum officinale,any,short,0.702885547,0.702885546,0.999914858
Taraxacum officinale,any,short,0.450843972,0.450843972,0.999819994
Taraxacum officinale,any,short,0.447238592,0.447238592,0.999885568
Taraxacum officinale,any,short,0.547715441,0.547715441,0.999972451
Taraxacum officinale,any,short,0.524188618,0.524188619,0.999922271
Taraxacum officinale,any,short,0.596090581,0.596090581,0.999908161
Taraxacum officinale,any,short,0.531857884,0.531857885,0.99989198
Taraxacum officinale,any,short,0.587695608,0.587695608,0.999881238
Taraxacum officinale,any,short,0.614034633,0.614034633,0.999923384
Taraxacum officinale,any,short,0.512826726,0.512826727,0.999975513
Taraxacum officinale,any,short,0.564651196,0.564651196,0.999955495
Taraxacum officinale,any,short,0.659915683,0.659915683,0.999864047
Taraxacum officinale,any,short,0.733201242,0.733201242,0.999822247
Taraxacum officinale,any,short,0.630708974,0.630708974,0.999981287
POM ball,2 mm,long,5.173957446,7.38897517,0.999975934
POM ball,2 mm,long,5.489867601,8.627540425,0.999972308
POM ball,2 mm,long,5.394306127,8.254830995,0.999979975
POM ball,2 mm,long,5.356074584,8.173491023,0.999958338
POM ball,2 mm,long,5.242191394,7.360150949,0.999949859
POM ball,2 mm,medium,4.541367905,7.054403164,0.999958157
POM ball,2 mm,medium,4.551289762,7.494848157,0.99996864
POM ball,2 mm,medium,4.630846649,7.287824215,0.999953343
POM ball,2 mm,medium,4.659405749,7.721333442,0.999963945
POM ball,2 mm,medium,4.667810035,7.490619142,0.99995577
POM ball,2 mm,short,3.812102882,7.985593213,0.99996743
POM ball,2 mm,short,3.772652364,6.746858027,0.999967967
POM ball,2 mm,short,3.799495386,7.214417765,0.999976263
POM ball,2 mm,short,3.701490203,6.596638514,0.999983955
POM ball,2 mm,short,3.743778087,6.723435595,0.999978403
PP ball,2 mm,long,4.96612447,6.30784766,0.999974313
PP ball,2 mm,long,4.585588634,5.409311252,0.999941797
PP ball,2 mm,long,4.979646627,6.343509124,0.999980856
PP ball,2 mm,long,4.799264777,5.867774705,0.99996726
PP ball,2 mm,medium,4.271428289,5.642607373,0.999947608
PP ball,2 mm,medium,4.411631284,6.157987757,0.999980466
PP ball,2 mm,medium,4.444575774,6.146047342,0.999981907
PP ball,2 mm,medium,4.340624726,5.912713694,0.999968172
PP ball,2 mm,medium,4.234360869,5.534343868,0.9999624
PP ball,2 mm,short,3.590462115,5.58883016,0.999975969
PP ball,2 mm,short,3.659178801,5.968327586,0.999978939
PP ball,2 mm,short,3.64849958,5.90434105,0.999968613
PP ball,2 mm,short,3.609984117,5.689959494,0.999966095
PP ball,2 mm,short,3.540801754,5.346943989,0.999977504
SF ball,10 mm,long,2.257750629,2.258458103,0.999981144
SF ball,10 mm,long,2.358208243,2.35928827,0.999978616
SF ball,10 mm,long,2.482087521,2.483804075,0.999999413
SF ball,10 mm,long,2.306684885,2.307557142,0.999982163
SF ball,10 mm,medium,2.299441827,2.305207507,0.999996683
SF ball,10 mm,medium,2.303623889,2.309446343,0.999958949
SF ball,10 mm,medium,2.38516464,2.393018197,0.999992849
SF ball,10 mm,medium,2.188591416,2.192793159,0.999973247
SF ball,10 mm,medium,2.295497964,2.301595342,0.999977697
SF ball,10 mm,short,2.330729901,2.388627489,0.999994575
SF ball,10 mm,short,2.033890496,2.052347163,0.974270158
SF ball,10 mm,short,2.269679393,2.312737025,0.999993746
SF ball,10 mm,short,2.335567795,2.392406533,0.999969129
SF ball,20 mm,long,3.257915091,3.319233222,0.999962938
SF ball,20 mm,long,3.025760634,3.062474141,0.999884198
SF ball,20 mm,long,3.273548652,3.335214368,0.999929093
SF ball,20 mm,long,3.073523468,3.105471085,0.999978158
SF ball,20 mm,long,3.243709296,3.289215425,0.998772303
SF ball,20 mm,medium,3.111408949,3.2225226,0.99997771
SF ball,20 mm,medium,3.115962935,3.231409512,0.999947122
SF ball,20 mm,medium,3.075460615,3.17947667,0.999972469
SF ball,20 mm,medium,3.068517028,3.171100919,0.999951109
SF ball,20 mm,medium,3.051954366,3.154450717,0.999915625
SF ball,20 mm,short,2.809339798,3.05477684,0.999917142
SF ball,20 mm,short,2.817848674,3.075420389,0.999974772
SF ball,20 mm,short,2.887016818,3.190975043,0.998922088
SF ball,20 mm,short,2.88748005,3.181861888,0.999996661
SF ball,20 mm,short,2.954313566,3.312970222,0.999952226
SF ball,30 mm,long,4.058061914,4.446826699,0.999974736
SF ball,30 mm,long,4.144969947,4.471959394,0.997965122
SF ball,30 mm,long,4.011893773,4.299164275,0.996242494
SF ball,30 mm,long,4.085359873,4.388004982,0.997859105
SF ball,30 mm,long,4.154498782,4.521148333,0.997218939
SF ball,30 mm,medium,3.837613096,4.378842822,0.999992832
SF ball,30 mm,medium,3.801741499,4.331443231,0.999957124
SF ball,30 mm,medium,3.877799119,4.435749714,0.999983365
SF ball,30 mm,medium,3.748562013,4.238307245,0.999968003
SF ball,30 mm,medium,3.776334286,4.258170553,0.999991471
SF ball,30 mm,short,3.371962323,4.180334274,0.9999843
